TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365811093,29878,52,117,94,84,65,15335,0,0,0,0,2511375588,2507683456,2385638564,2188045046,920,-1,15,4149
1365811102,21050,51,115,99,85,67,15331,0,0,0,0,2531720329,2530255643,2402701632,2191033316,962,-2,11,15103
1365811108,14538,53,116,95,82,63,15329,0,0,0,0,2431934774,2421706157,2321849508,2175318692,1011,4,13,11801
1365811115,8029,52,118,100,84,53,15344,0,0,0,0,2546010971,2542724233,2410548717,2195766628,1071,0,11,25552
1365811121,6357,52,115,98,83,54,15339,0,0,0,0,2538300260,2536082706,2404281298,2190349833,1148,-9,8,48690
1365811128,6344,51,118,97,84,50,15338,0,0,0,0,2554629796,2551565412,2414787026,2192827300,1165,-4,11,26960
1365811134,6301,53,116,99,85,58,15341,0,0,0,0,2561177718,2557878134,2419960000,2195309705,1174,4,13,228
1365811140,6295,52,116,101,82,48,15339,0,0,0,0,2552899675,2548248256,2413304457,2197085540,1176,-1,13,25526
1365811147,6383,53,117,98,84,50,15340,0,0,0,0,2564090605,2560258258,2421107977,2196237357,1155,-5,11,62087
1365811153,6382,53,117,98,85,52,15343,0,0,0,0,2565711488,2560759350,2420885778,2196398912,1126,0,15,55599
1365811160,27989,51,117,98,80,57,15343,0,0,0,0,2548017261,2539894774,2405589878,2196171355,1113,0,14,59298
1365811166,21481,53,115,103,85,40,15335,0,0,0,0,2548912393,2542444836,2407462372,2194440493,1090,-5,8,4914
1365811173,14967,50,115,97,78,70,15302,0,0,0,0,2576990555,2571289078,2428140361,2198447341,1037,-4,9,59878
1365811179,8458,53,116,94,83,62,15336,0,0,0,0,2606983524,2601623122,2450741595,2206630802,975,-3,5,38792
1365811186,6026,50,115,101,85,77,15350,0,0,0,0,2575646683,2567454893,2423349842,2196843392,916,-3,12,63276
1365811192,6467,50,115,96,83,66,15332,0,0,0,0,2592270765,2582857014,2434655808,2202426294,841,-4,12,40495
1365811199,6266,51,117,97,84,56,15337,0,0,0,0,2602424274,2593168822,2442223332,2204925650,761,2,14,54467
1365811205,6435,50,119,100,83,58,15339,0,0,0,0,2598898029,2589531044,2439302363,2202923648,663,2,11,56673
1365811212,6295,51,115,100,82,56,15332,0,0,0,0,2589315520,2580041188,2433528082,2203811904,592,-6,15,52960
1365811218,6370,53,114,99,80,56,15336,0,0,0,0,2575803264,2565082258,2423998646,2205293257,544,-10,18,21552
1365811224,28413,52,119,97,81,60,15331,0,0,0,0,2512920676,2498801161,2375342811,2190601142,556,8,8,27431
1365811231,21901,51,117,101,80,53,15344,0,0,0,0,2573303798,2557944822,2418462235,2209275373,582,3,14,54122
1365811237,15390,52,126,98,83,65,15337,0,0,0,0,2619754395,2608882998,2453755840,2212753152,607,6,12,14177
1365811244,8876,53,114,94,81,65,15348,0,0,0,0,2625391040,2612338697,2454158180,2211538139,649,2,9,58106
1365811250,6004,51,117,90,83,60,15336,0,0,0,0,2647781970,2634934939,2470989714,2218011337,680,-14,10,25545
1365811257,6261,51,121,101,79,50,15346,0,0,0,0,2636595392,2622694253,2461800457,2217245513,672,4,18,37776
1365811263,6388,53,115,98,86,54,15329,0,0,0,0,2629509750,2614763776,2454956745,2212461467,784,-4,24,43218
1365811270,6395,51,116,96,80,57,15342,0,0,0,0,2657944283,2644232018,2477719552,2221056365,911,12,10,15844
1365811276,6164,51,114,96,87,65,15345,0,0,0,0,2656972598,2644070326,2476743981,2218700205,1062,-3,18,14679
1365811283,6354,52,115,102,84,39,15344,0,0,0,0,2600224566,2582150198,2430748763,2208816237,1071,3,14,63510
1365811289,28839,52,116,98,84,49,15332,0,0,0,0,2634187428,2617665536,2458862756,2219884288,1096,12,5,58667
1365811295,22328,50,115,97,84,64,15328,0,0,0,0,2492788544,2473014966,2353742793,2189315483,1137,-3,7,12111
1365811302,15818,53,118,98,77,73,15336,0,0,0,0,2554095414,2534232530,2399225590,2207891538,1134,-4,20,29978
1365811308,9307,52,115,93,83,59,15334,0,0,0,0,2616739492,2596372068,2443542107,2219431899,1154,5,20,64731
1365811315,6403,52,126,95,84,50,15342,0,0,0,0,2699906102,2684011172,2505785014,2235625499,1169,-14,6,6304
1365811321,6196,51,116,102,80,56,15338,0,0,0,0,2701596580,2682518582,2501688356,2233339181,971,19,20,46760
1365811328,6483,52,119,99,81,57,15340,0,0,0,0,2708409792,2688064091,2504601005,2234228297,677,17,11,30821
1365811334,6304,50,115,96,78,61,15317,0,0,0,0,2686389906,2667800896,2492527570,2231871259,569,-5,-4,18376
1365811341,6156,51,116,100,83,56,15338,0,0,0,0,2482738075,2458396717,2343165321,2192611446,528,-14,17,62832
1365811347,6426,50,116,98,79,60,15339,0,0,0,0,2617046427,2593426002,2437993773,2218759378,523,11,-2,32069
1365811354,29268,51,115,100,84,62,15341,0,0,0,0,2754068992,2730267995,2537198665,2255858806,461,15,32,8123
1365811360,22756,53,117,102,81,56,15333,0,0,0,0,2755376082,2732529316,2536083373,2247830765,381,-36,-6,55985
1365811367,16244,52,114,97,82,58,15326,0,0,0,0,2742813110,2720783862,2527999378,2245737097,3452,26,45,53710
1365811373,9734,52,115,97,82,60,15331,0,0,0,0,2694966601,2674566409,2497316342,2237487049,3171,18,44,14042
1365811379,6075,51,115,98,82,59,15332,0,0,0,0,2530356854,2503731684,2374553581,2205342985,2898,-2,-4,6450
1365811386,6346,50,164,98,83,57,15334,0,0,0,0,2516887414,2489347318,2365556598,2205172854,2635,47,0,17866
1365811392,6455,52,119,100,83,63,15338,0,0,0,0,2662494537,2637077302,2472293988,2239974976,2799,-86,13,51530
1365811399,6425,53,117,100,82,56,15338,0,0,0,0,2464969142,2438751158,2331149732,2194069833,2961,-31,58,51336
1365811405,6303,52,121,101,85,61,15306,0,0,0,0,2404465188,2376777865,2288720356,2184018395,2783,83,32,934
1365811412,6493,51,119,98,83,57,15331,0,0,0,0,2407831122,2377911268,2289530861,2185856109,2093,52,2,47721
1365811418,29694,54,118,100,80,57,15339,0,0,0,0,2431085348,2397421531,2301477302,2190524114,2887,-85,-32,31287
1365811425,23181,51,118,99,80,61,15333,0,0,0,0,2416453952,2385030921,2293732681,2187378112,2750,17,-23,42892
1365811431,16673,51,116,97,84,63,15338,0,0,0,0,2514380937,2483679798,2362155666,2206187858,3160,-10,56,18666
1365811438,10160,52,115,98,83,36,15333,0,0,0,0,2792875328,2765543506,2568168402,2286969782,1051,114,76,42277
1365811444,6227,51,116,93,79,52,15329,0,0,0,0,2766765604,2738057865,2545356132,2275908004,663,82,34,301
1365812578,8606,52,116,95,81,60,15356,0,0,0,0,2398105892,2369405394,2285114230,2188157321,1249,65,50,59146
1365812587,6401,52,118,96,81,54,15348,0,0,0,0,2387223433,2359313883,2278286418,2185451803,1327,-61,-61,14640
1365812594,6299,53,114,97,80,50,15369,0,0,0,0,2402485952,2372596763,2286865691,2189490596,1089,40,101,8770
1365812600,32598,52,115,99,84,65,15363,0,0,0,0,2417554944,2387455350,2295808868,2190376832,524,80,-130,61953
1365812607,26087,52,116,96,82,53,15367,0,0,0,0,2453250633,2424953700,2322287341,2196662308,2585,-22,-41,60047
1365812613,19574,51,117,96,85,55,15350,0,0,0,0,2432906843,2406573888,2310128512,2193147273,2535,-57,-34,56073
1365812619,13064,25,113,97,80,54,15365,0,0,0,0,2476552914,2448737572,2338361645,2201083913,2270,42,-56,40943
1365812626,6553,57,116,100,83,53,15367,0,0,0,0,2802588416,2781496054,2578057170,2286470436,2817,-74,-8,10299
1365812632,6351,67,119,97,83,65,15393,0,0,0,0,2802593837,2780569152,2574938358,2283214738,2731,-109,-107,50614
1365812639,6401,0,60,95,87,114,15354,0,0,0,0,2781923529,2761989366,2564377389,2282416155,1982,56,-66,7952
1365812645,6432,45,114,80,31,50,15358,0,0,0,0,2770673590,2748557750,2553674843,2278684141,1533,-38,19,55377
1365812652,6345,67,111,77,142,15,15371,0,0,0,0,2793091940,2770705865,2568921609,2284121801,1133,47,-111,23483
1365812658,6286,21,106,64,0,0,15367,0,0,0,0,2766099273,2744929088,2552039286,2280049024,1698,-42,-91,46310
1365812665,6233,4,55,91,84,50,15363,0,0,0,0,2759162340,2738666057,2546711798,2274956964,1798,219,-162,34602
1365812671,26513,51,112,96,80,46,15367,0,0,0,0,2821188982,2799920283,2589191149,2291465618,2866,-147,-79,38995
1365812678,20001,56,114,94,85,54,15367,0,0,0,0,2772934272,2752266368,2556555318,2278176091,2500,1,192,25892
