TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337641264,29878,56,130,104,86,61,15281,0,0,0,0,2403894683,2394828004,2324966299,2181245997,3414,0,11,17586
1337641273,21066,57,131,106,88,63,15286,0,0,0,0,2418432749,2409464429,2336049389,2183815899,3388,0,14,30103
1337641280,14554,57,128,101,83,58,15280,0,0,0,0,2412622802,2403216996,2331027986,2182893193,3354,0,15,33887
1337641286,8045,58,147,102,86,56,15281,0,0,0,0,2411272329,2401659794,2329924461,2182936521,3348,1,15,33534
1337641293,6382,56,131,101,89,58,15292,0,0,0,0,2410874761,2400945161,2329099328,2183126043,3348,0,18,21967
1337641299,6366,56,129,103,87,64,15283,0,0,0,0,2412690953,2402438043,2330027346,2183409325,3341,1,15,3102
1337641305,6321,57,130,104,85,62,15281,0,0,0,0,2413897974,2403226203,2330400722,2184123794,3354,0,9,52523
1337641312,6309,57,128,104,88,61,15290,0,0,0,0,2419288356,2408266761,2333951049,2185239104,3367,0,12,27669
1337641318,6404,57,128,107,89,59,15289,0,0,0,0,2424140123,2413002496,2337530395,2186381275,3404,-1,13,28439
1337641325,6409,55,129,104,86,64,15289,0,0,0,0,2435505572,2423925275,2345428580,2188794084,3448,-1,10,41121
1337641331,27998,57,130,104,85,49,15283,0,0,0,0,2431970934,2420325942,2342722002,2188174272,3502,-1,16,52769
1337641338,21489,57,129,101,87,53,15280,0,0,0,0,2432686400,2420578806,2342690605,2188810102,6,0,8,16168
1337641344,14977,56,130,105,86,57,15280,0,0,0,0,2436158427,2423632777,2344774884,2190203968,98,3,9,38326
1337641351,8469,55,130,103,82,47,15292,0,0,0,0,2439131885,2426543232,2347109430,2190799369,196,-3,16,38250
1337641357,6044,55,127,101,88,56,15277,0,0,0,0,2440103899,2427077302,2347190473,2191131565,264,-6,14,33550
1337641364,6174,55,128,102,87,57,15294,0,0,0,0,2445375597,2432294994,2351061165,2192969298,282,-8,22,38911
1337641370,6281,57,134,103,86,50,15286,0,0,0,0,2444483785,2430734738,2349980827,2193044790,326,4,13,51919
1337641377,6437,57,132,107,88,54,15287,0,0,0,0,2449299574,2435683382,2353468598,2195029942,345,0,14,2990
1337641383,6314,56,129,103,85,64,15288,0,0,0,0,2447371684,2433206107,2351237348,2194267136,374,-3,16,60433
1337641389,6400,55,133,101,82,63,15287,0,0,0,0,2449464731,2434989376,2352577709,2195691949,461,0,13,49060
1337641396,28429,55,129,103,83,56,15284,0,0,0,0,2451133970,2436320036,2353253348,2196015213,518,0,11,40383
1337641402,21921,56,131,101,84,65,15286,0,0,0,0,2456531904,2441417078,2356704685,2197436672,577,2,6,55005
1337641409,15409,56,129,101,85,61,15287,0,0,0,0,2466835611,2451204772,2363710308,2199522742,645,6,21,29950
1337641415,8896,54,130,104,86,56,15292,0,0,0,0,2467353737,2451625270,2365191954,2200273005,738,3,13,19873
1337641422,6024,56,131,103,85,51,15279,0,0,0,0,2478944905,2462595702,2373145700,2203323382,794,8,24,24501
1337641428,6282,54,128,104,83,50,15291,0,0,0,0,2470620672,2454288146,2366921270,2201760210,825,-16,5,59205
1337641435,6398,54,133,103,85,64,15283,0,0,0,0,2472190326,2455304146,2367503506,2203120320,778,0,15,4040
1337641441,6415,56,128,99,83,70,15282,0,0,0,0,2479662756,2462335104,2372581942,2205276562,789,18,10,51089
1337641448,6185,56,126,100,90,58,15280,0,0,0,0,2483615149,2465777298,2374790235,2206112649,859,12,9,21826
1337641454,6391,55,127,106,85,63,15289,0,0,0,0,2481156644,2463372461,2373235318,2206949924,888,6,11,62790
1337641460,28858,56,128,102,83,55,15279,0,0,0,0,2482433088,2463968630,2373305627,2207652406,984,14,10,8961
1337641467,22346,53,131,102,86,45,15215,0,0,0,0,2481503670,2462836772,2372309348,2207936996,1109,-9,5,11275
1337641473,15836,56,130,100,86,52,15286,0,0,0,0,2474242276,2455617298,2366907428,2206844169,1144,-20,4,56644
1337641480,9325,54,128,103,83,54,15289,0,0,0,0,2482294811,2462983954,2372200822,2209662957,1045,25,-10,59294
1337641486,6420,56,137,100,85,56,15287,0,0,0,0,2484973750,2465427611,2373851867,2209983963,1211,2,4,22966
1337641493,6167,55,127,103,84,53,15286,0,0,0,0,2490801526,2470814491,2377859117,2212675849,1194,-1,13,47458
1337641499,6505,53,129,101,83,65,15286,0,0,0,0,2495754843,2475546898,2381236269,2213624265,1276,-43,-1,18856
1337641506,6309,55,128,107,87,62,15280,0,0,0,0,2492489828,2472277677,2378786816,2213837760,1303,-13,22,63081
1337641512,6126,53,128,97,84,53,15286,0,0,0,0,2493238747,2472843254,2379053220,2213975414,982,-31,4,46796
1337641519,6391,56,128,99,84,64,15194,0,0,0,0,2504217380,2483008822,2386531337,2217464676,205,-5,21,5289
1337641525,29289,54,128,104,86,53,15260,0,0,0,0,2501362651,2480354294,2384450066,2216004690,305,-43,49,10790
1337641532,22777,53,132,100,85,52,15289,0,0,0,0,2505565796,2484145490,2387293229,2218451035,412,-42,36,30619
1337641538,16267,54,131,101,83,58,15286,0,0,0,0,2506466038,2484966272,2387840374,2219212425,503,-24,26,5802
1337641544,9758,56,126,102,86,56,15289,0,0,0,0,2507899995,2486345819,2388649810,2218775122,3273,-15,6,63925
1337641551,6050,54,128,104,86,51,15288,0,0,0,0,2526963300,2504962185,2402909988,2225468653,2544,-1,25,30312
1337641557,6357,53,128,100,86,45,15283,0,0,0,0,2531443995,2509531684,2406136685,2226291904,2088,-19,4,12314
1337641564,6180,54,129,103,84,49,15287,0,0,0,0,2543690806,2521362505,2414922806,2229715894,1970,6,36,16639
1337641570,6435,53,128,103,86,53,15282,0,0,0,0,2563764370,2540327286,2428382528,2234884425,2576,-16,3,23825
1337641577,6319,53,131,103,86,55,15293,0,0,0,0,2543368475,2520065627,2413369929,2230646592,2915,42,23,49355
1337641583,6372,55,132,101,85,64,15282,0,0,0,0,2553650038,2529855094,2420760603,2234375332,2624,-94,-11,24654
1337641590,29716,52,129,102,85,61,15243,0,0,0,0,2559764160,2535881206,2425327469,2236045092,2334,1,21,35796
1337641596,23208,55,129,104,87,59,15281,0,0,0,0,2569044662,2544706706,2431494646,2239725741,2766,-60,54,62634
1337641603,16696,53,128,102,86,54,15288,0,0,0,0,2556827776,2532549888,2422463122,2237065654,3192,-62,-55,5802
1337641609,10182,52,126,101,83,59,15290,0,0,0,0,2553228763,2528564845,2419286500,2236798555,3107,53,17,62053
1337642574,8599,54,131,101,86,54,15301,0,0,0,0,2441775597,2421552411,2341140233,2213566875,2966,-12,-33,50873
1337642583,6380,54,130,104,82,57,15303,0,0,0,0,2435638939,2415707849,2336955611,2211581577,2601,6,-146,39890
1337642589,6272,55,132,100,83,61,15295,0,0,0,0,2433790820,2413856201,2335541714,2210995282,1712,-2,-38,51670
1337642596,29545,55,130,99,86,60,15302,0,0,0,0,2430403172,2410620781,2333140854,2209814656,1821,-39,12,58087
1337642602,23035,55,129,105,88,67,15303,0,0,0,0,2442804214,2422261632,2341629046,2213227702,2532,-58,-9,34353
1337642609,16524,57,130,102,86,54,15302,0,0,0,0,2445348114,2424756068,2343380242,2213123931,2616,-36,81,38888
1337642615,10013,55,129,103,85,57,15299,0,0,0,0,2449218550,2428646491,2346500132,2214177060,2214,-31,86,51439
1337642622,6284,52,132,103,86,57,15298,0,0,0,0,2459829568,2438265206,2353060909,2217541961,1350,104,-17,34794
1337642628,6381,52,129,106,87,65,15300,0,0,0,0,2445961115,2425182564,2343352210,2212486994,580,-98,0,29637
1337642634,6375,53,126,102,84,62,15295,0,0,0,0,2446712987,2426068452,2344336539,2212994130,410,14,-40,3901
1337642641,6461,52,130,104,87,57,15301,0,0,0,0,2455857024,2434467510,2349887113,2215735094,1829,-59,-81,24618
1337642647,6323,55,127,106,86,61,15292,0,0,0,0,2466144576,2444277312,2357424320,2219549997,2802,-41,-18,7216
1337642654,6261,55,132,103,83,65,15296,0,0,0,0,2458345261,2437051712,2352278281,2215654610,2153,-76,126,56471
1337642660,29976,57,130,104,87,62,15283,0,0,0,0,2464763062,2442694336,2355986742,2218339090,2534,-75,-2,11253
1337642667,23468,53,132,106,84,59,15300,0,0,0,0,2459853842,2438093010,2352463862,2215703561,1875,-29,98,55725
1337642673,16956,54,126,103,84,52,15294,0,0,0,0,2476642779,2454250532,2364512950,2220510381,2598,-83,5,5983
1337642680,10444,53,127,114,82,64,15302,0,0,0,0,2479935817,2457239488,2366619456,2221228635,2377,-25,13,40888
1337642686,6419,56,127,103,85,58,15298,0,0,0,0,2481293403,2458663003,2367692882,2221169718,802,59,61,16184
1337642693,6294,53,128,100,86,56,15297,0,0,0,0,2479510893,2456848484,2366164736,2221325531,3445,-147,39,8484
1337642699,6368,55,127,103,88,56,15303,0,0,0,0,2484151817,2461224548,2369272146,2222000548,728,77,-22,18394
1337642705,6427,56,129,106,86,65,15300,0,0,0,0,2493526006,2470085028,2375819437,2225025664,1638,55,-57,53571
1337642712,6392,54,126,101,83,51,15302,0,0,0,0,2504084544,2480244809,2383386057,2228514550,2484,-98,2,20459
1337642718,6253,52,128,99,87,62,15298,0,0,0,0,2495884013,2472448704,2377442989,2224535488,1619,-99,-21,61402
1337642725,30400,56,126,101,82,49,15304,0,0,0,0,2504382107,2480510619,2383309494,2227994432,1383,82,-28,64277
1337642731,23889,53,128,100,82,49,15302,0,0,0,0,2506033353,2482126848,2384525467,2228782080,2629,3,-116,40673
1337642738,17379,54,127,103,85,53,15300,0,0,0,0,2518227977,2494100306,2393527606,2231930569,2722,-7,14,27170
1337642744,10867,55,129,102,87,53,15252,0,0,0,0,2503145152,2479687222,2382710656,2226147227,2022,-51,-82,10638
1337642751,6395,54,126,103,86,60,15295,0,0,0,0,2524876717,2500484141,2398206308,2232569837,1826,-85,15,58696
1337642757,6165,54,129,101,87,56,15298,0,0,0,0,2526901586,2502387062,2399372534,2231979968,1427,73,46,30692
1337642764,6354,56,129,104,85,48,15299,0,0,0,0,2520073883,2495882432,2394563035,2230731410,642,-25,-21,63704
1337642770,6244,53,126,101,85,63,15301,0,0,0,0,2526199369,2501806016,2398996361,2232501933,3514,43,38,59032
1337642777,6433,53,130,104,85,53,15298,0,0,0,0,2540221275,2515189074,2408662994,2237091392,3035,-44,-86,15575
1337642783,6323,54,127,102,83,55,15299,0,0,0,0,2522149440,2498379849,2396578742,2230716845,2288,-81,-35,37335
1337642789,30823,54,125,104,85,55,15295,0,0,0,0,2535751661,2511275145,2406026139,2233924681,840,-21,17,33197
1337642796,24314,55,130,100,89,57,15305,0,0,0,0,2552121764,2527144128,2417905362,2239741348,3570,-143,77,2801
1337642802,17804,54,130,101,86,53,15297,0,0,0,0,2569327003,2544357028,2430547428,2243786176,2650,4,-23,28632
1337642809,11294,54,129,100,85,50,15295,0,0,0,0,2556963766,2532035245,2421523538,2240330733,1798,-72,42,634
1337642815,6288,55,133,104,86,50,15291,0,0,0,0,2551484525,2527009042,2418012909,2239208411,1852,-92,80,13569
1337642822,6104,52,130,102,88,59,15296,0,0,0,0,2556914605,2532186496,2421679451,2238943341,1099,97,59,17787
1337642828,6375,53,127,101,86,46,15302,0,0,0,0,2590312923,2564297344,2444674139,2249741202,3308,-31,37,8714
1337642835,5791,54,131,107,86,58,15302,0,0,0,0,2568217142,2543268306,2429789339,2242395419,2107,-161,40,34457
1337642841,6331,52,129,103,84,57,15303,0,0,0,0,2572525083,2547280475,2432653065,2243702153,3477,55,17,14788
1337642848,6349,53,129,101,85,61,15295,0,0,0,0,2565157897,2539995776,2427084141,2242208073,2785,-57,5,49000
