TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338847775,26148,0,0,0,0,2147194240,2147947419,2147801380,2147615707,1344,1,13,23759
1338847781,20202,0,0,0,0,2147198619,2147959725,2147818971,2147617353,1367,1,13,40116
1338847786,15161,0,0,0,0,2147210166,2147966473,2147831195,2147618624,1410,0,12,6517
1338847791,10121,0,0,0,0,2147216000,2147982034,2147843931,2147620937,1453,1,13,13986
1338847796,5083,0,0,0,0,2147218048,2147984777,2147856685,2147624621,1491,1,13,31177
1338847801,4762,0,0,0,0,2147223634,2147999076,2147873316,2147621266,1527,1,13,31309
1338847806,4785,0,0,0,0,2147233005,2148017682,2147894683,2147621787,1570,1,13,42547
1338847811,4801,0,0,0,0,2147236736,2148037696,2147917229,2147622372,1629,1,13,13079
1338847816,4822,0,0,0,0,2147247506,2148063396,2147942208,2147624118,1701,1,13,31410
1338847821,4635,0,0,0,0,2147258349,2148081078,2147959826,2147624082,1782,0,13,64997
1338847826,4637,0,0,0,0,2147262692,2148099931,2147992118,2147631341,1862,1,13,63164
1338847831,4633,0,0,0,0,2147277632,2148129581,2148033106,2147634834,1911,1,13,4599
1338847836,30299,0,0,0,0,2147305929,2148191552,2148110857,2147636571,1951,0,13,38421
1338847841,25262,0,0,0,0,2147328960,2148260324,2148195529,2147648164,1993,1,13,39370
1338847846,20222,0,0,0,0,2147339849,2148286016,2148223451,2147647661,2044,1,13,41257
1338847851,15181,0,0,0,0,2147346112,2148305398,2148244489,2147649837,2097,1,13,26857
1338847856,10141,0,0,0,0,2147382619,2148398774,2148366372,2147657590,2152,1,13,41765
1338847861,5102,0,0,0,0,2147433334,2148528640,2148533933,2147670747,2192,0,13,50855
1338847866,4633,0,0,0,0,2147458669,2148582793,2148611227,2147676169,2246,0,13,30430
1338847871,4629,0,0,0,0,2147464603,2148600457,2148623113,2147677906,2304,0,13,8828
1338847876,4632,0,0,0,0,2147483117,2148641984,2148675821,2147680795,2379,0,13,58639
1338847881,4627,0,0,0,0,2147502317,2148678948,2148717357,2147679853,2446,0,13,29973
1338847886,4630,0,0,0,0,2147513179,2148704667,2148746203,2147687515,2516,0,13,28103
1338847891,4628,0,0,0,0,2147492498,2148655350,2148674212,2147680722,2585,1,13,25434
1338847896,4629,0,0,0,0,2147419017,2148457746,2148426715,2147664256,2648,0,13,24969
1338847901,30318,0,0,0,0,2147373476,2148332269,2148266578,2147653586,2688,0,13,14584
1338847906,25279,0,0,0,0,2147360905,2148293467,2148215707,2147649737,2732,0,13,21512
1338847911,20239,0,0,0,0,2147381129,2148348589,2148285568,2147655616,2783,0,13,14816
1338847916,15199,0,0,0,0,2147451968,2148512548,2148493366,2147667894,2838,0,13,22374
1338847921,10159,0,0,0,0,2147548617,2148747501,2148791478,2147689179,2902,0,13,62197
1338847926,5118,0,0,0,0,2147581604,2148825691,2148885147,2147697197,2978,0,13,17579
1338847931,4621,0,0,0,0,2147590235,2148839350,2148893248,2147698002,3034,0,13,22763
1338847936,4626,0,0,0,0,2147588315,2148816128,2148862546,2147698916,3053,0,13,28122
1338847941,4622,0,0,0,0,2147592475,2148836480,2148884352,2147700260,3070,0,12,62846
1338847946,4624,0,0,0,0,2147610816,2148866633,2148918802,2147701238,3094,0,13,63390
1338847951,4619,0,0,0,0,2147612571,2148863387,2148913325,2147699757,3127,0,12,22855
1338847956,4623,0,0,0,0,2147604745,2148833609,2148868955,2147695488,3147,0,13,39618
1338847961,4620,0,0,0,0,2147595602,2148804772,2148822070,2147698166,3184,0,13,40954
1338847966,30338,0,0,0,0,2147588562,2148779181,2148802112,2147688192,3228,0,13,39064
1338847971,25297,0,0,0,0,2147587904,2148770688,2148783104,2147690550,3277,0,13,44863
1338847976,20257,0,0,0,0,2147610422,2148807158,2148828187,2147694701,3308,0,13,27520
1338847981,15219,0,0,0,0,2147665572,2148933458,2148974473,2147700699,3319,0,13,13159
1338847986,10178,0,0,0,0,2147694034,2148990363,2149041517,2147709485,3319,0,13,7821
1338847991,5138,0,0,0,0,2147720118,2149043017,2149105664,2147712246,3303,0,13,23471
1338847996,4613,0,0,0,0,2147741613,2149079177,2149144173,2147716169,3264,1,13,56898
1338848001,4616,0,0,0,0,2147720731,2149027273,2149075081,2147712064,3207,1,13,15616
1338848006,4612,0,0,0,0,2147613110,2148773787,2148769929,2147688621,3161,0,13,31153
1338848011,4636,0,0,0,0,2147497005,2148517074,2148446820,2147664393,3148,0,13,47891
1338848016,4653,0,0,0,0,2147460617,2148423497,2148328173,2147656219,3160,0,13,10084
1338848021,4672,0,0,0,0,2147448402,2148399780,2148296612,2147656822,3190,0,13,63339
1338848026,4697,0,0,0,0,2147440630,2148368182,2148255497,2147653010,3260,0,13,46830
1338848031,30359,0,0,0,0,2147429339,2148336329,2148219382,2147653988,3346,0,13,22524
1338848036,25318,0,0,0,0,2147422198,2148320438,2148200219,2147653312,3420,0,13,52916
1338848041,20278,0,0,0,0,2147426971,2148323922,2148196553,2147653540,3454,0,13,46096
1338848046,15239,0,0,0,0,2147434889,2148334134,2148207451,2147654253,3458,0,13,52167
1338848051,10198,0,0,0,0,2147435145,2148340763,2148206326,2147650249,3431,0,13,9556
1338848056,5158,0,0,0,0,2147446180,2148349366,2148223606,2147649956,3373,0,13,62456
1338848061,4610,0,0,0,0,2147452662,2148351478,2148231606,2147654912,3305,0,13,11140
1338848066,4604,0,0,0,0,2147457444,2148359213,2148234496,2147657508,3236,0,13,9205
1338848071,4609,0,0,0,0,2147458880,2148367478,2148244114,2147657408,3180,0,13,34836
1338848076,4606,0,0,0,0,2147479451,2148393481,2148263652,2147661211,3138,0,12,9263
1338848081,4608,0,0,0,0,2147488091,2148419072,2148294153,2147658139,3090,0,13,8811
1338848086,4605,0,0,0,0,2147491209,2148405787,2148288950,2147658349,3043,0,12,55601
1338848091,4605,0,0,0,0,2147492608,2148412544,2148287451,2147660672,2998,1,13,24877
1338848096,30377,0,0,0,0,2147497828,2148422208,2148288859,2147656329,2938,0,13,19824
1338848101,25338,0,0,0,0,2147504978,2148430418,2148289408,2147657846,2902,0,13,4723
1338848106,20278,0,0,0,0,2147506358,2148437266,2148302473,2147657152,2881,0,13,31670
1338848111,15237,0,0,0,0,2147519579,2148439725,2148311917,2147656576,2864,0,13,45025
1338848116,10197,0,0,0,0,2147526784,2148450742,2148320146,2147661147,2837,0,13,28938
1338848121,5160,0,0,0,0,2147533056,2148460187,2148326665,2147658011,2826,0,13,51593
1338848126,4581,0,0,0,0,2147541842,2148472210,2148338715,2147658358,2824,0,13,13565
1338848131,4583,0,0,0,0,2147550061,2148480868,2148345984,2147661942,2821,0,13,26410
1338848136,4578,0,0,0,0,2147553892,2148492114,2148356635,2147657709,2844,0,13,44964
1338848141,4581,0,0,0,0,2147565723,2148505792,2148369362,2147658486,2898,0,13,32433
1338848146,4579,0,0,0,0,2147575643,2148509449,2148377234,2147662025,2925,0,12,52388
1338848151,4581,0,0,0,0,2147582994,2148521234,2148391195,2147659364,2937,0,13,62866
1338848156,4577,0,0,0,0,2147601097,2148543277,2148408283,2147666148,2919,0,13,21533
1338848161,30375,0,0,0,0,2147615725,2148569938,2148441362,2147669705,2884,0,13,37341
1338848166,25340,0,0,0,0,2147646729,2148619410,2148494482,2147672576,2846,0,13,27218
1338848171,20299,0,0,0,0,2147683136,2148685558,2148566546,2147675017,2802,0,13,26110
1338848176,15259,0,0,0,0,2147673874,2148660114,2148540123,2147673737,2771,0,13,63118
1338848181,10219,0,0,0,0,2147661760,2148629568,2148500114,2147675117,2734,0,13,33350
1338848186,5181,0,0,0,0,2147662637,2148630454,2148483382,2147674605,2696,0,13,26123
1338848191,4576,0,0,0,0,2147665124,2148627830,2148483081,2147672475,2654,0,13,22463
1338848196,4574,0,0,0,0,2147669705,2148629504,2148491062,2147669906,2630,0,13,49958
1338848201,4575,0,0,0,0,2147679990,2148646765,2148499318,2147676800,2613,0,13,60607
1338848206,4571,0,0,0,0,2147685348,2148651282,2148511003,2147677568,2597,0,13,34791
1338848211,4574,0,0,0,0,2147693760,2148666038,2148525257,2147676516,2589,0,13,34557
1338848216,4571,0,0,0,0,2147715648,2148700333,2148553417,2147681234,2588,0,13,15987
1338848221,4573,0,0,0,0,2147731081,2148726372,2148583853,2147680996,2590,0,13,25562
1338848226,30399,0,0,0,0,2147759497,2148760822,2148616073,2147682541,2607,0,13,59212
1338848231,25359,0,0,0,0,2147795949,2148822454,2148685430,2147684726,2639,0,13,24085
1338848236,20321,0,0,0,0,2147844708,2148906724,2148785005,2147693641,2689,0,13,23482
1338848241,15282,0,0,0,0,2147908443,2149008877,2148891785,2147705270,2746,0,13,14802
1338848246,10244,0,0,0,0,2147911570,2149012507,2148893147,2147698349,2786,0,13,50664
1338848251,5203,0,0,0,0,2147853440,2148895497,2148757741,2147690212,2838,0,14,43191
1338848256,4631,0,0,0,0,2147807177,2148817728,2148662747,2147684608,2920,0,13,46665
1338848261,4655,0,0,0,0,2147800027,2148795867,2148643446,2147683638,3027,0,13,3459
1338848266,4677,0,0,0,0,2147801508,2148792987,2148637805,2147682422,3110,0,13,56151
1338848271,4694,0,0,0,0,2147808228,2148801965,2148647588,2147685979,3169,0,13,33078
1338848276,4715,0,0,0,0,2147823232,2148821348,2148657746,2147684626,3223,0,13,33761
1338848281,4738,0,0,0,0,2147833682,2148819190,2148665554,2147687442,3278,0,13,44673
1338848286,4760,0,0,0,0,2147845650,2148842240,2148682870,2147686308,3333,0,13,18152
1338848291,30422,0,0,0,0,2147862555,2148864118,2148699008,2147689033,3378,0,13,49434
1338848296,25381,0,0,0,0,2147873124,2148879268,2148712502,2147689645,3409,0,13,55077
1338848301,20341,0,0,0,0,2147893632,2148914514,2148738788,2147689810,3422,0,13,61012
1338848306,15303,0,0,0,0,2147911305,2148930450,2148753307,2147693869,3440,0,13,17341
1338848311,10262,0,0,0,0,2147927817,2148945389,2148778523,2147695780,3481,0,13,47423
1338848316,5222,0,0,0,0,2147943113,2148970889,2148805833,2147699456,3538,0,13,7115
1338848321,4562,0,0,0,0,2147959497,2148997750,2148822491,2147700004,3582,0,13,29308
1338848326,4559,0,0,0,0,2147966336,2148997897,2148829613,2147696795,26,0,13,59562
1338848331,4562,0,0,0,0,2147978441,2149014884,2148846052,2147696466,54,0,13,27840
1338848336,4559,0,0,0,0,2147992146,2149029860,2148856877,2147697152,80,0,13,61929
1338848341,4561,0,0,0,0,2148002605,2149038683,2148868836,2147701339,106,0,13,40859
1338848346,4556,0,0,0,0,2148027181,2149076224,2148900480,2147704786,130,0,13,54007
1338848351,4560,0,0,0,0,2148053229,2149102372,2148931136,2147705426,162,0,13,45221
1338848356,30440,0,0,0,0,2148065801,2149120868,2148949568,2147711104,199,0,13,54579
1338848361,25400,0,0,0,0,2148099072,2149164608,2148981796,2147712923,220,0,13,56493
1338848366,20360,0,0,0,0,2148109814,2149181028,2148996745,2147715117,240,0,13,28439
1338848371,15319,0,0,0,0,2148115410,2149184347,2148998729,2147716653,264,0,13,63145
1338848376,10281,0,0,0,0,2148149860,2149220653,2149038985,2147714788,315,0,13,19103
1338848381,5241,0,0,0,0,2148164470,2149243739,2149059785,2147717888,373,0,13,42805
1338848386,4554,0,0,0,0,2148183853,2149269970,2149076434,2147717860,396,0,13,39532
1338848391,4556,0,0,0,0,2148211712,2149313481,2149113179,2147721846,415,0,13,42961
1338848396,4550,0,0,0,0,2148248640,2149359616,2149160768,2147722816,415,0,13,39467
1338848401,4555,0,0,0,0,2148300827,2149430564,2149236800,2147731474,379,0,13,48059
1338848406,4551,0,0,0,0,2148383030,2149559771,2149360484,2147742153,337,0,13,14157
1338848411,4554,0,0,0,0,2148499044,2149725833,2149541760,2147761289,253,0,13,40978
1338848416,4550,0,0,0,0,2148558345,2149805129,2149621092,2147762441,127,0,13,28057
1338848421,30459,0,0,0,0,2148622226,2149907218,2149726326,2147773833,3582,0,13,17394
1338848426,25419,0,0,0,0,2148699419,2150022427,2149857892,2147782043,3475,0,13,60335
1338848431,20379,0,0,0,0,2148711405,2150025426,2149849298,2147780553,3384,0,13,60699
1338848436,15338,0,0,0,0,2148689691,2149977462,2149791405,2147775286,3281,0,13,40327
1338848441,10299,0,0,0,0,2148695478,2149985453,2149789677,2147773229,3172,0,13,5115
1338848446,5260,0,0,0,0,2148742107,2150039149,2149843529,2147781174,3072,0,13,36279
1338848451,4549,0,0,0,0,2148770212,2150077805,2149877110,2147786587,2988,-1,13,58404
1338848456,4547,0,0,0,0,2148794752,2150108928,2149905014,2147788022,2932,0,13,18617
1338848461,4547,0,0,0,0,2148858276,2150200877,2149992429,2147796708,2891,0,13,20170
1338848466,4544,0,0,0,0,2148983890,2150373129,2150171684,2147813513,2845,0,13,38942
1338848471,4544,0,0,0,0,2149209097,2150700370,2150520585,2147839369,2773,0,13,45143
1338848476,4541,0,0,0,0,2149454518,2151067529,2150908745,2147866669,2713,0,14,33491
1338848481,4546,0,0,0,0,2149440356,2151029888,2150863305,2147861860,2694,0,13,9291
1338848486,30461,0,0,0,0,2149376768,2150922468,2150743817,2147855862,2701,0,13,25614
1338848491,25425,0,0,0,0,2149413010,2150966080,2150778368,2147860434,2717,0,13,45173
1338848496,20385,0,0,0,0,2149517174,2151111305,2150923428,2147867675,2735,0,13,60893
1338848501,15345,0,0,0,0,2149631972,2151278976,2151098569,2147881362,2752,0,13,19352
1338848506,10305,0,0,0,0,2149718573,2151397403,2151207899,2147889545,2766,0,13,14031
1338848511,5264,0,0,0,0,2149786861,2151486829,2151294272,2147895104,2777,0,13,22633
1338848516,4697,0,0,0,0,2149876662,2151612205,2151427693,2147908105,2785,0,13,53612
1338848521,4713,0,0,0,0,2150083465,2151913042,2151735149,2147933650,2796,0,13,28383
1338848526,4735,0,0,0,0,2150302016,2152238162,2152067337,2147960621,2809,0,13,19207
1338848531,4758,0,0,0,0,2150422582,2152401892,2152230820,2147966153,2816,0,13,9451
1338848536,4778,0,0,0,0,2150615725,2152674121,2152510665,2147989156,2822,0,13,9182
1338848541,4802,0,0,0,0,2150970806,2153189476,2153051163,2148029595,2825,0,13,13672
1338848546,4819,0,0,0,0,2151392475,2153812772,2153706029,2148082934,2831,0,13,50211
1338848551,30485,0,0,0,0,2151550354,2154055414,2153951186,2148103561,2843,0,13,48389
1338848556,25444,0,0,0,0,2151358299,2153769956,2153644955,2148077056,2854,0,13,60715
1338848561,20406,0,0,0,0,2151133732,2153389421,2153225545,2148046070,2861,0,13,4348
1338848566,15366,0,0,0,0,2151216310,2153495058,2153324086,2148054244,2859,0,13,4368
1338848571,10325,0,0,0,0,2151386432,2153754816,2153599981,2148078189,2874,0,13,17517
1338848576,5285,0,0,0,0,2151280969,2153576018,2153405696,2148060918,2882,0,13,36922
1338848581,4511,0,0,0,0,2151407314,2153745261,2153576996,2148071314,2895,0,13,47469
1338848586,4513,0,0,0,0,2151660150,2154119990,2153966400,2148099364,2903,0,13,3374
1338848591,4510,0,0,0,0,2151875163,2154411757,2154259209,2148127689,2902,0,13,5328
1338848596,4512,0,0,0,0,2152200740,2154890523,2154755885,2148166080,2893,0,13,17815
1338848601,4507,0,0,0,0,2152449536,2155256877,2155136704,2148194048,2879,0,13,164
1338848606,4511,0,0,0,0,2152548278,2155378139,2155253604,2148201344,2872,0,13,17765
1338848611,4509,0,0,0,0,2152409947,2155178176,2155053622,2148185380,2872,0,13,40541
1338848616,30503,0,0,0,0,2152180141,2154833234,2154678491,2148159122,2868,0,13,52278
1338848621,25463,0,0,0,0,2151925686,2154425280,2154226514,2148121846,2860,0,13,52790
1338848626,20423,0,0,0,0,2151593910,2153921874,2153686966,2148085494,2851,0,13,54113
1338848631,15386,0,0,0,0,2151648960,2153996772,2153769188,2148093769,2845,0,13,34703
1338848636,10345,0,0,0,0,2151881472,2154318162,2154095643,2148116891,2847,0,13,13160
1338848641,5306,0,0,0,0,2151951606,2154406793,2154179072,2148121344,2856,0,13,46655
1338848646,4505,0,0,0,0,2152009316,2154472585,2154241627,2148125842,2863,0,13,16367
1338848651,4505,0,0,0,0,2151913289,2154326921,2154078354,2148110345,2878,0,13,1040
1338848656,4506,0,0,0,0,2151978450,2154413147,2154166701,2148119140,2901,0,13,1324
1338848661,4503,0,0,0,0,2152026313,2154471424,2154219602,2148124352,2937,0,13,58245
1338848666,4505,0,0,0,0,2152135661,2154613266,2154374034,2148132452,2978,0,13,53481
1338848671,4501,0,0,0,0,2152319341,2154884589,2154634962,2148156150,3020,0,13,5039
1338848676,4504,0,0,0,0,2152653220,2155337435,2155090002,2148194358,3060,0,13,63845
1338848681,30523,0,0,0,0,2152674752,2155356041,2155098788,2148197979,3097,0,13,44394
1338848686,25483,0,0,0,0,2152703360,2155391762,2155141568,2148195465,3131,0,13,28605
1338848691,20443,0,0,0,0,2152768484,2155455570,2155182308,2148199140,3155,0,13,63327
1338848696,15403,0,0,0,0,2153161307,2156022939,2155781760,2148247213,3177,0,13,23444
1338848701,10365,0,0,0,0,2153415890,2156386925,2156159680,2148276827,3187,0,13,9617
1338848706,5325,0,0,0,0,2153187556,2156039405,2155781156,2148246153,3193,0,13,41341
1338848711,4502,0,0,0,0,2152467501,2154985517,2154688521,2148168384,3199,0,13,52105
1338848716,4525,0,0,0,0,2151311222,2153303588,2152924370,2148027675,3204,0,13,11126
1338848721,4545,0,0,0,0,2151331684,2153312146,2152917659,2148032484,3211,0,13,30274
1338848726,4564,0,0,0,0,2151459382,2153475629,2153078729,2148037120,3216,0,13,64950
1338848731,4586,0,0,0,0,2152535981,2154974473,2154583268,2148159936,3222,0,13,40899
1338848736,4609,0,0,0,0,2154832905,2158299218,2158041042,2148431378,3235,0,13,16155
1338848741,4629,0,0,0,0,2155202185,2158805403,2158561627,2148473069,3253,0,13,51420
1338848746,30541,0,0,0,0,2155135853,2158711853,2158468800,2148459053,3272,0,13,19445
1338848751,25502,0,0,0,0,2153947648,2156974381,2156648658,2148318107,3295,0,13,42870
1338848756,20461,0,0,0,0,2152118820,2154346358,2153923501,2148105490,3326,0,13,13076
1338848761,15421,0,0,0,0,2152169627,2154411520,2153982601,2148108352,3361,0,13,1179
1338848766,10381,0,0,0,0,2152714724,2155138441,2154697490,2148167030,3398,0,13,47119
1338848771,5344,0,0,0,0,2153995163,2156973430,2156603968,2148321426,3441,0,13,36701
1338848776,4775,0,0,0,0,2155006628,2158409490,2158075337,2148430134,3487,0,13,32157
1338848781,4798,0,0,0,0,2155214134,2158676251,2158339748,2148453019,3532,0,13,35747
1338848786,4819,0,0,0,0,2155814994,2159540470,2159223378,2148523273,3574,0,14,20622
1338848791,4487,0,0,0,0,2155857910,2159561755,2159220123,2148522093,19,0,13,33754
1338848796,4492,0,0,0,0,2155921005,2159660434,2159319003,2148528822,69,0,13,21691
1338848801,4489,0,0,0,0,2154871350,2158158409,2157778203,2148411236,118,0,13,6608
1338848806,4490,0,0,0,0,2153270180,2155851419,2155380736,2148219931,162,0,13,27471
1338848811,30560,0,0,0,0,2153018020,2155505088,2155009856,2148192704,207,0,13,33741
1338848816,25521,0,0,0,0,2152686537,2155022272,2154514889,2148156553,254,0,13,26216
1338848821,20481,0,0,0,0,2152885257,2155282624,2154765357,2148175762,304,0,13,64473
1338848826,15441,0,0,0,0,2153576155,2156251858,2155742354,2148252123,374,0,13,25161
1338848831,10401,0,0,0,0,2153627300,2156305243,2155789147,2148252635,425,0,13,33895
1338848836,5362,0,0,0,0,2152933558,2155302043,2154765458,2148173714,481,0,13,46771
1338848841,4484,0,0,0,0,2152420251,2154600329,2154049152,2148115721,539,0,13,60272
1338848846,4487,0,0,0,0,2152674020,2154925970,2154369453,2148144786,595,0,13,61659
1338848851,4482,0,0,0,0,2153211565,2155663552,2155093732,2148200064,647,0,13,45259
1338848856,4484,0,0,0,0,2155105929,2158336557,2157819136,2148420781,691,0,13,53367
1338848861,4482,0,0,0,0,2156189622,2159869723,2159430482,2148545325,726,0,13,29075
1338848866,4484,0,0,0,0,2155896265,2159445531,2158981293,2148505874,751,0,13,29010
1338848871,4481,0,0,0,0,2155140864,2158385718,2157891977,2148425517,768,0,13,37881
1338848876,30581,0,0,0,0,2153082825,2155470518,2154899675,2148190345,782,0,13,28300
1338848881,25540,0,0,0,0,2152581184,2154755913,2154152411,2148128795,795,0,13,41856
1338848886,20502,0,0,0,0,2153209517,2155609846,2155004123,2148197083,804,0,13,43175
1338848891,15462,0,0,0,0,2153919442,2156609462,2156022162,2148278262,807,0,13,63181
1338848896,10421,0,0,0,0,2154868096,2157921481,2157349421,2148385709,809,0,13,49148
1338848901,5381,0,0,0,0,2155396324,2158644370,2158079570,2148443638,802,0,13,26257
1338848906,4478,0,0,0,0,2155173339,2158271286,2157657664,2148405513,785,0,13,40101
1338848911,4477,0,0,0,0,2156402678,2160006198,2159435757,2148547657,767,0,13,35113
1338848916,4479,0,0,0,0,2156681462,2160361142,2159762733,2148569901,753,0,13,7017
1338848921,4476,0,0,0,0,2156851026,2160569865,2159961947,2148587017,746,0,13,15212
1338848926,4477,0,0,0,0,2156831670,2160524928,2159904768,2148580288,746,0,13,16624
1338848931,4474,0,0,0,0,2157487579,2161435904,2160811410,2148652882,749,0,13,54690
1338848936,4477,0,0,0,0,2158330258,2162571748,2161930093,2148738258,755,0,13,20325
1338848941,30599,0,0,0,0,2158682358,2163055780,2162426413,2148778797,758,0,13,55631
1338848946,25558,0,0,0,0,2158549659,2162880384,2162228452,2148760045,758,0,13,28444
1338848951,20518,0,0,0,0,2158234477,2162421485,2161744649,2148726217,760,0,13,475
1338848956,15481,0,0,0,0,2157873819,2161914294,2161221732,2148687195,765,0,13,29820
1338848961,10440,0,0,0,0,2157820406,2161848054,2161158390,2148688310,773,0,13,64675
1338848966,5400,0,0,0,0,2157695817,2161655698,2160959533,2148667309,780,0,13,49550
1338848971,4587,0,0,0,0,2157571986,2161465865,2160746797,2148651721,783,0,13,13397
1338848976,4601,0,0,0,0,2157395584,2161211730,2160492763,2148633526,785,0,13,35122
1338848981,4626,0,0,0,0,2157293494,2161069641,2160338258,2148620754,783,0,13,45580
1338848986,4648,0,0,0,0,2157517641,2161355986,2160613348,2148640000,777,0,13,46558
1338848991,4670,0,0,0,0,2157446601,2161243894,2160476882,2148629403,766,0,13,30521
1338848996,4691,0,0,0,0,2157111076,2160779227,2160015460,2148587492,748,0,13,49029
1338849001,4708,0,0,0,0,2157131803,2160784466,2160026432,2148595081,721,0,13,13824
1338849006,30618,0,0,0,0,2156913508,2160481481,2159700406,2148566646,690,0,13,45752
1338849011,25578,0,0,0,0,2156801755,2160315410,2159517915,2148553024,653,0,13,11439
1338849016,20538,0,0,0,0,2156700059,2160180388,2159378075,2148540873,611,0,13,48403
1338849021,15497,0,0,0,0,2156448923,2159849197,2159058550,2148515419,559,0,13,3782
1338849026,10459,0,0,0,0,2156221028,2159509229,2158705810,2148485357,494,0,13,33819
1338849031,5420,0,0,0,0,2156245961,2159565760,2158771565,2148493696,430,0,13,12424
1338849036,4465,0,0,0,0,2156249490,2159586459,2158786953,2148497563,363,0,13,48447
1338849041,4464,0,0,0,0,2156355840,2159693577,2158874358,2148509357,271,0,13,21433
1338849046,4464,0,0,0,0,2156273938,2159577974,2158752859,2148495561,185,0,13,40905
1338849051,4462,0,0,0,0,2154367652,2156960978,2156146102,2148290889,95,0,13,10365
1338849056,4464,0,0,0,0,2153153115,2155333851,2154541558,2148167552,905,0,13,58194
1338849061,4462,0,0,0,0,2152828269,2154893988,2154110656,2148129654,3509,0,13,55201
1338849066,4461,0,0,0,0,2152831725,2154880658,2154087396,2148130267,3414,0,13,53589
1338849071,30638,0,0,0,0,2152858596,2154917220,2154124736,2148132864,3321,0,13,37589
1338849076,25599,0,0,0,0,2153459437,2155708425,2154872219,2148192338,3238,0,13,25349
1338849081,20559,0,0,0,0,2154852672,2157564397,2156665965,2148333723,3165,0,13,17432
1338849086,15518,0,0,0,0,2156095021,2159287085,2158419629,2148469805,3100,0,13,39055
1338849091,10479,0,0,0,0,2155589376,2158587922,2157714377,2148413083,3036,0,13,28077
1338849096,5441,0,0,0,0,2155718500,2158732461,2157828726,2148421504,2982,0,13,14635
1338849101,4457,0,0,0,0,2156427638,2159688621,2158772425,2148491501,2939,0,13,7467
1338849106,4460,0,0,0,0,2156742829,2160144347,2159241636,2148528996,2910,0,13,4038
1338849111,4455,0,0,0,0,2156541156,2159846509,2158930596,2148506761,2888,0,13,47458
1338849116,4457,0,0,0,0,2156479862,2159774198,2158862262,2148499913,2872,0,13,17697
1338849121,4455,0,0,0,0,2156228169,2159419355,2158478116,2148467904,2858,0,13,4620
1338849126,4458,0,0,0,0,2156643867,2159956205,2159007140,2148512566,2841,0,13,2019
1338849131,4454,0,0,0,0,2154684452,2157310153,2156399213,2148307940,2823,0,13,17422
1338849136,30659,0,0,0,0,2153139227,2155227254,2154350400,2148146148,2804,0,13,64867
1338849141,25620,0,0,0,0,2152742637,2154676635,2153807405,2148106624,2783,0,13,58403
1338849146,20581,0,0,0,0,2152650724,2154554331,2153668900,2148099474,2762,0,13,51127
1338849151,15541,0,0,0,0,2152687936,2154597568,2153693083,2148101522,2737,0,13,48419
1338849156,10501,0,0,0,0,2152918226,2154877668,2153953892,2148117613,2702,0,13,47101
1338849161,5460,0,0,0,0,2153806390,2156034240,2155040402,2148201472,2654,0,13,55214
1338849166,4449,0,0,0,0,2155485531,2158297645,2157248484,2148376923,2603,0,13,21530
1338849171,4450,0,0,0,0,2155818459,2158731520,2157655862,2148407606,2544,0,13,14874
1338849176,4449,0,0,0,0,2155592457,2158403072,2157320493,2148386596,2478,0,13,28961
1338849181,4453,0,0,0,0,2155398930,2158137938,2157044946,2148362770,2417,0,13,36542
1338849186,4476,0,0,0,0,2155212379,2157867584,2156765513,2148343232,2369,0,13,5933
1338849191,4498,0,0,0,0,2154974262,2157523044,2156416594,2148314048,2323,0,13,49822
1338849196,4520,0,0,0,0,2154849097,2157355190,2156247661,2148298642,2268,0,13,31297
1338849201,30678,0,0,0,0,2154984402,2157523510,2156395282,2148313033,2201,0,13,31173
1338849206,25637,0,0,0,0,2155344530,2157992841,2156824603,2148348306,2117,0,13,33368
1338849211,20599,0,0,0,0,2155605860,2158325376,2157133924,2148370258,2017,0,13,946
1338849216,15560,0,0,0,0,2155534390,2158221321,2157023177,2148363821,1904,0,13,55724
1338849221,10519,0,0,0,0,2155036992,2157572278,2156399286,2148310098,1794,0,13,16489
1338849226,5479,0,0,0,0,2154160146,2156396132,2155271917,2148219757,1695,-1,13,17164
1338849231,4664,0,0,0,0,2153599405,2155668397,2154564452,2148169380,1609,0,13,23096
1338849236,4688,0,0,0,0,2153465755,2155469394,2154373522,2148156717,1534,0,13,6775
1338849241,4709,0,0,0,0,2153420324,2155405248,2154294061,2148151488,1472,0,13,5215
1338849246,4732,0,0,0,0,2153425398,2155400649,2154285485,2148147456,1422,0,13,55687
1338849251,4747,0,0,0,0,2153439168,2155410761,2154285412,2148147300,1381,0,13,27182
1338849256,4770,0,0,0,0,2153402404,2155366208,2154235602,2148143140,1347,0,13,36723
1338849261,4793,0,0,0,0,2153463899,2155422189,2154278235,2148148681,1317,0,13,46538
1338849266,30698,0,0,0,0,2153430052,2155376594,2154216438,2148140196,1285,0,13,29353
1338849271,25657,0,0,0,0,2153346925,2155274660,2154125750,2148135332,1259,0,13,34812
1338849276,20617,0,0,0,0,2153362377,2155266560,2154104960,2148140169,1245,0,13,15008
1338849281,15579,0,0,0,0,2153277412,2155161609,2153999990,2148122240,1237,0,13,1501
1338849286,10539,0,0,0,0,2153154971,2154998674,2153835712,2148114569,1221,0,13,60965
