TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336262460,0.1500000059604645,245.9848937988281200,-66.4752502441406200,23.3027400970459000,28.8380699157714840,98
1336262479,-0.0199999995529652,246.4315948486328000,-57.0115509033203100,23.0124893188476560,28.9347496032714840,26764
1336262499,-0.0500000007450581,245.6755065917968800,-65.2083435058593800,23.2638492584228500,28.8671302795410160,41824
1336262519,-0.0599999986588955,246.8614044189453000,-56.7688293457031250,23.0050506591796880,28.9190292358398440,30814
1336262539,-0.0199999995529652,245.9225006103515600,-54.6134414672851560,22.9390392303466800,28.9862098693847660,35083
1336262559,-0.0599999986588955,247.7429962158203000,-57.7310600280761700,23.0345306396484380,28.8690395355224600,51712
1336262579,-0.0099999997764826,247.3433074951172000,-53.2006797790527340,22.8957901000976560,28.9418106079101560,38472
1336262599,0.0500000007450581,245.3820953369140600,-61.0226593017578100,23.1354293823242200,28.9312095642089840,20806
1336262619,-0.0399999991059303,247.1009979248047000,-61.5035781860351560,23.1501808166503900,28.8506603240966800,626
1336262639,-0.0599999986588955,246.2536926269531200,-65.1443099975586000,23.2618808746337900,28.8426990509033200,9036
1336262659,-0.0599999986588955,245.5003967285156200,-66.3979492187500000,23.3003692626953120,28.8600502014160160,4302
1336262679,0.1000000014901161,245.6250000000000000,-62.9575500488281250,23.1947803497314450,28.8968296051025400,57081
1336262699,-0.0599999986588955,246.2597045898437500,-63.8397293090820300,23.2218494415283200,28.8586406707763670,42857
1336262719,-0.0500000007450581,247.9620056152343800,-54.2225112915039060,22.9270706176757800,28.9025592803955080,60054
1336262739,-0.0399999991059303,242.2344970703125000,-66.9472198486328100,23.3172302246093750,28.9965095520019530,5217
