TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351980411,26148,0,0,0,0,2147130267,2147822235,2147666578,2147598098,2786,2,12,46047
1351980417,20201,0,0,0,0,2147130486,2147816100,2147669065,2147600073,2851,2,12,51882
1351980422,15160,0,0,0,0,2147130230,2147812626,2147669696,2147602212,2914,2,12,53522
1351980427,10120,0,0,0,0,2147130203,2147823533,2147669632,2147602148,2978,2,12,65234
1351980432,5081,0,0,0,0,2147130724,2147828452,2147670857,2147600640,3042,2,12,62698
1351980437,4762,0,0,0,0,2147136064,2147823716,2147676608,2147609563,3097,2,12,25149
1351980442,4785,0,0,0,0,2147139053,2147825636,2147675181,2147604763,3147,2,12,18802
1351980447,4801,0,0,0,0,2147138614,2147832493,2147677440,2147607634,3218,2,12,62649
1351980452,4822,0,0,0,0,2147134875,2147830784,2147685330,2147604717,3305,2,13,25283
1351980457,4635,0,0,0,0,2147134125,2147831789,2147682249,2147606464,3387,2,12,44722
1351980462,4637,0,0,0,0,2147136603,2147840173,2147687177,2147608859,3461,1,12,16729
1351980467,4633,0,0,0,0,2147132269,2147848950,2147691785,2147605522,3550,1,12,62426
1351980472,30298,0,0,0,0,2147134034,2147847771,2147693010,2147607734,42,2,12,56308
1351980477,25259,0,0,0,0,2147137673,2147845915,2147699876,2147612123,146,1,12,2932
1351980482,20218,0,0,0,0,2147138770,2147849014,2147706304,2147608530,230,1,12,55325
1351980487,15178,0,0,0,0,2147137508,2147856612,2147706066,2147608000,311,1,12,12282
1351980492,10138,0,0,0,0,2147141028,2147863881,2147716589,2147614436,349,1,12,11406
1351980497,5097,0,0,0,0,2147143195,2147864045,2147726866,2147609782,379,1,12,15422
1351980502,4633,0,0,0,0,2147143707,2147862610,2147725814,2147611867,395,1,12,47949
1351980507,4629,0,0,0,0,2147143323,2147870838,2147734326,2147613376,367,2,12,8258
1351980512,4631,0,0,0,0,2147144914,2147877595,2147739510,2147611977,337,1,12,64076
1351980517,4629,0,0,0,0,2147145609,2147880484,2147751579,2147613705,334,1,12,44119
1351980522,4630,0,0,0,0,2147149613,2147886537,2147759798,2147614326,346,2,12,47606
1351980527,4628,0,0,0,0,2147152768,2147897764,2147776530,2147614912,374,1,12,49831
1351980532,4629,0,0,0,0,2147154852,2147916726,2147801737,2147614692,402,2,12,61265
1351980537,30314,0,0,0,0,2147160795,2147931803,2147825792,2147612114,416,2,12,56357
1351980542,25274,0,0,0,0,2147167076,2147944640,2147848896,2147614272,454,1,12,57423
1351980547,20235,0,0,0,0,2147165403,2147958610,2147861915,2147618313,525,2,13,6193
1351980552,15196,0,0,0,0,2147163392,2147959780,2147853613,2147616155,567,1,12,61040
1351980557,10135,0,0,0,0,2147165156,2147952128,2147844571,2147614656,648,1,13,58438
1351980562,5095,0,0,0,0,2147163465,2147940699,2147832173,2147617398,750,1,13,27537
1351980567,4603,0,0,0,0,2147158948,2147925686,2147816109,2147614628,842,1,12,13355
1351980572,4605,0,0,0,0,2147160393,2147917833,2147799533,2147617746,928,1,12,19238
1351980577,4602,0,0,0,0,2147158089,2147919780,2147800630,2147616274,995,1,12,53815
1351980582,4605,0,0,0,0,2147155337,2147916662,2147792987,2147609481,1055,1,12,31013
1351980587,4599,0,0,0,0,2147163977,2147920374,2147796946,2147612736,1115,1,12,13495
1351980592,4603,0,0,0,0,2147158893,2147918281,2147802523,2147616832,1169,1,12,62349
1351980597,4600,0,0,0,0,2147162185,2147919643,2147800585,2147614564,1199,1,12,59957
1351980602,30312,0,0,0,0,2147163940,2147922916,2147810130,2147621750,1221,1,12,24144
1351980607,25271,0,0,0,0,2147166445,2147922176,2147814235,2147614189,1256,1,12,21749
1351980612,20231,0,0,0,0,2147165878,2147927168,2147816155,2147617636,1287,1,12,9003
1351980617,15193,0,0,0,0,2147168356,2147930203,2147820297,2147617929,1313,1,12,10408
1351980622,10152,0,0,0,0,2147168749,2147932845,2147826505,2147621622,1339,1,12,22993
1351980627,5112,0,0,0,0,2147171090,2147940461,2147833910,2147622683,1372,1,12,10324
1351980632,4595,0,0,0,0,2147170541,2147949037,2147834605,2147617554,1392,1,12,57975
1351980637,4594,0,0,0,0,2147169024,2147955017,2147844964,2147616146,1391,1,12,37829
1351980642,4592,0,0,0,0,2147174857,2147959808,2147856347,2147619218,1378,1,13,15713
1351980647,4616,0,0,0,0,2147173586,2147964736,2147856804,2147622390,1369,1,12,15093
1351980652,4632,0,0,0,0,2147175844,2147964992,2147860562,2147616822,1354,1,12,6062
1351980657,4654,0,0,0,0,2147179968,2147973796,2147869037,2147618413,1339,1,12,49119
1351980662,4676,0,0,0,0,2147177636,2147966665,2147877421,2147619520,1326,1,12,54010
1351980667,30331,0,0,0,0,2147179702,2147977316,2147878107,2147618304,1313,1,12,60584
1351980672,25291,0,0,0,0,2147185718,2147988882,2147897654,2147620662,1290,1,12,53842
1351980677,20251,0,0,0,0,2147187053,2148004315,2147934976,2147626212,1251,1,12,42840
1351980682,15210,0,0,0,0,2147195008,2148044882,2147983798,2147626432,1202,1,12,21925
1351980687,10172,0,0,0,0,2147202496,2148077878,2148028123,2147629833,1160,1,12,2797
1351980692,5132,0,0,0,0,2147213613,2148098560,2148052946,2147627620,1117,1,12,43283
1351980697,4826,0,0,0,0,2147215762,2148106459,2148051081,2147629769,1052,1,12,14777
1351980702,4587,0,0,0,0,2147210496,2148094966,2148043282,2147629851,979,1,12,30662
1351980707,4587,0,0,0,0,2147211721,2148075904,2148016384,2147627154,911,0,12,44332
1351980712,4586,0,0,0,0,2147207716,2148067318,2147998683,2147626788,850,1,12,53064
1351980717,4588,0,0,0,0,2147204132,2148050422,2147971117,2147624210,798,1,12,63624
1351980722,4586,0,0,0,0,2147203017,2148034706,2147959094,2147620580,712,1,12,45238
1351980727,4565,0,0,0,0,2147203977,2148025600,2147954304,2147623104,635,1,11,48260
1351980732,30328,0,0,0,0,2147198454,2148022857,2147941248,2147622884,567,1,12,43848
1351980737,25289,0,0,0,0,2147197723,2148019638,2147936658,2147625572,498,1,12,31372
1351980742,20248,0,0,0,0,2147196150,2148012672,2147929700,2147621741,414,1,12,36862
1351980747,15208,0,0,0,0,2147197558,2148014052,2147928475,2147620205,318,1,12,4588
1351980752,10168,0,0,0,0,2147198089,2148009490,2147925979,2147620763,198,1,12,46090
1351980757,5129,0,0,0,0,2147199725,2148018048,2147929389,2147618157,76,1,12,10631
1351980762,4561,0,0,0,0,2147203026,2148013147,2147928969,2147618496,3573,1,12,1015
1351980767,4563,0,0,0,0,2147201517,2148027117,2147939611,2147622546,3488,1,12,59889
1351980772,4559,0,0,0,0,2147199936,2148028306,2147938185,2147621147,3417,1,12,49241
1351980777,4560,0,0,0,0,2147199387,2148028498,2147940790,2147621760,3355,1,12,43931
1351980782,4559,0,0,0,0,2147203501,2148033371,2147948324,2147620736,3297,1,12,59836
1351980787,4560,0,0,0,0,2147206299,2148038171,2147945691,2147624612,3244,0,12,22184
1351980792,4557,0,0,0,0,2147203474,2148043346,2147946249,2147622491,3194,0,12,12860
1351980797,30345,0,0,0,0,2147208868,2148038144,2147950747,2147624009,3135,1,12,39289
1351980802,25305,0,0,0,0,2147206427,2148036918,2147957120,2147623990,3086,1,12,39784
1351980807,20267,0,0,0,0,2147211382,2148050578,2147958774,2147621741,3051,1,12,59574
1351980812,15227,0,0,0,0,2147212873,2148045147,2147966171,2147623908,3026,0,12,44635
1351980817,10186,0,0,0,0,2147216457,2148045778,2147973010,2147625453,2998,1,12,28509
1351980822,5146,0,0,0,0,2147220416,2148052772,2147979145,2147624987,2982,1,12,35609
1351980827,4556,0,0,0,0,2147219638,2148058697,2147981860,2147623314,2965,0,12,4720
1351980832,4554,0,0,0,0,2147223661,2148061211,2147978313,2147626157,2938,0,12,49399
1351980837,4555,0,0,0,0,2147223744,2148066761,2147987209,2147627126,2903,0,12,31220
1351980842,4552,0,0,0,0,2147226633,2148069129,2147989376,2147624237,2874,1,12,43408
1351980847,4553,0,0,0,0,2147225444,2148071899,2147996352,2147627510,2859,1,13,14856
1351980852,4551,0,0,0,0,2147229430,2148068425,2147999314,2147627236,2860,1,12,47226
1351980857,4553,0,0,0,0,2147230217,2148082020,2148004800,2147622994,2859,1,12,62944
1351980862,30366,0,0,0,0,2147229924,2148085961,2148011556,2147627273,2859,1,12,59023
1351980867,25325,0,0,0,0,2147233435,2148094326,2148020809,2147625444,2862,1,12,16769
1351980872,20286,0,0,0,0,2147238427,2148098258,2148029650,2147630253,2873,0,12,28702
1351980877,15248,0,0,0,0,2147239277,2148099181,2148040594,2147627757,2889,0,12,27713
1351980882,10209,0,0,0,0,2147241234,2148116672,2148049481,2147632640,2894,1,13,51736
1351980887,5169,0,0,0,0,2147248813,2148123958,2148073234,2147631515,2899,0,12,4204
1351980892,4611,0,0,0,0,2147247149,2148138194,2148087341,2147632411,2905,1,12,14041
1351980897,4633,0,0,0,0,2147251803,2148141138,2148087195,2147633938,2914,1,12,8041
1351980902,4657,0,0,0,0,2147253851,2148151030,2148091318,2147631698,2926,1,12,54841
1351980907,4674,0,0,0,0,2147248100,2148142537,2148080027,2147635273,2947,1,12,46378
1351980912,4694,0,0,0,0,2147249088,2148132580,2148073837,2147635126,2966,1,12,23549
1351980917,4717,0,0,0,0,2147252388,2148141915,2148080438,2147635949,2988,1,12,7873
1351980922,4741,0,0,0,0,2147254336,2148146212,2148093211,2147638052,3010,1,12,40075
1351980927,30388,0,0,0,0,2147257371,2148156214,2148116086,2147639268,3026,1,12,49024
1351980932,25348,0,0,0,0,2147269056,2148206857,2148171830,2147640786,3046,1,13,44016
1351980937,20308,0,0,0,0,2147286473,2148262637,2148263177,2147649554,3060,1,12,17482
1351980942,15269,0,0,0,0,2147307172,2148326253,2148346505,2147655780,3075,0,12,55231
1351980947,10229,0,0,0,0,2147327680,2148400950,2148442148,2147663177,3085,1,13,42482
1351980952,5189,0,0,0,0,2147353024,2148462125,2148535762,2147668169,3093,1,12,61598
1351980957,4543,0,0,0,0,2147361728,2148481417,2148559286,2147667593,3098,0,12,2325
1351980962,4538,0,0,0,0,2147370989,2148508105,2148590125,2147667638,3096,1,12,40986
1351980967,4542,0,0,0,0,2147376082,2148517970,2148604050,2147670390,3087,1,12,29388
1351980972,4538,0,0,0,0,2147363913,2148471241,2148534491,2147665517,3075,1,12,61897
1351980977,4541,0,0,0,0,2147344932,2148390802,2148414509,2147656950,3068,0,12,26192
1351980982,4538,0,0,0,0,2147307565,2148278793,2148266258,2147649024,3062,1,12,15920
1351980987,4537,0,0,0,0,2147283108,2148214390,2148172178,2147647113,3050,1,12,19545
1351980992,30406,0,0,0,0,2147274276,2148191286,2148133696,2147643008,3032,1,13,36857
1351980997,25365,0,0,0,0,2147270582,2148172041,2148111890,2147641472,3014,1,12,36776
1351981002,20326,0,0,0,0,2147274121,2148166189,2148112310,2147637577,2990,1,12,36681
1351981007,15285,0,0,0,0,2147271899,2148171465,2148116617,2147644626,2972,1,12,41767
1351981012,10246,0,0,0,0,2147273380,2148175277,2148123638,2147642377,2967,1,13,28578
1351981017,5207,0,0,0,0,2147279369,2148194002,2148136978,2147641234,2975,1,12,18964
1351981022,4533,0,0,0,0,2147287259,2148212269,2148173229,2147642596,2988,0,12,8952
1351981027,4536,0,0,0,0,2147292425,2148238317,2148214308,2147646976,2987,1,13,24851
1351981032,4531,0,0,0,0,2147309403,2148277988,2148268406,2147650925,2967,1,13,47678
1351981037,4531,0,0,0,0,2147328402,2148332544,2148351670,2147655661,2949,1,12,38136
1351981042,4532,0,0,0,0,2147347126,2148389769,2148422162,2147658715,2956,1,13,21295
1351981047,4534,0,0,0,0,2147347090,2148388653,2148399122,2147661513,2955,1,12,61518
1351981052,4529,0,0,0,0,2147327552,2148312512,2148297609,2147655058,2950,1,12,56010
1351981057,30426,0,0,0,0,2147305261,2148253924,2148218212,2147643904,2937,1,12,16699
1351981062,25387,0,0,0,0,2147294875,2148211949,2148165202,2147641280,2924,1,12,50876
1351981067,20346,0,0,0,0,2147295780,2148204388,2148143323,2147639606,2917,1,12,26333
1351981072,15306,0,0,0,0,2147290761,2148192301,2148134784,2147640228,2918,1,12,30401
1351981077,10266,0,0,0,0,2147286345,2148193792,2148131821,2147638774,2922,1,12,54305
1351981082,5227,0,0,0,0,2147292260,2148189942,2148131821,2147641289,2925,1,12,2424
1351981087,4529,0,0,0,0,2147289691,2148188150,2148128146,2147639725,2926,1,12,51082
1351981092,4527,0,0,0,0,2147293302,2148187565,2148126500,2147639323,2931,1,12,27246
1351981097,4528,0,0,0,0,2147289682,2148181504,2148131273,2147638107,2934,1,12,27912
1351981102,4523,0,0,0,0,2147294153,2148189814,2148139913,2147640841,2932,0,12,62856
1351981107,4527,0,0,0,0,2147289334,2148191424,2148133156,2147639424,2928,1,12,3769
1351981112,4523,0,0,0,0,2147292480,2148196150,2148137453,2147638811,2922,1,12,46299
1351981117,4547,0,0,0,0,2147293577,2148200393,2148139547,2147640146,2908,1,12,48889
1351981122,30447,0,0,0,0,2147293568,2148201078,2148135104,2147638893,2880,0,12,26490
1351981127,25407,0,0,0,0,2147300196,2148202944,2148139236,2147641152,2839,0,12,21904
1351981132,20368,0,0,0,0,2147299675,2148208329,2148145810,2147642313,2788,0,12,20828
1351981137,15328,0,0,0,0,2147300306,2148206043,2148148726,2147639414,2736,0,12,21646
1351981142,10288,0,0,0,0,2147302445,2148209974,2148153883,2147642797,2687,0,12,19600
1351981147,5247,0,0,0,0,2147305188,2148211291,2148159990,2147643072,2635,1,12,2311
1351981152,4697,0,0,0,0,2147306843,2148206674,2148156260,2147642121,2579,1,12,11747
1351981157,4714,0,0,0,0,2147311259,2148217901,2148163977,2147643008,2524,0,12,38395
1351981162,4735,0,0,0,0,2147316196,2148225289,2148177709,2147643913,2467,1,12,26212
1351981167,4757,0,0,0,0,2147313664,2148232868,2148179812,2147644873,2404,1,12,13263
1351981172,4779,0,0,0,0,2147320347,2148247122,2148201664,2147645238,2369,0,12,27985
1351981177,4802,0,0,0,0,2147326482,2148261403,2148219437,2147647488,2336,0,13,20648
1351981182,4819,0,0,0,0,2147327040,2148257024,2148211474,2147650057,2311,0,13,19299
1351981187,30466,0,0,0,0,2147322496,2148253686,2148198464,2147647497,2295,1,12,51604
1351981192,25425,0,0,0,0,2147325412,2148247990,2148194706,2147645869,2281,0,12,60569
1351981197,20387,0,0,0,0,2147321737,2148247003,2148187913,2147646774,2262,0,12,19828
1351981202,15347,0,0,0,0,2147324370,2148242934,2148188918,2147646272,2239,0,12,9497
1351981207,10306,0,0,0,0,2147326107,2148256219,2148198116,2147649261,2217,1,12,4714
1351981212,5266,0,0,0,0,2147330349,2148257636,2148202953,2147651044,2202,1,12,50666
1351981217,4511,0,0,0,0,2147336896,2148268525,2148210148,2147649581,2194,1,13,40107
1351981222,4513,0,0,0,0,2147333037,2148268690,2148214400,2147648301,2194,0,13,29960
1351981227,4511,0,0,0,0,2147339867,2148274212,2148215661,2147648420,2199,1,13,28694
1351981232,4512,0,0,0,0,2147340004,2148278372,2148227958,2147651026,2200,1,12,59572
1351981237,4509,0,0,0,0,2147342656,2148274624,2148229010,2147654153,2193,0,12,18268
1351981242,4510,0,0,0,0,2147344009,2148279597,2148230134,2147650614,2180,1,12,44747
1351981247,4509,0,0,0,0,2147346779,2148284909,2148236608,2147651090,2167,1,12,55695
1351981252,30483,0,0,0,0,2147344722,2148293193,2148240950,2147648164,2159,1,12,30335
1351981257,25443,0,0,0,0,2147349037,2148301403,2148247158,2147649910,2160,1,12,4901
1351981262,20403,0,0,0,0,2147355949,2148306093,2148262857,2147652489,2165,1,12,63724
1351981267,15364,0,0,0,0,2147361371,2148313307,2148263552,2147653778,2171,1,12,18698
1351981272,10324,0,0,0,0,2147369746,2148323648,2148275044,2147653997,2176,0,12,29211
1351981277,5284,0,0,0,0,2147368640,2148332480,2148288795,2147654345,2184,1,12,62686
1351981282,4506,0,0,0,0,2147371410,2148344905,2148305700,2147655433,2192,0,12,44120
1351981287,4502,0,0,0,0,2147375990,2148363154,2148323318,2147657024,2204,0,12,20611
1351981292,4506,0,0,0,0,2147383917,2148374701,2148344054,2147658834,2214,0,12,7902
1351981297,4504,0,0,0,0,2147396662,2148396873,2148380772,2147658404,2221,0,13,30839
1351981302,4505,0,0,0,0,2147407305,2148415981,2148407552,2147657609,2224,0,12,10885
1351981307,4502,0,0,0,0,2147418276,2148448859,2148445842,2147659593,2220,0,12,61122
1351981312,4502,0,0,0,0,2147434432,2148480274,2148489088,2147666752,2201,0,13,33472
1351981317,30501,0,0,0,0,2147441636,2148506989,2148517403,2147663414,2189,1,13,55084
1351981322,25461,0,0,0,0,2147454299,2148539986,2148560457,2147668525,2164,0,12,44455
1351981327,20421,0,0,0,0,2147475474,2148591981,2148628525,2147676534,2134,1,12,63058
1351981332,15380,0,0,0,0,2147497709,2148643309,2148706770,2147679259,2104,1,13,34805
1351981337,10342,0,0,0,0,2147523154,2148707172,2148796105,2147685302,2080,0,12,63971
1351981342,5303,0,0,0,0,2147565897,2148812946,2148940644,2147694016,2066,1,13,17503
1351981347,4502,0,0,0,0,2147592594,2148892745,2149053449,2147705545,2059,0,13,10796
1351981352,4525,0,0,0,0,2147621814,2148945069,2149113499,2147707136,2063,1,12,47287
1351981357,4546,0,0,0,0,2147627318,2148943442,2149086134,2147703926,2074,0,12,58173
1351981362,4564,0,0,0,0,2147572900,2148796096,2148881106,2147693357,2085,1,12,20850
1351981367,4586,0,0,0,0,2147519049,2148646198,2148686537,2147682898,2098,1,12,30274
1351981372,4609,0,0,0,0,2147480685,2148566646,2148575753,2147674240,2114,1,12,56355
1351981377,4630,0,0,0,0,2147459593,2148523849,2148531401,2147674377,2131,1,13,17999
1351981382,30518,0,0,0,0,2147467218,2148523977,2148525074,2147670354,2146,0,12,31846
1351981387,25480,0,0,0,0,2147470518,2148531337,2148536694,2147672612,2160,0,12,50681
1351981392,20439,0,0,0,0,2147479314,2148556736,2148570294,2147672740,2171,0,12,31539
1351981397,15399,0,0,0,0,2147489883,2148571958,2148581156,2147671588,2186,0,12,27251
1351981402,10359,0,0,0,0,2147490788,2148572169,2148576402,2147675437,2199,1,12,51081
1351981407,5319,0,0,0,0,2147495954,2148576950,2148587428,2147675812,2211,1,12,61788
1351981412,4775,0,0,0,0,2147501467,2148584804,2148600905,2147673517,2219,1,12,57258
1351981417,4798,0,0,0,0,2147505270,2148593435,2148611282,2147679497,2218,1,12,30904
1351981422,4819,0,0,0,0,2147509120,2148612306,2148629586,2147677942,2207,1,12,48250
1351981427,4487,0,0,0,0,2147526226,2148636827,2148654363,2147677540,2188,0,12,41393
1351981432,4492,0,0,0,0,2147537280,2148653577,2148673142,2147677741,2170,0,12,35790
1351981437,4488,0,0,0,0,2147537106,2148654482,2148663716,2147680557,2151,0,12,44586
1351981442,4490,0,0,0,0,2147525330,2148618733,2148631533,2147670957,2130,0,12,63723
1351981447,30536,0,0,0,0,2147519625,2148601453,2148598912,2147676352,2104,0,12,30512
1351981452,25497,0,0,0,0,2147515858,2148596662,2148590848,2147674148,2068,0,12,22038
1351981457,20458,0,0,0,0,2147509220,2148577609,2148579328,2147672338,2022,0,12,33529
1351981462,15418,0,0,0,0,2147516425,2148578304,2148578331,2147675236,1966,1,12,41150
1351981467,10378,0,0,0,0,2147522240,2148594304,2148588306,2147674377,1903,0,13,49990
1351981472,5337,0,0,0,0,2147519314,2148581540,2148582784,2147677632,1832,0,12,4390
1351981477,4482,0,0,0,0,2147518902,2148583570,2148581933,2147672950,1759,0,12,50830
1351981482,4487,0,0,0,0,2147523547,2148593901,2148599058,2147677696,1698,0,12,41214
1351981487,4483,0,0,0,0,2147523492,2148591524,2148589056,2147678518,1636,0,12,41951
1351981492,4485,0,0,0,0,2147525814,2148591076,2148591634,2147677714,1584,0,12,13853
1351981497,4481,0,0,0,0,2147536064,2148605933,2148602779,2147679625,1536,0,12,16871
1351981502,4483,0,0,0,0,2147533988,2148606016,2148599853,2147678765,1499,0,12,64835
1351981507,4481,0,0,0,0,2147538989,2148610486,2148609572,2147684096,1464,0,12,20020
1351981512,30556,0,0,0,0,2147547757,2148625206,2148623853,2147682240,1434,0,13,30522
1351981517,25515,0,0,0,0,2147549001,2148635273,2148626907,2147680466,1411,0,12,48188
1351981522,20475,0,0,0,0,2147554185,2148636342,2148630235,2147684224,1387,1,12,18822
1351981527,15437,0,0,0,0,2147572507,2148662116,2148655177,2147684498,1364,1,12,63401
1351981532,10396,0,0,0,0,2147569865,2148660827,2148663186,2147686326,1333,0,12,2943
1351981537,5356,0,0,0,0,2147576649,2148669997,2148661421,2147687625,1302,1,12,9650
1351981542,4478,0,0,0,0,2147589074,2148695140,2148694774,2147687616,1277,1,12,47569
1351981547,4476,0,0,0,0,2147591515,2148705472,2148693385,2147691922,1258,0,12,25065
1351981552,4479,0,0,0,0,2147597366,2148711323,2148708973,2147692114,1231,1,12,11993
1351981557,4476,0,0,0,0,2147615140,2148733613,2148735844,2147691904,1198,1,12,36003
1351981562,4477,0,0,0,0,2147621412,2148742674,2148744603,2147690569,1161,1,12,34195
1351981567,4473,0,0,0,0,2147628105,2148753837,2148763273,2147691510,1124,1,12,47305
1351981572,4477,0,0,0,0,2147644361,2148780516,2148794258,2147694710,1087,1,12,36805
1351981577,30575,0,0,0,0,2147652800,2148789366,2148809782,2147693330,1053,1,13,54885
1351981582,25535,0,0,0,0,2147658907,2148807451,2148825371,2147697691,1024,1,12,27306
1351981587,20495,0,0,0,0,2147678336,2148839926,2148854902,2147697883,1004,1,12,7660
1351981592,15455,0,0,0,0,2147685229,2148847469,2148874121,2147700233,983,1,12,33406
1351981597,10416,0,0,0,0,2147699958,2148869613,2148894582,2147703890,969,1,12,37726
1351981602,5376,0,0,0,0,2147714633,2148904969,2148932635,2147706532,965,1,12,50175
1351981607,4587,0,0,0,0,2147728493,2148926610,2148962550,2147709677,973,0,12,58830
1351981612,4606,0,0,0,0,2147743917,2148959990,2149005202,2147710116,995,0,12,34327
1351981617,4626,0,0,0,0,2147767076,2148998299,2149052214,2147716827,1022,0,12,35645
1351981622,4648,0,0,0,0,2147786870,2149034916,2149095817,2147716123,1057,0,12,5674
1351981627,4670,0,0,0,0,2147813229,2149085430,2149172032,2147723593,1091,0,12,14185
1351981632,4691,0,0,0,0,2147857755,2149173952,2149284708,2147732900,1115,1,13,7041
1351981637,4708,0,0,0,0,2147920539,2149328914,2149489600,2147746112,1139,0,12,62808
1351981642,30594,0,0,0,0,2148050386,2149602697,2149846674,2147775652,1128,0,13,11013
1351981647,25557,0,0,0,0,2148226651,2149960905,2150306422,2147807405,1113,0,13,38200
1351981652,20517,0,0,0,0,2148357888,2150231341,2150632448,2147830107,1107,0,13,40509
1351981657,15476,0,0,0,0,2148466011,2150423625,2150867913,2147844114,1117,0,13,62005
1351981662,10436,0,0,0,0,2148513261,2150505993,2150958198,2147852653,1152,0,12,30587
1351981667,5398,0,0,0,0,2148532205,2150521334,2150974857,2147855771,1198,0,13,48725
1351981672,4466,0,0,0,0,2148541421,2150525787,2150957696,2147856374,1230,0,13,20368
1351981677,4464,0,0,0,0,2148479113,2150379821,2150757193,2147839625,1248,0,12,5946
1351981682,4464,0,0,0,0,2148408987,2150223890,2150545947,2147827044,1256,1,13,63645
1351981687,4462,0,0,0,0,2148368795,2150142144,2150453302,2147817033,1268,1,12,31830
1351981692,4465,0,0,0,0,2148390957,2150182464,2150507812,2147819849,1281,0,13,25538
1351981697,4462,0,0,0,0,2148435693,2150272374,2150622226,2147827364,1295,1,13,61179
1351981702,4463,0,0,0,0,2148515501,2150422893,2150808246,2147847030,1310,1,13,43102
1351981707,30613,0,0,0,0,2148593371,2150567506,2150984374,2147859081,1328,0,13,34372
1351981712,25575,0,0,0,0,2148573056,2150491593,2150835584,2147848694,1341,0,13,61670
1351981717,20534,0,0,0,0,2148453101,2150214866,2150475254,2147820992,1350,1,13,40748
1351981722,15494,0,0,0,0,2148324324,2149973120,2150169755,2147796662,1361,0,12,7651
1351981727,10454,0,0,0,0,2148304758,2149942948,2150155108,2147791908,1372,1,13,4170
1351981732,5415,0,0,0,0,2148367424,2150055433,2150304320,2147800941,1388,1,13,23996
1351981737,4457,0,0,0,0,2148432210,2150184594,2150460425,2147817280,1409,0,13,35236
1351981742,4460,0,0,0,0,2148523721,2150358189,2150686601,2147831204,1428,1,12,4401
1351981747,4456,0,0,0,0,2148693394,2150700297,2151130660,2147868480,1443,1,13,33700
1351981752,4456,0,0,0,0,2148840365,2150950957,2151422290,2147892160,1460,1,12,59417
1351981757,4456,0,0,0,0,2148897344,2151035401,2151500425,2147896539,1479,1,13,16851
1351981762,4458,0,0,0,0,2148903881,2151030153,2151487926,2147898688,1496,1,13,63155
1351981767,4454,0,0,0,0,2148852946,2150903369,2151297124,2147881645,1507,1,13,51240
1351981772,30632,0,0,0,0,2148784393,2150756352,2151103177,2147868379,1511,1,13,28408
1351981777,25592,0,0,0,0,2148704338,2150592566,2150895652,2147855725,1511,1,13,11874
1351981782,20553,0,0,0,0,2148621549,2150430948,2150690441,2147838546,1518,0,12,29858
1351981787,15513,0,0,0,0,2148620123,2150442980,2150730130,2147841865,1530,1,12,65452
1351981792,10473,0,0,0,0,2148728603,2150660544,2151019885,2147862308,1545,0,13,32127
1351981797,5434,0,0,0,0,2148884077,2150936246,2151356662,2147885933,1567,1,13,38072
1351981802,4449,0,0,0,0,2149016365,2151155730,2151604205,2147910107,1590,0,12,16507
1351981807,4451,0,0,0,0,2149062838,2151212388,2151659483,2147913792,1620,0,12,54378
1351981812,4449,0,0,0,0,2149032100,2151139172,2151562322,2147904301,1651,0,13,38106
1351981817,4459,0,0,0,0,2149044498,2151148781,2151571675,2147905334,1679,0,13,43343
1351981822,4476,0,0,0,0,2149081042,2151211200,2151650230,2147912466,1711,0,13,28543
1351981827,4498,0,0,0,0,2149100416,2151224384,2151658642,2147911232,1740,0,13,19397
1351981832,4521,0,0,0,0,2149072713,2151144877,2151522907,2147903734,1778,0,13,2239
1351981837,30650,0,0,0,0,2148936512,2150864146,2151159177,2147876571,1826,0,12,49914
1351981842,25609,0,0,0,0,2148834322,2150670290,2150911424,2147858166,1871,0,13,47407
1351981847,20570,0,0,0,0,2148818102,2150646336,2150905856,2147853842,1914,1,12,16661
1351981852,15532,0,0,0,0,2148910573,2150815085,2151111954,2147873572,1946,0,12,45016
1351981857,10491,0,0,0,0,2149027584,2151005348,2151340150,2147887040,1972,0,12,19164
1351981862,5451,0,0,0,0,2149128393,2151179995,2151542838,2147907145,1994,1,12,38029
1351981867,4664,0,0,0,0,2149254756,2151381668,2151776786,2147925622,2025,1,12,27054
1351981872,4687,0,0,0,0,2149211181,2151269376,2151607643,2147914624,2057,0,12,52250
1351981877,4710,0,0,0,0,2149089325,2150998592,2151238144,2147883556,2074,0,12,11867
1351981882,4732,0,0,0,0,2148908224,2150645933,2150793700,2147854418,2074,1,12,44946
1351981887,4753,0,0,0,0,2148748626,2150360804,2150460507,2147827136,2059,0,12,22313
1351981892,4769,0,0,0,0,2148682066,2150234816,2150306395,2147814427,2041,0,12,17002
1351981897,4793,0,0,0,0,2148623360,2150137353,2150196973,2147805750,2020,0,12,11078
1351981902,30668,0,0,0,0,2148622107,2150144201,2150198912,2147806884,1988,0,12,57683
1351981907,25628,0,0,0,0,2148685577,2150244900,2150317558,2147818258,1932,0,12,15949
1351981912,20588,0,0,0,0,2148775506,2150401060,2150511030,2147834843,1847,0,12,26456
1351981917,15548,0,0,0,0,2148871213,2150544758,2150672868,2147846272,1738,0,12,63559
