TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1361825270,30932,492.8099975585937500,6.9994997978210450,34.0255012512207000,127.3284988403320300,478.9039916992187500,6.9743390083312990,44.4185218811035160,53,102,96,79,77,15525,0,0,0,0,2147124251,2147765933,2147568164,2147576576,847,2,12,443
1361825384,30924,481.3599853515625000,7.2056999206542970,34.0259017944335940,135.1349029541015600,472.0237121582031000,7.1833910942077640,43.6213302612304700,51,100,95,78,77,15526,0,0,0,0,2147123620,2147762770,2147564498,2147573101,281,2,12,62159
1361825515,30925,469.9500122070312500,7.4836001396179200,34.0298004150390600,145.2192993164062500,462.8405151367187500,7.4619722366333010,42.6240501403808600,52,101,95,80,76,15527,0,0,0,0,2147121618,2147762057,2147567725,2147572553,3473,2,13,33173
1361825677,30928,458.6099853515625000,7.6687002182006840,34.0321998596191400,152.1054992675781200,456.8334960937500000,7.6439337730407715,41.9716796875000000,53,103,94,78,76,15527,0,0,0,0,2147123794,2147764041,2147566966,2147572635,2887,2,12,23496
1361825824,30926,447.5899963378906000,8.0362997055053710,34.0419998168945300,159.1307983398437500,445.3884887695312500,7.9900560379028320,41.2360000610351560,52,102,95,78,75,15525,0,0,0,0,2147124004,2147756772,2147559798,2147578194,1797,2,12,47977
1361825950,30923,436.8200073242187500,8.2165002822875980,34.0424003601074200,169.2111968994140600,438.4303894042969000,8.2001409530639650,40.3735008239746100,51,101,94,79,75,15526,0,0,0,0,2147121106,2147758912,2147563556,2147573622,1585,2,13,29834
1361826090,30920,425.4599914550781000,8.6319999694824220,34.0638999938964840,172.8433074951172000,425.0118103027344000,8.6045742034912110,39.8917617797851560,52,101,95,79,74,15526,0,0,0,0,2147118025,2147761901,2147562048,2147576941,3240,2,12,19196
1361826228,30925,414.4200134277344000,9.0516004562377930,34.0755996704101560,181.7351074218750000,412.2174987792969000,8.9893703460693360,39.0664482116699200,50,102,95,79,74,15525,0,0,0,0,2147119862,2147753545,2147558985,2147577883,667,2,13,63278
1361826368,30930,403.2500000000000000,9.4018001556396480,34.0863990783691400,193.8632965087890600,399.9804992675781000,9.3567066192626950,38.0742416381835940,50,101,96,78,72,15526,0,0,0,0,2147119040,2147756306,2147559277,2147578285,788,2,12,62416
1361826506,30925,392.4700012207031000,9.6298999786376950,34.0973014831543000,202.1334991455078000,391.0845947265625000,9.6233463287353520,37.4195594787597660,50,103,94,80,71,15525,0,0,0,0,2147122560,2147751131,2147561664,2147577371,870,2,12,43607
1361826644,30912,381.9700012207031000,9.9181995391845700,34.1085014343261700,207.7875061035156200,382.2705078125000000,9.8872184753417970,36.9416389465332000,51,103,95,78,71,15525,0,0,0,0,2147118537,2147757092,2147557321,2147576228,3221,2,12,23911
1361826783,30926,369.7799987792969000,10.2308998107910160,34.1174011230468750,208.9170074462890600,371.8133850097656000,10.1998901367187500,36.7103004455566400,50,101,95,78,72,15523,0,0,0,0,2147121344,2147751945,2147557028,2147576768,2617,2,12,44734
1361826885,30931,359.4299926757812500,10.4785003662109380,34.1329002380371100,214.4895019531250000,363.6824035644531000,10.4427404403686520,36.2629508972168000,50,102,95,79,69,15523,0,0,0,0,2147121024,2147753700,2147557147,2147576649,2774,2,12,59410
1361826999,30933,348.1099853515625000,10.9098997116088870,34.1575012207031250,226.6909942626953000,349.0515136718750000,10.8791799545288090,35.3685493469238300,50,103,94,78,69,15523,0,0,0,0,2147118363,2147752960,2147560310,2147575908,2767,2,12,35283
1361827115,30945,336.7399902343750000,11.2414999008178710,34.1711997985839840,230.2565002441406200,338.4943847656250000,11.1936902999877930,35.0204505920410160,50,102,96,80,68,15524,0,0,0,0,2147116032,2147751762,2147559296,2147579437,1955,2,12,58198
1361827229,30938,325.9599914550781000,11.5332002639770500,34.1847991943359400,231.8381042480468800,328.2287902832031000,11.4992303848266600,34.7838706970214840,50,102,95,78,68,15522,0,0,0,0,2147119158,2147749860,2147563346,2147580324,1736,2,12,32918
1361827343,30945,315.4299926757812500,11.6365995407104500,34.1917991638183600,232.9803924560547000,323.9834899902344000,11.6254997253417970,34.6618003845214840,50,102,94,79,69,15521,0,0,0,0,2147120658,2147750701,2147563776,2147581458,2747,2,12,44775
1361827471,30939,303.8800048828125000,11.8513002395629880,34.2020988464355500,233.9530944824218800,316.7608032226562500,11.8402395248413090,34.5045204162597660,50,102,95,79,68,15517,0,0,0,0,2147117677,2147751003,2147566436,2147583579,3506,2,13,12325
1361827597,30944,292.8999938964844000,12.2472000122070310,34.2228012084960940,233.9465942382812500,303.8966979980469000,12.2224302291870120,34.3139991760253900,50,102,93,78,68,15517,0,0,0,0,2147118336,2147755593,2147576329,2147584091,73,2,13,36908
1361827725,30940,282.2699890136719000,12.6625003814697270,34.2458992004394500,232.9447937011718800,290.1965026855469000,12.6291103363037110,34.1632499694824200,50,102,95,78,68,15517,0,0,0,0,2147116809,2147761106,2147584941,2147583451,605,2,13,14840
1361827863,30945,271.4599914550781000,12.9096002578735350,34.2602996826171900,232.2991027832031200,281.8692016601562500,12.8761596679687500,34.0747489929199200,50,100,95,78,67,15518,0,0,0,0,2147118637,2147765257,2147597193,2147587474,1909,1,13,56326
1361828046,30947,259.0700073242187500,13.7378997802734380,34.3111991882324200,229.9172973632812500,254.0397033691406200,13.7011995315551760,33.7950210571289060,50,101,94,78,67,15515,0,0,0,0,2147122633,2147771510,2147610523,2147584685,2858,2,13,16232
1361828186,30943,247.4199981689453000,14.5565004348754880,34.3783988952636700,227.4080963134765600,228.0413970947265600,14.4714899063110350,33.5540504455566400,50,104,94,79,67,15513,0,0,0,0,2147120640,2147762340,2147592914,2147585499,283,2,12,56692
1361828312,30936,235.9900054931640600,15.0776996612548830,34.4241981506347660,220.0635070800781200,208.6331939697265600,15.0465002059936520,33.6656112670898440,50,101,94,79,67,15513,0,0,0,0,2147122185,2147768027,2147603730,2147589723,391,2,12,20078
1361828428,30945,225.1000061035156200,15.5107002258300780,34.4608001708984400,215.9375000000000000,194.3433074951172000,15.4699802398681640,33.6871604919433600,50,98,94,78,68,15512,0,0,0,0,2147129252,2147845604,2147718171,2147597632,3400,1,12,3383
1361828542,30954,214.5500030517578000,16.0601997375488280,34.5308990478515600,213.5541992187500000,175.0561981201172000,16.0418395996093750,33.5480384826660160,50,101,93,77,66,15511,0,0,0,0,2147140955,2147886006,2147783341,2147604763,221,1,13,59282
1361828682,30942,203.4700012207031200,17.0524997711181640,34.6688003540039060,214.9040985107422000,141.8137969970703000,17.0287208557128900,33.0182914733886700,50,101,94,80,66,15507,0,0,0,0,2147162752,2147971382,2147894820,2147611821,619,1,12,46192
