TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333664976,26148,0,0,0,0,2147134701,2147836096,2147705563,2147605714,2180,1,13,65186
1333664982,20201,0,0,0,0,2147139355,2147834450,2147716772,2147601819,2143,1,13,17019
1333664987,15161,0,0,0,0,2147141577,2147856621,2147742802,2147603830,2108,1,13,48014
1333664992,10122,0,0,0,0,2147146532,2147875958,2147779428,2147609270,2105,0,12,41010
1333664997,5082,0,0,0,0,2147148873,2147897270,2147819501,2147611026,2103,0,12,28544
1333665002,4763,0,0,0,0,2147155776,2147913216,2147834733,2147613101,2090,0,12,7013
1333665007,4785,0,0,0,0,2147159232,2147914880,2147837129,2147611529,2055,0,12,59357
1333665012,4800,0,0,0,0,2147155931,2147916653,2147843721,2147612562,1990,1,12,39214
1333665017,4824,0,0,0,0,2147155922,2147915949,2147844013,2147612736,1903,1,12,16466
1333665022,4634,0,0,0,0,2147158317,2147917787,2147855670,2147615506,1796,1,13,11953
1333665027,4637,0,0,0,0,2147158336,2147922889,2147852900,2147613449,1693,0,13,36258
1333665032,4633,0,0,0,0,2147158994,2147917952,2147838820,2147616448,1611,0,13,43675
1333665037,30299,0,0,0,0,2147161846,2147922550,2147837330,2147615725,1572,0,13,29203
1333665042,25259,0,0,0,0,2147159131,2147930112,2147863661,2147614966,1558,0,13,42829
1333665047,20219,0,0,0,0,2147166592,2147942134,2147875849,2147618240,1533,0,13,15368
1333665052,15178,0,0,0,0,2147168009,2147951341,2147885403,2147617408,1532,0,13,64546
1333665057,10138,0,0,0,0,2147166409,2147954450,2147895296,2147617243,1541,0,13,37789
1333665062,5101,0,0,0,0,2147164937,2147948608,2147896457,2147615844,1540,1,13,54221
1333665067,4632,0,0,0,0,2147167744,2147961179,2147912027,2147620644,1536,1,13,33696
1333665072,4629,0,0,0,0,2147170678,2147956342,2147907922,2147615716,1532,1,12,38992
1333665077,4632,0,0,0,0,2147174409,2147960630,2147910509,2147621906,1535,1,13,52380
1333665082,4626,0,0,0,0,2147173714,2147968310,2147917403,2147619245,1534,1,13,51761
1333665087,4631,0,0,0,0,2147172763,2147971867,2147923693,2147622509,1523,0,13,57699
1333665092,4628,0,0,0,0,2147172187,2147971254,2147925430,2147621330,1524,0,13,5540
1333665097,4629,0,0,0,0,2147176466,2147971520,2147933184,2147623232,1531,0,13,32637
1333665102,30316,0,0,0,0,2147175323,2147979794,2147941394,2147626971,1528,1,12,10739
1333665107,25278,0,0,0,0,2147184640,2147991424,2147947200,2147625088,1511,0,13,21101
1333665112,20237,0,0,0,0,2147180763,2147988461,2147950043,2147626386,1484,0,13,4292
1333665117,15197,0,0,0,0,2147181065,2147986148,2147954614,2147627456,1444,0,13,13004
1333665122,10157,0,0,0,0,2147177929,2147987584,2147952969,2147622848,1384,0,13,16055
1333665127,5117,0,0,0,0,2147182025,2147992310,2147955364,2147624466,1319,0,13,46786
1333665132,4623,0,0,0,0,2147183862,2148002477,2147966875,2147626898,1276,0,12,58116
1333665137,4626,0,0,0,0,2147183917,2148003785,2147975707,2147627648,1256,0,13,11882
1333665142,4623,0,0,0,0,2147188022,2148021376,2147987410,2147625874,1246,0,13,26818
1333665147,4623,0,0,0,0,2147188699,2148016548,2147986441,2147628452,1220,0,13,35088
1333665152,4621,0,0,0,0,2147189778,2148013522,2147984822,2147627017,1197,0,13,45107
1333665157,4624,0,0,0,0,2147195245,2148010752,2147981284,2147626587,1184,0,13,32561
1333665162,4620,0,0,0,0,2147195254,2148010852,2147980763,2147623552,1174,0,13,20899
1333665167,30336,0,0,0,0,2147189083,2148005110,2147975286,2147626157,1159,0,13,24150
1333665172,25296,0,0,0,0,2147192466,2148011401,2147978157,2147626331,1140,0,13,47205
1333665177,20257,0,0,0,0,2147199424,2148022198,2147989430,2147627840,1132,0,13,13677
1333665182,15218,0,0,0,0,2147196571,2148021540,2148003163,2147629824,1123,0,12,45480
1333665187,10178,0,0,0,0,2147195556,2148025106,2148007478,2147625755,1104,0,12,25618
1333665192,5137,0,0,0,0,2147199652,2148037568,2148009737,2147630564,1076,0,12,54931
1333665197,4613,0,0,0,0,2147201060,2148033252,2148009974,2147632667,1039,0,12,612
1333665202,4617,0,0,0,0,2147201170,2148031698,2148003794,2147629220,997,0,13,21391
1333665207,4613,0,0,0,0,2147198848,2148037193,2148007762,2147628470,941,0,12,7628
1333665212,4635,0,0,0,0,2147201938,2148042651,2148015698,2147628544,873,0,13,38142
1333665217,4652,0,0,0,0,2147209124,2148042660,2148024886,2147631040,784,0,13,24636
1333665222,4672,0,0,0,0,2147211410,2148046774,2148039003,2147633280,680,1,13,27180
1333665227,4697,0,0,0,0,2147211520,2148061330,2148047414,2147633444,562,1,13,60532
1333665232,30357,0,0,0,0,2147211666,2148066038,2148049472,2147635236,445,0,13,2151
1333665237,25316,0,0,0,0,2147214436,2148072201,2148060278,2147633828,338,1,13,40889
1333665242,20276,0,0,0,0,2147219419,2148076379,2148065910,2147635885,245,0,13,44680
1333665247,15239,0,0,0,0,2147219611,2148068754,2148054198,2147635803,175,0,13,20075
1333665252,10198,0,0,0,0,2147220041,2148064173,2148046491,2147638656,103,0,12,1246
1333665257,5159,0,0,0,0,2147219894,2148065846,2148042971,2147639232,33,0,12,31276
1333665262,4610,0,0,0,0,2147220717,2148073261,2148048822,2147640950,3570,0,13,24490
1333665267,4604,0,0,0,0,2147221110,2148080256,2148062710,2147639241,3502,0,13,47557
1333665272,4609,0,0,0,0,2147225444,2148073883,2148062738,2147639277,3438,0,13,60269
1333665277,4607,0,0,0,0,2147225956,2148089481,2148084909,2147640905,3372,0,12,29693
1333665282,4609,0,0,0,0,2147229412,2148092928,2148088228,2147642276,3317,0,13,19971
1333665287,4605,0,0,0,0,2147231725,2148098724,2148081225,2147637302,3273,0,13,23499
1333665292,4606,0,0,0,0,2147232054,2148097526,2148085677,2147638619,3236,0,13,36813
1333665297,30378,0,0,0,0,2147233764,2148113581,2148097956,2147638747,3191,0,13,21933
1333665302,25337,0,0,0,0,2147238957,2148119725,2148108187,2147640246,3143,0,13,46162
1333665307,20297,0,0,0,0,2147238720,2148119323,2148106624,2147643227,3098,0,13,50141
1333665312,15257,0,0,0,0,2147245056,2148130249,2148121270,2147645513,3050,0,12,34879
1333665317,10218,0,0,0,0,2147244224,2148136384,2148126546,2147642249,2993,0,13,30180
1333665322,5178,0,0,0,0,2147247241,2148146386,2148145755,2147645568,2928,0,12,32063
1333665327,4601,0,0,0,0,2147252534,2148158208,2148163200,2147647972,2850,0,13,5962
1333665332,4601,0,0,0,0,2147255076,2148159360,2148164790,2147648566,2754,0,12,57092
1333665337,4599,0,0,0,0,2147261065,2148164278,2148169618,2147651684,2653,0,13,36485
1333665342,4602,0,0,0,0,2147257810,2148161097,2148167158,2147649362,2556,0,13,13272
1333665347,4599,0,0,0,0,2147260662,2148166016,2148173257,2147651328,2466,0,12,39322
1333665352,4601,0,0,0,0,2147261522,2148170249,2148172132,2147649773,2380,0,12,39726
1333665357,4598,0,0,0,0,2147262692,2148167104,2148174189,2147647661,2287,0,12,23549
1333665362,30395,0,0,0,0,2147269632,2148191698,2148196077,2147648557,2181,0,12,32047
1333665367,25356,0,0,0,0,2147276361,2148198601,2148211638,2147649892,2061,0,12,37305
1333665372,20316,0,0,0,0,2147276873,2148205293,2148221257,2147648841,1937,0,12,56
1333665377,15275,0,0,0,0,2147278354,2148200640,2148215350,2147649078,1802,0,12,30272
1333665382,10235,0,0,0,0,2147279296,2148213193,2148226221,2147647378,1669,0,13,55508
1333665387,5198,0,0,0,0,2147283492,2148223396,2148243712,2147646893,1553,0,13,46781
1333665392,4596,0,0,0,0,2147285842,2148229449,2148251181,2147651392,1445,0,13,40411
1333665397,4594,0,0,0,0,2147290395,2148229193,2148253275,2147646473,1359,0,13,19455
1333665402,4596,0,0,0,0,2147294043,2148233298,2148255076,2147650276,1294,0,13,50541
1333665407,4591,0,0,0,0,2147296155,2148234194,2148259483,2147650870,1251,0,13,26379
1333665412,4595,0,0,0,0,2147298587,2148247104,2148273728,2147655570,1226,0,13,1270
1333665417,4592,0,0,0,0,2147303926,2148251309,2148284973,2147655890,1211,0,13,40
1333665422,4593,0,0,0,0,2147308077,2148262765,2148294747,2147652333,1209,0,13,37503
1333665427,30414,0,0,0,0,2147312932,2148270034,2148313060,2147655634,1213,0,13,17716
1333665432,25377,0,0,0,0,2147317778,2148282258,2148325458,2147660160,1216,0,13,21612
1333665437,20337,0,0,0,0,2147318089,2148283062,2148325440,2147656777,1225,0,13,35191
1333665442,15296,0,0,0,0,2147323922,2148290834,2148335332,2147660022,1238,0,13,42285
1333665447,10256,0,0,0,0,2147326418,2148303744,2148347117,2147659995,1254,0,13,27252
1333665452,5216,0,0,0,0,2147335725,2148307190,2148351158,2147658560,1266,0,13,3488
1333665457,4653,0,0,0,0,2147334948,2148311908,2148352201,2147661357,1277,0,13,47380
1333665462,4675,0,0,0,0,2147332251,2148306989,2148343872,2147662601,1287,0,13,57142
1333665467,4698,0,0,0,0,2147332973,2148307419,2148345691,2147661668,1298,0,13,63589
1333665472,4712,0,0,0,0,2147336484,2148315117,2148352201,2147662144,1305,0,13,55181
1333665477,4737,0,0,0,0,2147339099,2148322678,2148355456,2147664137,1304,0,13,5687
1333665482,4759,0,0,0,0,2147340278,2148315620,2148347785,2147664374,1298,0,13,10236
1333665487,4779,0,0,0,0,2147343360,2148322139,2148347776,2147659209,1275,0,13,27909
1333665492,30434,0,0,0,0,2147350336,2148343414,2148368384,2147663606,1248,0,13,58305
1333665497,25394,0,0,0,0,2147355053,2148355876,2148389979,2147664960,1223,0,13,18609
1333665502,20355,0,0,0,0,2147357979,2148353078,2148389083,2147664429,1197,0,13,39616
1333665507,15316,0,0,0,0,2147360859,2148350528,2148391579,2147667081,1168,0,13,26991
1333665512,10276,0,0,0,0,2147360292,2148363830,2148402761,2147669979,1133,0,13,50391
1333665517,5235,0,0,0,0,2147367433,2148366482,2148404891,2147664045,1094,0,13,25439
1333665522,4582,0,0,0,0,2147374180,2148383049,2148426139,2147667538,1051,0,13,36664
1333665527,4581,0,0,0,0,2147382061,2148388690,2148433325,2147670290,1005,0,13,57124
1333665532,4582,0,0,0,0,2147380973,2148386368,2148431488,2147668708,937,0,13,30997
1333665537,4579,0,0,0,0,2147382921,2148392502,2148426505,2147666029,884,0,13,27290
1333665542,4580,0,0,0,0,2147384493,2148390464,2148426459,2147665901,832,0,13,36187
1333665547,4577,0,0,0,0,2147384585,2148390701,2148429933,2147665417,773,0,13,17753
1333665552,4580,0,0,0,0,2147391945,2148398939,2148440630,2147666752,710,0,13,37420
1333665557,30453,0,0,0,0,2147390436,2148396406,2148422281,2147668169,649,0,13,54998
1333665562,25412,0,0,0,0,2147377206,2148357394,2148366518,2147663670,590,0,12,27854
1333665567,20372,0,0,0,0,2147378048,2148352100,2148356580,2147665709,530,0,13,20154
1333665572,15334,0,0,0,0,2147390902,2148394313,2148409810,2147668388,471,0,13,31840
1333665577,10294,0,0,0,0,2147398363,2148400109,2148426514,2147668178,405,0,13,50907
1333665582,5254,0,0,0,0,2147402541,2148418541,2148444214,2147670857,329,0,13,22359
1333665587,4574,0,0,0,0,2147417846,2148432749,2148466660,2147672676,237,0,13,20979
1333665592,4575,0,0,0,0,2147421595,2148444169,2148482898,2147671771,145,0,13,4156
1333665597,4573,0,0,0,0,2147429284,2148468214,2148505106,2147670509,52,0,13,36009
1333665602,4575,0,0,0,0,2147437979,2148478747,2148521444,2147674194,3569,0,13,1788
1333665607,4572,0,0,0,0,2147446948,2148494610,2148539072,2147671488,3511,0,13,11290
1333665612,4574,0,0,0,0,2147449362,2148489965,2148545380,2147675986,3467,0,13,38649
1333665617,4570,0,0,0,0,2147450221,2148490377,2148540608,2147680658,3421,0,13,18723
1333665622,30472,0,0,0,0,2147450249,2148487286,2148529691,2147677668,3374,0,13,57223
1333665627,25431,0,0,0,0,2147456841,2148489526,2148522340,2147676717,3331,0,13,65030
1333665632,20391,0,0,0,0,2147459666,2148495040,2148530971,2147673618,3297,0,13,33557
1333665637,15351,0,0,0,0,2147463908,2148505170,2148544923,2147680347,3271,0,13,51188
1333665642,10311,0,0,0,0,2147473572,2148522048,2148565942,2147678518,3241,0,13,60418
1333665647,5271,0,0,0,0,2147478811,2148536877,2148584347,2147679670,3210,0,13,43750
1333665652,4569,0,0,0,0,2147489645,2148560484,2148605238,2147682596,3168,0,13,54700
1333665657,4566,0,0,0,0,2147494893,2148572086,2148616877,2147680905,3125,0,13,14027
1333665662,4567,0,0,0,0,2147504146,2148589878,2148631085,2147682432,3070,0,12,62609
1333665667,4566,0,0,0,0,2147509357,2148604544,2148646546,2147684214,3013,0,13,27410
1333665672,4564,0,0,0,0,2147517933,2148599030,2148650276,2147680512,2944,0,12,35869
1333665677,4565,0,0,0,0,2147523986,2148619465,2148668982,2147681700,2865,0,13,58596
1333665682,4584,0,0,0,0,2147533046,2148634742,2148677174,2147680301,2777,0,13,30698
1333665687,30491,0,0,0,0,2147536722,2148644269,2148692269,2147685339,2696,0,13,471
1333665692,25451,0,0,0,0,2147545316,2148662637,2148719652,2147686683,2630,0,13,55290
1333665697,20411,0,0,0,0,2147553517,2148663524,2148724434,2147688832,2580,0,13,2147
1333665702,15370,0,0,0,0,2147563218,2148675739,2148746322,2147688329,2538,0,13,1821
1333665707,10330,0,0,0,0,2147565513,2148686948,2148751296,2147690651,2499,0,13,53382
1333665712,5293,0,0,0,0,2147570011,2148694454,2148755675,2147695049,2462,0,13,10140
1333665717,4736,0,0,0,0,2147574436,2148706953,2148763995,2147692681,2424,0,13,32616
1333665722,4759,0,0,0,0,2147583350,2148718454,2148782582,2147695286,2384,0,13,39959
1333665727,4776,0,0,0,0,2147588873,2148732726,2148787163,2147690651,2343,0,13,41639
1333665732,4797,0,0,0,0,2147593051,2148735030,2148790939,2147694253,2304,0,13,18745
1333665737,4820,0,0,0,0,2147597970,2148736960,2148793462,2147693805,2265,0,13,23214
1333665742,4561,0,0,0,0,2147599744,2148742153,2148796525,2147693366,2225,0,13,22598
1333665747,4558,0,0,0,0,2147607616,2148747904,2148812470,2147697682,2187,0,13,24032
1333665752,30507,0,0,0,0,2147614802,2148759149,2148819538,2147698633,2152,0,13,27347
1333665757,25470,0,0,0,0,2147621065,2148763574,2148831040,2147699501,2118,0,13,32863
1333665762,20430,0,0,0,0,2147624146,2148768640,2148835986,2147699675,2088,0,13,54274
1333665767,15389,0,0,0,0,2147625161,2148768173,2148826889,2147698532,2057,0,13,15700
1333665772,10349,0,0,0,0,2147622884,2148755840,2148809856,2147692480,2027,0,13,11687
1333665777,5309,0,0,0,0,2147615789,2148738889,2148780306,2147695396,1998,0,13,608
1333665782,4551,0,0,0,0,2147574198,2148636507,2148651730,2147685202,1970,0,13,41222
1333665787,4553,0,0,0,0,2147521014,2148518098,2148491282,2147671488,1948,0,13,56956
1333665792,4551,0,0,0,0,2147492397,2148454884,2148410276,2147668388,1932,0,13,3280
1333665797,4552,0,0,0,0,2147482285,2148440868,2148379922,2147668096,1917,0,13,33636
1333665802,4550,0,0,0,0,2147493293,2148460388,2148407241,2147665901,1898,0,13,7044
1333665807,4552,0,0,0,0,2147546002,2148556525,2148529097,2147676489,1881,0,13,60078
1333665812,4549,0,0,0,0,2147626285,2148723392,2148752027,2147689691,1861,0,13,48588
1333665817,30524,0,0,0,0,2147670006,2148815844,2148867318,2147701540,1840,0,13,16955
1333665822,25484,0,0,0,0,2147684068,2148847414,2148900946,2147703451,1822,0,13,47836
1333665827,20446,0,0,0,0,2147695826,2148863734,2148918345,2147702244,1806,0,13,8172
1333665832,15406,0,0,0,0,2147698331,2148868653,2148918427,2147704100,1786,0,13,2716
1333665837,10367,0,0,0,0,2147701622,2148865508,2148918198,2147706285,1775,0,13,38555
1333665842,5326,0,0,0,0,2147704960,2148873472,2148922285,2147703872,1764,0,13,47847
1333665847,4543,0,0,0,0,2147705426,2148870180,2148912256,2147704694,1745,0,13,2940
1333665852,4545,0,0,0,0,2147700123,2148848018,2148890432,2147701824,1722,0,13,20382
1333665857,4546,0,0,0,0,2147695323,2148846198,2148880054,2147700470,1691,0,13,16609
1333665862,4543,0,0,0,0,2147699053,2148852324,2148886125,2147707209,1651,0,13,49549
1333665867,4544,0,0,0,0,2147720786,2148892461,2148934025,2147709558,1601,0,13,11804
1333665872,4540,0,0,0,0,2147730624,2148901750,2148949101,2147714011,1547,0,13,18798
1333665877,4544,0,0,0,0,2147730505,2148897426,2148944493,2147713179,1485,0,13,6495
1333665882,30547,0,0,0,0,2147738404,2148918582,2148962605,2147712493,1415,0,13,58787
1333665887,25506,0,0,0,0,2147744182,2148924891,2148968320,2147713325,1340,0,13,26743
1333665892,20466,0,0,0,0,2147746212,2148928164,2148969152,2147711634,1264,0,13,40446
1333665897,15427,0,0,0,0,2147761499,2148950336,2149002468,2147716397,1185,0,13,35032
1333665902,10389,0,0,0,0,2147768347,2148959369,2149011337,2147713581,1106,0,13,60748
1333665907,5348,0,0,0,0,2147777664,2148966601,2149011328,2147712429,1029,0,13,62651
1333665912,4543,0,0,0,0,2147782912,2148984219,2149026925,2147714139,957,0,13,57767
1333665917,4564,0,0,0,0,2147788553,2148985810,2149027053,2147712822,885,0,13,15514
1333665922,4587,0,0,0,0,2147793846,2148991579,2149031734,2147715291,808,0,13,4052
1333665927,4609,0,0,0,0,2147799204,2148983872,2149038628,2147718125,728,0,13,38640
1333665932,4627,0,0,0,0,2147806738,2149000475,2149054171,2147717010,651,0,13,29450
1333665937,4647,0,0,0,0,2147811117,2149009124,2149064155,2147719579,578,0,13,23099
1333665942,4670,0,0,0,0,2147812233,2149001737,2149053897,2147719168,506,0,13,35226
1333665947,30566,0,0,0,0,2147821485,2149014546,2149068736,2147719652,435,0,13,9848
1333665952,25525,0,0,0,0,2147822765,2149027830,2149074569,2147720694,366,0,13,51830
1333665957,20485,0,0,0,0,2147828827,2149025645,2149078272,2147721234,303,0,13,27436
1333665962,15445,0,0,0,0,2147833334,2149040146,2149087104,2147723986,252,0,13,21335
1333665967,10405,0,0,0,0,2147844617,2149058614,2149106203,2147725970,213,0,13,25839
1333665972,5366,0,0,0,0,2147849060,2149055606,2149106532,2147725897,183,0,13,49099
1333665977,4816,0,0,0,0,2147850148,2149063186,2149110454,2147725613,156,0,13,23118
1333665982,4530,0,0,0,0,2147853531,2149061970,2149108041,2147725165,134,0,13,42793
1333665987,4531,0,0,0,0,2147851337,2149056832,2149106413,2147723117,111,0,13,40531
1333665992,4530,0,0,0,0,2147854537,2149061156,2149100626,2147720155,88,0,13,55789
1333665997,4531,0,0,0,0,2147849691,2149060150,2149099556,2147720283,64,0,13,26430
1333666002,4529,0,0,0,0,2147856265,2149074395,2149111926,2147720758,36,0,13,22808
1333666007,4529,0,0,0,0,2147860196,2149065316,2149103835,2147722569,3591,0,13,57945
1333666012,30583,0,0,0,0,2147872155,2149085275,2149133019,2147723117,3544,0,13,64271
1333666017,25543,0,0,0,0,2147874230,2149085814,2149127606,2147726052,3498,0,13,8994
1333666022,20503,0,0,0,0,2147878793,2149084525,2149125430,2147721828,3457,0,13,37617
1333666027,15462,0,0,0,0,2147886198,2149094674,2149137508,2147725659,3435,0,13,52501
1333666032,10422,0,0,0,0,2147883538,2149088859,2149129920,2147724918,3417,0,13,50566
1333666037,5382,0,0,0,0,2147883949,2149082496,2149119003,2147723282,3404,0,13,52753
1333666042,4524,0,0,0,0,2147905481,2149119341,2149154249,2147723264,3395,0,13,23362
1333666047,4526,0,0,0,0,2147916224,2149133494,2149175844,2147732443,3390,0,13,58922
1333666052,4523,0,0,0,0,2147920804,2149148050,2149182509,2147729152,3390,0,13,4059
1333666057,4524,0,0,0,0,2147927789,2149150253,2149187190,2147729956,3399,0,13,36672
1333666062,4522,0,0,0,0,2147932662,2149140964,2149183478,2147729270,3416,0,13,42998
1333666067,4525,0,0,0,0,2147942125,2149163200,2149206134,2147734390,3439,0,13,2474
1333666072,4522,0,0,0,0,2147961206,2149190884,2149226139,2147733641,3461,0,13,39077
1333666077,30599,0,0,0,0,2147975378,2149215670,2149247515,2147735597,3472,0,13,6468
1333666082,25560,0,0,0,0,2147996854,2149250368,2149288192,2147739602,3483,0,13,62328
1333666087,20521,0,0,0,0,2148009645,2149268050,2149315309,2147739574,3494,0,13,42748
1333666092,15480,0,0,0,0,2148017408,2149276425,2149320091,2147742253,3506,0,13,16035
1333666097,10440,0,0,0,0,2148027904,2149278235,2149324772,2147743570,3522,0,13,51622
1333666102,5400,0,0,0,0,2148033398,2149283684,2149324617,2147742957,3520,0,13,1039
1333666107,4520,0,0,0,0,2148045714,2149294646,2149332352,2147746112,3515,0,13,51357
1333666112,4517,0,0,0,0,2148055332,2149308224,2149347876,2147744758,3489,0,13,45139
1333666117,4520,0,0,0,0,2148058240,2149308022,2149340269,2147750070,3444,0,13,40457
1333666122,4516,0,0,0,0,2148066980,2149320466,2149347410,2147741074,3377,0,13,18664
1333666127,4516,0,0,0,0,2148085330,2149332818,2149367954,2147744329,3298,0,13,30221
1333666132,4516,0,0,0,0,2148098998,2149352868,2149380077,2147746002,3217,0,13,52696
1333666137,4517,0,0,0,0,2148109449,2149369280,2149404525,2147747849,3141,0,13,52115
1333666142,30621,0,0,0,0,2148115428,2149378788,2149401033,2147751698,3079,0,13,34607
1333666147,25581,0,0,0,0,2148117577,2149374491,2149400850,2147749714,3030,0,13,61445
1333666152,20540,0,0,0,0,2148137700,2149401536,2149427629,2147749833,2986,0,13,63082
1333666157,15503,0,0,0,0,2148146450,2149407597,2149439094,2147752045,2949,0,13,22357
1333666162,10463,0,0,0,0,2148154505,2149427026,2149455268,2147757120,2916,0,13,37815
1333666167,5422,0,0,0,0,2148172077,2149442075,2149466898,2147754176,2886,0,13,33892
1333666172,4626,0,0,0,0,2148184987,2149452854,2149481133,2147758994,2860,0,13,49858
1333666177,4648,0,0,0,0,2148185289,2149455186,2149481517,2147755017,2838,0,13,18640
1333666182,4666,0,0,0,0,2148202541,2149470345,2149503259,2147759195,2819,0,13,59388
1333666187,4688,0,0,0,0,2148202825,2149463716,2149487588,2147762834,2803,0,13,57728
1333666192,4711,0,0,0,0,2148201654,2149454308,2149475748,2147756781,2790,0,13,38429
1333666197,4729,0,0,0,0,2148222217,2149487908,2149507712,2147757056,2778,-1,13,54364
1333666202,4754,0,0,0,0,2148233270,2149495085,2149517787,2147760969,2771,0,13,35840
1333666207,30641,0,0,0,0,2148240585,2149498121,2149512512,2147761545,2766,-1,13,18212
1333666212,25601,0,0,0,0,2148244352,2149505526,2149515876,2147763904,2765,0,13,32313
1333666217,20560,0,0,0,0,2148252699,2149514852,2149522998,2147765238,2760,0,13,10509
1333666222,15522,0,0,0,0,2148263149,2149530386,2149533412,2147762752,2746,0,13,56879
1333666227,10482,0,0,0,0,2148267968,2149530112,2149537938,2147760246,2722,0,13,46991
1333666232,5441,0,0,0,0,2148285714,2149551872,2149565001,2147764525,2696,0,13,8180
1333666237,4507,0,0,0,0,2148303762,2149574966,2149578523,2147768630,2674,0,13,5293
1333666242,4501,0,0,0,0,2148317558,2149596096,2149607780,2147768539,2654,0,13,64993
1333666247,4505,0,0,0,0,2148322020,2149592429,2149607232,2147764260,2637,0,13,51334
1333666252,4503,0,0,0,0,2148334326,2149602907,2149614464,2147766098,2626,0,13,7772
1333666257,4505,0,0,0,0,2148348900,2149620525,2149637494,2147766573,2621,0,13,22491
1333666262,4501,0,0,0,0,2148359250,2149636315,2149645120,2147770459,2623,0,13,40682
1333666267,4502,0,0,0,0,2148360018,2149633024,2149642203,2147768969,2633,0,13,2598
1333666272,30661,0,0,0,0,2148365586,2149648164,2149650212,2147769060,2648,0,13,55774
1333666277,25621,0,0,0,0,2148379282,2149672841,2149674925,2147773814,2665,0,13,7596
1333666282,20581,0,0,0,0,2148407945,2149700141,2149707501,2147777133,2683,0,13,46463
1333666287,15541,0,0,0,0,2148417755,2149712685,2149718016,2147773257,2698,0,13,64397
1333666292,10502,0,0,0,0,2148437147,2149734006,2149743286,2147777938,2707,0,13,21946
1333666297,5462,0,0,0,0,2148450898,2149753746,2149767460,2147778898,2718,0,13,64721
1333666302,4498,0,0,0,0,2148459245,2149759049,2149774838,2147779968,2741,0,13,41134
1333666307,4499,0,0,0,0,2148473709,2149779008,2149792585,2147783067,2756,0,13,49267
1333666312,4495,0,0,0,0,2148479872,2149779273,2149792859,2147781366,2766,0,13,3383
1333666317,4498,0,0,0,0,2148473161,2149764406,2149780370,2147781595,2773,0,13,5882
1333666322,4495,0,0,0,0,2148496429,2149794669,2149809307,2147788269,2786,0,13,16931
1333666327,4498,0,0,0,0,2148506532,2149809362,2149818889,2147789851,2810,0,13,15218
1333666332,4495,0,0,0,0,2148512749,2149813074,2149815433,2147788269,2845,0,13,35439
1333666337,30679,0,0,0,0,2148530532,2149830756,2149840978,2147788068,2902,0,13,44656
1333666342,25642,0,0,0,0,2148545060,2149849444,2149854052,2147787364,2966,0,13,52324
1333666347,20602,0,0,0,0,2148552448,2149857609,2149855917,2147786148,3028,0,13,23788
1333666352,15561,0,0,0,0,2148576996,2149883355,2149887506,2147789083,3088,0,13,47956
1333666357,10521,0,0,0,0,2148593444,2149897874,2149899401,2147793298,3143,0,13,61275
1333666362,5482,0,0,0,0,2148615131,2149928429,2149928283,2147793782,3195,0,13,33547
1333666367,4490,0,0,0,0,2148635894,2149942912,2149940114,2147795977,3243,0,13,38120
1333666372,4489,0,0,0,0,2148622308,2149916626,2149904210,2147793106,3288,0,13,24076
1333666377,4490,0,0,0,0,2148607451,2149881481,2149861348,2147792073,3330,0,13,62874
1333666382,4499,0,0,0,0,2148584521,2149837723,2149805723,2147784054,3366,0,13,7391
1333666387,4516,0,0,0,0,2148592192,2149829833,2149796544,2147783890,3402,0,13,47802
1333666392,4539,0,0,0,0,2148600704,2149838153,2149796800,2147785536,3439,0,13,28420
1333666397,4561,0,0,0,0,2148671808,2149933458,2149900388,2147789357,3479,0,13,59335
1333666402,30699,0,0,0,0,2148729846,2150022665,2149995904,2147799634,3514,0,13,21962
1333666407,25659,0,0,0,0,2148771794,2150081325,2150057088,2147806162,3548,0,13,24456
1333666412,20622,0,0,0,0,2148813741,2150134710,2150106276,2147809380,3574,0,13,18684
1333666417,15581,0,0,0,0,2148843547,2150164717,2150133924,2147816987,3595,0,13,47223
1333666422,10541,0,0,0,0,2148880173,2150194432,2150181010,2147815899,14,0,13,27668
1333666427,5501,0,0,0,0,2148886985,2150208219,2150181485,2147812790,30,0,13,43946
1333666432,4710,0,0,0,0,2148919369,2150253595,2150218934,2147817398,41,0,13,63408
1333666437,4728,0,0,0,0,2148934217,2150259904,2150224466,2147821056,54,0,13,15160
1333666442,4750,0,0,0,0,2148938413,2150257316,2150215241,2147821238,80,-1,13,488
1333666447,4772,0,0,0,0,2148956891,2150278610,2150231058,2147822171,113,0,13,33029
1333666452,4791,0,0,0,0,2148969234,2150288192,2150241307,2147819300,158,0,13,55227
1333666457,4812,0,0,0,0,2148992521,2150309476,2150252160,2147822061,198,-1,13,37059
1333666462,4833,0,0,0,0,2149010971,2150332836,2150266340,2147819318,222,0,13,62695
1333666467,30719,0,0,0,0,2149020324,2150337014,2150275821,2147824182,228,0,13,56698
1333666472,25679,0,0,0,0,2149052763,2150387337,2150324553,2147829229,217,0,13,41946
1333666477,20639,0,0,0,0,2149071661,2150408594,2150334180,2147827236,201,0,13,39562
1333666482,15600,0,0,0,0,2149093586,2150430893,2150353636,2147830473,179,0,13,24701
1333666487,10560,0,0,0,0,2149111378,2150445156,2150364681,2147831716,160,0,13,50255
