TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1347663443,22.4400005340576170,24.9267005920410160,35.2682991027832000,237.7671966552734400,-120.1714019775390600,24.9626407623291000,28.5441608428955080,10856
1347663488,20.4500007629394530,24.9307994842529300,35.2663002014160160,237.7407989501953000,-120.3255996704101600,24.9674396514892580,28.5434093475341800,11759
1347663532,18.4400005340576170,24.9349002838134770,35.2677001953125000,237.7006988525390600,-120.4042968750000000,24.9698791503906250,28.5443000793457030,53178
1347663576,16.4500007629394530,24.9454002380371100,35.2695999145507800,237.5605010986328000,-120.5864028930664000,24.9755592346191400,28.5483207702636720,45199
1347663620,14.4099998474121100,24.9507007598876950,35.2695007324218750,237.6455993652343800,-120.7474975585937500,24.9805698394775400,28.5425605773925780,10636
1347663667,12.1999998092651370,24.9535007476806640,35.2657012939453100,237.8094024658203000,-121.2416992187500000,24.9959602355957030,28.5293006896972660,43268
1347663711,10.1899995803833000,24.9715003967285160,35.2649993896484400,237.8993072509765600,-121.7078018188476600,25.0104808807373050,28.5195808410644530,21043
1347663755,8.1400003433227540,24.9986991882324220,35.2654991149902340,237.8854064941406200,-122.0186996459961000,25.0201606750488280,28.5165004730224600,55380
1347663800,6.2100000381469730,24.9997005462646500,35.2663002014160160,237.9985961914062500,-122.9218978881836000,25.0482997894287100,28.5003795623779300,32277
1347663844,4.6399998664855960,25.0410995483398440,35.2681999206543000,238.1056060791015600,-123.4058990478515600,25.0633792877197270,28.4899005889892580,27274
1347663897,3.6199998855590820,0.0000000000000000,0.0000000000000000,237.8058013916015600,-123.8778991699218800,25.0780906677246100,28.4973793029785160,20386
1347663917,2.9800000190734863,0.0000000000000000,0.0000000000000000,237.8092041015625000,-123.8824005126953100,25.0782299041748050,28.4971504211425780,58036
1347663936,2.4200000762939453,0.0000000000000000,0.0000000000000000,237.6652984619140600,-123.7929992675781200,25.0754394531250000,28.5047092437744140,60917
1347663955,1.8400000333786010,0.0000000000000000,0.0000000000000000,237.7823944091797000,-123.8239974975586000,25.0764102935791000,28.4990806579589840,51826
