TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332459642,29878,55,122,98,87,61,15265,0,0,0,0,2475458477,2470770459,2378376585,2187338852,3362,0,15,34465
1332459651,21065,54,122,102,88,53,15255,0,0,0,0,2482930194,2477737993,2382793645,2188414180,3298,0,13,40435
1332459658,14555,54,124,101,85,67,15255,0,0,0,0,2483973065,2479124470,2384090486,2188363721,3223,3,13,59541
1332459664,8043,54,124,103,82,63,15262,0,0,0,0,2454846518,2447122230,2359243181,2184535515,3176,3,14,44490
1332459670,6380,54,122,98,84,52,15254,0,0,0,0,2479037229,2473253659,2379371254,2188841280,3149,-4,14,61165
1332459677,6363,54,126,103,86,70,15262,0,0,0,0,2489561691,2483706724,2386422893,2189306395,3106,1,9,1375
1332459683,6372,56,122,100,88,61,15263,0,0,0,0,2485564681,2479231049,2383509942,2191042934,3039,1,16,13195
1332459690,6309,54,121,102,87,50,15248,0,0,0,0,2472563858,2465654061,2372488667,2186400987,3014,0,11,11215
1332459696,6453,56,123,101,86,53,15258,0,0,0,0,2441417974,2432481929,2347529197,2183482596,2954,4,11,54534
1332459703,6403,55,123,101,84,63,15265,0,0,0,0,2427511515,2419246902,2338375661,2181568841,2953,0,15,10964
1332459709,28002,55,120,103,84,59,15258,0,0,0,0,2361635684,2350553060,2286412278,2170878665,2917,0,11,23765
1332459716,21491,55,123,101,86,65,15262,0,0,0,0,2314044617,2302725513,2252150372,2165101723,2853,0,12,46742
1332459722,14977,55,125,101,86,58,15263,0,0,0,0,2295353837,2283299876,2237621211,2163075218,2788,0,15,63832
1332459729,8471,53,121,104,82,56,15264,0,0,0,0,2298741824,2286430994,2239741485,2163417115,2744,-1,15,2683
1332459735,6046,54,123,103,85,56,15264,0,0,0,0,2328058724,2316375204,2261405924,2167071250,2758,1,21,10696
1332459742,6225,55,123,103,82,65,15256,0,0,0,0,2357479497,2345875446,2283015076,2172428525,2767,3,17,64820
1332459748,6280,56,120,104,84,59,15265,0,0,0,0,2352506285,2340867154,2279348736,2171279222,2768,2,17,20737
1332459754,6437,53,124,101,84,56,15269,0,0,0,0,2338957421,2326599113,2268578532,2169403748,2767,-1,14,13639
1332459761,6316,53,122,103,83,61,15259,0,0,0,0,2345694610,2333700754,2273884178,2170228800,2782,-1,13,49579
1332459767,6388,55,124,100,84,61,15266,0,0,0,0,2330368256,2317735917,2262001225,2168502244,2801,-1,11,28522
1332459774,28429,54,124,102,87,55,15265,0,0,0,0,2301130349,2288007387,2240394550,2164194779,2801,-1,15,29377
1332459780,21918,53,120,100,86,59,15268,0,0,0,0,2283502829,2270052818,2227120045,2161455277,2772,1,17,2648
1332459787,15406,55,128,103,84,58,15265,0,0,0,0,2277785929,2264110774,2222897627,2161069659,2714,1,18,13933
1332459793,8895,54,123,102,86,64,15264,0,0,0,0,2275938916,2261828937,2220763227,2160306230,2650,0,14,241
1332459800,6078,56,122,102,82,59,15268,0,0,0,0,2274955812,2260582637,2219929837,2160717019,2585,-1,15,29077
1332459806,6281,54,121,99,85,65,15269,0,0,0,0,2275698678,2260798336,2219740077,2160618313,2561,3,9,103
1332459813,6390,54,120,102,85,60,15262,0,0,0,0,2278368923,2263079661,2221084050,2160904896,2589,0,5,45407
1332459819,6416,54,122,102,87,57,15127,0,0,0,0,2276503597,2261174418,2219901860,2161105600,2622,-4,9,33205
1332459826,6235,55,125,100,83,51,15267,0,0,0,0,2279679213,2264202020,2221909449,2161353398,2667,5,11,15461
1332459832,6372,56,128,106,87,54,15258,0,0,0,0,2284983305,2269057270,2225184009,2162131712,2730,4,17,50004
1332459838,28852,53,125,102,82,61,15268,0,0,0,0,2299326994,2282911853,2234816283,2164042057,2804,1,15,26343
1332459845,22345,55,124,102,85,61,15253,0,0,0,0,2397156443,2380930880,2305486537,2179293814,2859,6,12,34095
1332459851,15834,55,123,98,87,56,15270,0,0,0,0,2522845970,2511360731,2403908662,2201107456,2914,-4,15,20018
1332459858,9323,55,123,99,84,59,15268,0,0,0,0,2519862171,2507390134,2400391067,2201293787,2953,-4,13,51189
1332459864,6473,55,123,100,85,60,15261,0,0,0,0,2531651181,2519841792,2409297618,2200349421,2992,2,18,9721
1332459871,6165,55,122,102,83,60,15267,0,0,0,0,2541827684,2529481892,2417105234,2207459465,2996,1,13,41394
1332459877,6429,55,138,100,84,58,15264,0,0,0,0,2545076443,2532438848,2418864594,2207861796,2992,-8,7,7523
1332459884,6303,55,124,100,83,50,15265,0,0,0,0,2555353280,2542845440,2426145316,2208118793,2922,-1,8,33823
1332459890,6117,54,123,102,83,59,15270,0,0,0,0,2533358098,2518795346,2407202514,2203088064,2872,0,13,49798
1332459897,6383,54,124,100,85,58,15256,0,0,0,0,2552996873,2539134619,2422089664,2205811876,2860,1,5,55520
1332459903,29283,52,126,100,84,55,15260,0,0,0,0,2549999707,2535970907,2420562706,2209276534,2857,-7,5,17395
1332459909,22773,55,125,103,84,54,15262,0,0,0,0,2532341302,2518349339,2407600850,2205000950,2862,-8,11,38360
1332459916,16260,54,120,102,84,58,15265,0,0,0,0,2581703122,2568477330,2444509449,2213879021,2908,-7,14,43682
1332459922,9750,53,123,105,83,54,15264,0,0,0,0,2588673316,2574170825,2448064283,2215292480,2947,-2,20,52190
1332459929,6047,54,124,101,85,60,15261,0,0,0,0,2586739483,2572285732,2446676635,2216595794,2922,0,13,32629
1332459935,6404,53,122,102,85,50,15267,0,0,0,0,2580592448,2565833883,2442289289,2216728173,2864,-7,5,29749
1332459942,6459,55,126,102,82,58,15266,0,0,0,0,2586452818,2572522166,2447847616,2217534976,2772,-8,17,44203
1332459948,6486,54,123,98,86,64,15261,0,0,0,0,2609076928,2595551259,2464346688,2221817115,2699,0,21,2067
1332459955,6317,52,125,100,86,51,15248,0,0,0,0,2508862573,2492344128,2386993106,2199892772,2680,2,14,16623
1332459961,6345,55,120,101,84,58,15259,0,0,0,0,2483786249,2465543140,2366509257,2197588196,2648,-2,7,11260
1332459968,29709,54,127,99,89,65,15264,0,0,0,0,2519732745,2503657014,2396834093,2208489289,2624,-13,14,21340
1332459974,23200,52,125,100,84,52,15265,0,0,0,0,2417581924,2398610130,2317556635,2185294646,2546,0,21,27707
1332459981,16689,55,122,102,87,61,15266,0,0,0,0,2411869449,2392280996,2313149622,2186530002,2440,-11,11,22363
1332459987,10181,55,123,102,83,58,15268,0,0,0,0,2379564260,2359922523,2289755565,2181154496,2313,28,30,58612
1332459993,6258,53,132,102,86,60,15265,0,0,0,0,2380349787,2360008502,2289694537,2182802157,2244,-2,24,13648
1332460000,6415,52,121,102,84,60,15260,0,0,0,0,2358965366,2338254235,2273678592,2178342454,2249,-18,30,60347
1332460006,6446,53,125,101,85,57,15262,0,0,0,0,2410166253,2389186578,2310236708,2185064338,2192,-23,35,28405
1332460013,6421,53,124,101,83,54,15264,0,0,0,0,2488467922,2468511085,2368705124,2201719469,2302,27,-3,51258
1332460019,6415,56,124,102,85,58,15267,0,0,0,0,2610206528,2593260772,2463358144,2234745472,2305,8,7,61160
1332460026,6324,55,124,100,85,70,15257,0,0,0,0,2626700726,2609639314,2474975881,2237143597,2101,-6,25,60082
1332460032,30139,55,129,105,89,54,15261,0,0,0,0,2624723995,2604370048,2467568877,2231272301,2098,-41,10,35314
1332460039,23629,54,125,104,89,60,15266,0,0,0,0,2643825097,2625394806,2486265069,2243011858,2181,14,21,57253
1332460045,17118,54,123,105,86,53,15265,0,0,0,0,2633922422,2614093156,2476165284,2238334720,2398,-18,19,8287
1332460052,10608,52,121,99,83,59,15266,0,0,0,0,2642248064,2620703826,2479188672,2238242148,2591,-33,-5,37689
1332460058,6395,54,121,103,84,58,15263,0,0,0,0,2657587465,2637291072,2493273435,2244867885,2325,21,3,45776
1332460065,6193,53,124,102,83,62,15262,0,0,0,0,2647380123,2625783680,2483813897,2243220809,2411,6,5,5656
1332460071,6430,53,127,98,85,54,15266,0,0,0,0,2647598116,2627363538,2486248877,2244274441,2507,12,31,34359
1332460077,6273,52,121,97,87,60,15268,0,0,0,0,2660772946,2639817270,2494313627,2245782171,2509,-12,15,45322
1332460084,6453,53,123,103,83,52,15261,0,0,0,0,2660319990,2639392676,2494599817,2246703094,2341,1,46,26855
1332460090,6346,54,126,104,85,62,15266,0,0,0,0,2634127753,2611925778,2474681892,2244202953,1450,14,-17,54978
1332460097,30566,53,123,102,84,60,15266,0,0,0,0,2575570166,2551073773,2429599734,2234376438,815,39,24,3766
1332460103,24056,54,125,98,84,51,15263,0,0,0,0,2456602916,2429812800,2337422354,2199391241,3465,-4,42,846
1332460110,17545,54,123,101,85,56,15260,0,0,0,0,2547157440,2517919040,2400455908,2225707748,3111,36,1,46563
1332460116,11035,52,123,102,80,61,15264,0,0,0,0,2578730368,2553803986,2428956086,2228208210,2551,42,14,39883
1332460123,6399,53,182,101,85,60,15264,0,0,0,0,2476242962,2449456786,2351228745,2205848475,2110,-37,-34,62659
1332460129,6115,53,122,102,86,78,15264,0,0,0,0,2510368320,2483384996,2378758107,2223231478,1331,-12,18,23249
1332460136,6420,52,123,94,79,58,15258,0,0,0,0,2662088548,2637701586,2493887698,2259945334,892,-6,-16,63568
1332460142,6356,56,126,102,79,59,15267,0,0,0,0,2689492022,2659847606,2505648256,2258666934,2232,25,-5,12554
1332460149,6329,52,122,102,87,56,15264,0,0,0,0,2686430601,2659948745,2506516068,2257386221,2846,-24,-13,65237
1332460155,6368,54,123,102,82,51,15266,0,0,0,0,2698206235,2670737709,2514312722,2263058660,2697,-59,12,52831
1332460161,30997,54,123,100,83,58,15263,0,0,0,0,2701764260,2676657746,2521148297,2268078390,2246,-19,53,34401
1332460168,24485,52,122,102,85,50,15253,0,0,0,0,2675556278,2649747017,2499809600,2255507300,1660,22,85,4259
1332460174,17975,47,124,99,82,0,15226,0,0,0,0,2737233353,2710774601,2546856009,2279531117,1275,22,48,41061
1332461160,8608,50,121,101,87,48,15248,0,0,0,0,2762571117,2733422144,2559699099,2283938422,2912,9,-41,60311
1332461168,6398,52,124,104,86,63,15246,0,0,0,0,2702764708,2675879414,2520038619,2270453696,2889,30,49,22275
1332461175,6299,52,117,97,86,30,15256,0,0,0,0,2765378925,2736956242,2563537682,2284898386,2769,-163,-24,36477
1332461181,29556,55,125,98,82,50,15265,0,0,0,0,2757743862,2730720036,2561477824,2288926125,2367,43,7,29077
1332461188,23045,71,82,99,84,71,15253,0,0,0,0,2729276443,2702586605,2539756114,2279534317,2411,93,-144,59952
1332461194,16533,52,121,101,85,66,15260,0,0,0,0,2725716690,2700089974,2539565403,2279554678,2451,-40,83,11495
1332461201,10025,59,118,102,90,57,15260,0,0,0,0,2735839881,2711281956,2548126144,2283071643,2083,110,84,24379
1332461207,6313,117,91,104,78,105,15432,0,0,0,0,2739146249,2712331675,2547245659,2285932041,2271,-176,-49,29649
1332461214,6349,108,80,102,81,49,15256,0,0,0,0,2763140022,2735194130,2563076781,2286345124,2659,85,-62,8634
1332461220,6402,50,122,101,85,41,15258,0,0,0,0,2770136621,2740003995,2565183890,2286758491,3227,-100,37,61775
1332461227,6430,51,123,101,107,78,15268,0,0,0,0,2738359012,2711161261,2546766473,2282008731,759,-60,-42,24817
1332461233,6343,75,147,101,86,83,15264,0,0,0,0,2727974829,2700942217,2539304841,2277249014,2117,74,5,21356
1332461240,6280,52,120,93,86,60,15264,0,0,0,0,2735386075,2707281051,2541717750,2275064384,2945,-157,-124,47567
1332461246,29987,51,120,95,84,55,15251,0,0,0,0,2744236800,2715519149,2548608237,2285087478,2947,-92,0,41502
1332461252,23478,52,122,102,84,48,15264,0,0,0,0,2703729042,2675887963,2518910080,2269222692,2573,30,160,6416
1332461259,16965,15,98,99,80,84,15387,0,0,0,0,2777774052,2750232283,2574071378,2290763904,2283,-103,-105,44137
1332461265,10454,75,86,100,84,74,15837,0,0,0,0,2769936521,2742997833,2570096128,2290719835,1838,-12,193,50441
1332461272,6445,162,115,96,86,50,15278,0,0,0,0,2762307456,2735815396,2565866669,2291257609,1421,107,-89,56105
1332461278,6313,54,116,104,74,64,15268,0,0,0,0,2765906660,2735582985,2560588288,2280792000,2831,-73,-71,61655
1332461285,6385,20,116,100,83,56,15272,0,0,0,0,2760931803,2735513810,2565105828,2287162633,2405,-8,60,33548
1332461291,6448,141,59,104,84,10,15272,0,0,0,0,2766665810,2741460251,2569937334,2293867081,2217,-27,-48,47859
1332461298,6363,44,119,97,83,263,15319,0,0,0,0,2657750710,2629788955,2487279168,2269382546,1325,85,-45,58379
1332461304,6270,50,127,152,25,0,15273,0,0,0,0,2710431195,2682406765,2525377664,2279693796,263,-17,85,20032
1332461311,30419,50,116,86,96,149,15324,0,0,0,0,2709809499,2679479433,2520672859,2270796562,1105,110,51,36235
1332461317,23908,60,115,99,82,19,15272,0,0,0,0,2512740726,2484887616,2378196324,2222604662,1485,36,-169,23150
1332461323,17397,32,122,101,83,54,15275,0,0,0,0,2581019035,2548252617,2421132096,2238176914,2712,-37,-139,1011
1332461330,10887,58,124,101,80,60,15279,0,0,0,0,2480332269,2447707922,2347262793,2211053668,2318,-27,-23,45224
1332461336,6416,51,121,104,84,46,15278,0,0,0,0,2684936923,2655022418,2502125586,2260784685,2001,45,-33,64099
1332461343,6135,65,120,97,81,123,15286,0,0,0,0,2753866989,2728747392,2560515702,2286663104,1931,-50,-139,30686
1332461349,6373,51,121,140,112,39,15279,0,0,0,0,2797427913,2768421330,2587758582,2298283894,2249,76,108,62181
1332461356,6215,52,126,103,84,53,15276,0,0,0,0,2739584438,2711893476,2544993993,2279311972,2978,92,33,44490
1332461362,6471,51,123,102,87,56,15280,0,0,0,0,2774551469,2747816347,2572716004,2292733394,2523,73,-78,5188
1332461369,6295,43,119,104,84,52,15256,0,0,0,0,2789958299,2763761243,2584246582,2291414564,2572,-129,1,38027
1332461375,30841,110,108,99,82,50,15279,0,0,0,0,2758702253,2734139584,2564363702,2288977856,1726,71,-5,29877
1332461382,24335,61,76,99,83,22,15274,0,0,0,0,2739965814,2715063177,2550687981,2285195062,2041,121,-48,4631
1332461388,17827,78,141,97,81,53,15278,0,0,0,0,2762672768,2737096841,2566367222,2290775579,2277,101,-63,37626
1332461395,11315,38,107,97,83,66,15267,0,0,0,0,2787832100,2762177417,2584926500,2300152896,2179,-42,21,14727
1332461401,6330,44,119,99,85,46,15289,0,0,0,0,2790085997,2765325750,2589144064,2303366966,2080,90,109,4791
1332461407,6137,91,124,94,81,50,15291,0,0,0,0,2732695588,2708454774,2547847872,2287812644,1641,59,14,20788
1332461414,6391,62,114,104,84,52,15285,0,0,0,0,2740709120,2715487881,2550725266,2285079021,2344,61,87,25263
1332461420,5811,50,121,99,84,50,15278,0,0,0,0,2745392173,2718177216,2549588928,2277321115,2839,76,-32,50281
1332461427,6349,50,118,81,103,90,15286,0,0,0,0,2745861897,2717095433,2548412544,2278944566,3213,-54,-20,28666
1332461433,6392,50,122,91,106,163,15279,0,0,0,0,2765425298,2734663661,2561163684,2290024201,3033,-57,-13,41246
