TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1362181561,22.0000000000000000,21.5699005126953120,35.4235992431640600,251.5941925048828000,-9.9811077117919920,21.5790596008300780,29.2904396057128900,45010
1362181606,19.1000003814697270,21.5729999542236330,35.4233016967773440,251.8143005371093800,-10.2625799179077150,21.5876007080078120,29.2776908874511720,65403
1362181652,16.4899997711181640,21.5734996795654300,35.4234008789062500,252.0892944335937500,-10.2739896774292000,21.5879402160644530,29.2656993865966800,39788
1362181697,14.2200002670288090,21.5762004852294920,35.4231986999511700,251.7183990478515600,-10.1975698471069340,21.5856304168701170,29.2826004028320300,53573
1362181741,12.2799997329711910,21.5734996795654300,35.4241981506347660,252.2106018066406200,-10.2001304626464840,21.5856990814209000,29.2613601684570300,2324
1362181785,10.6700000762939450,21.5748004913330080,35.4243011474609400,251.3903045654297000,-10.1073904037475590,21.5828895568847660,29.2977790832519530,63408
1362182023,9.1800003051757810,21.5720996856689450,35.4240989685058600,251.5299072265625000,-9.8133268356323240,21.5739707946777340,29.2953701019287100,56089
1362182095,6.5999999046325680,21.5732002258300780,35.4235000610351560,251.5014953613281200,-9.9649782180786130,21.5785694122314450,29.2947807312011720,55612
1362182139,4.4099998474121090,21.5760002136230470,35.4238014221191400,251.4405059814453000,-10.0138597488403320,21.5800495147705080,29.2965908050537100,60324
1362182183,3.2300000190734863,0.0000000000000000,0.0000000000000000,251.1849060058593800,-9.9317369461059570,21.5775604248046880,29.3085403442382800,59310
1362182202,2.2300000190734863,0.0000000000000000,0.0000000000000000,251.4055023193359400,-9.9346876144409180,21.5776500701904300,29.2991695404052730,61663
1362182222,1.1900000572204590,0.0000000000000000,0.0000000000000000,251.4873962402343800,-9.8510923385620120,21.5751209259033200,29.2967491149902340,29658
