TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1332288378,-0.0299999993294477,246.8786010742187500,-64.6547393798828100,23.2468605041503900,28.8217201232910160,50930
1332288397,-0.0500000007450581,244.2924957275390600,-72.1383972167968800,23.4767398834228500,28.8427505493164060,15166
1332288417,-0.0700000002980232,244.9073028564453000,-69.4599990844726600,23.3944206237792970,28.8485393524169920,57425
1332288437,-0.0399999991059303,243.5393981933593800,-74.2199325561523400,23.5407600402832030,28.8500099182128900,60762
1332288457,0.1400000005960465,243.7158966064453000,-67.4606933593750000,23.3330001831054700,28.9250602722167970,43168
1332288477,0.0799999982118607,246.6864013671875000,-54.1889686584472660,22.9260406494140620,28.9582195281982420,26187
1332288497,0.0299999993294477,243.4990997314453000,-71.9104309082031200,23.4697303771972660,28.8801708221435550,52798
1332288517,0.1099999994039536,243.7221984863281200,-74.2915267944336000,23.5429592132568360,28.8412208557128900,57807
1332288537,0.0599999986588955,243.5195007324218800,-66.0289535522461000,23.2890396118164060,28.9513206481933600,35728
1332288557,0.1400000005960465,244.3081970214843800,-70.6209030151367200,23.4300899505615230,28.8603897094726560,1583
1332288577,-0.0700000002980232,242.5601043701172000,-72.2466812133789000,23.4800701141357420,28.9173393249511720,40342
1332288597,0.0799999982118607,242.5299072265625000,-74.0420227050781200,23.5352897644042970,28.8966102600097660,21867
1332288617,-0.0099999997764826,243.1105957031250000,-73.4638366699218800,23.5174999237060550,28.8780708312988280,61634
1332288637,0.1099999994039536,242.5471038818359400,-72.9810485839843800,23.5026493072509770,28.9088096618652340,50272
1332288657,0.1000000014901161,246.3885040283203000,-74.9511489868164000,23.5632495880126950,28.7171993255615230,42520
1332288677,0.0099999997764826,245.5027008056640600,-68.4936370849609400,23.3647308349609380,28.8344593048095700,11105
