TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349046511,29878,53,121,99,80,57,15386,0,0,0,0,2512346477,2496779465,2383697938,2192086802,1285,0,12,21085
1349046519,21065,53,121,99,83,68,15383,0,0,0,0,2518813970,2503698450,2388485787,2191974226,1305,0,11,29171
1349046526,14554,53,120,100,84,57,15388,0,0,0,0,2503528402,2486117494,2374688877,2189234742,1343,0,11,62767
1349046532,8044,52,126,97,85,69,15384,0,0,0,0,2551062985,2537667904,2414934628,2200556717,1377,2,10,20639
1349046539,6381,54,122,100,80,60,15394,0,0,0,0,2515620032,2497811282,2382829193,2191238866,1413,4,12,40654
1349046545,6366,54,119,97,81,64,15396,0,0,0,0,2550155702,2534751250,2412240850,2202023140,1442,0,14,29067
1349046552,6320,51,121,101,81,52,15391,0,0,0,0,2545411181,2529448905,2408440137,2202756763,1444,5,16,37359
1349046558,6324,54,120,101,83,49,15392,0,0,0,0,2552129956,2536307044,2412819209,2202208905,1416,1,11,29167
1349046565,6403,55,120,97,82,66,15387,0,0,0,0,2544151981,2526873837,2405218313,2201032493,1377,2,14,55178
1349046571,6407,55,120,98,85,56,15397,0,0,0,0,2547744557,2530431113,2407148269,2200246976,1354,0,11,24001
1349046578,28003,52,122,99,84,55,15389,0,0,0,0,2559722633,2541912612,2415891136,2204204708,1333,-5,8,15044
1349046584,21492,53,122,99,81,54,15386,0,0,0,0,2549227227,2531200064,2407257554,2200817188,1298,-7,10,40215
1349046590,14978,53,122,100,81,50,15392,0,0,0,0,2566112694,2548291949,2419570880,2203511213,1255,-2,8,155
1349046597,8467,53,121,98,83,50,15392,0,0,0,0,2578887241,2561306294,2429621942,2208104548,1211,-4,12,18473
1349046603,6044,54,120,97,82,50,15392,0,0,0,0,2579955922,2560896786,2428616237,2207865929,1201,2,15,13567
1349046610,6177,53,123,102,82,50,15395,0,0,0,0,2570721280,2550316315,2420079707,2205731657,1178,-1,12,40196
1349046616,6280,53,123,98,83,52,15387,0,0,0,0,2588460361,2568911780,2435364617,2215687780,1154,1,12,41293
1349046623,6249,52,122,103,82,50,15391,0,0,0,0,2590235328,2571045421,2436481947,2213970486,1119,0,13,2928
1349046629,6313,54,120,101,86,50,15385,0,0,0,0,2599284425,2578922084,2441918610,2216137755,1041,7,12,62071
1349046636,6396,52,124,104,84,50,15367,0,0,0,0,2599368128,2579076489,2441656886,2215780626,960,-3,13,5836
1349046642,28428,53,121,102,84,50,15387,0,0,0,0,2602717860,2581423003,2442079058,2214572672,904,-3,11,33394
1349046649,21918,53,120,103,87,50,15367,0,0,0,0,2615887561,2594832009,2453350345,2220153280,868,-7,12,13444
1349046655,15408,53,121,100,83,50,15393,0,0,0,0,2608501257,2585518080,2444624530,2217732836,859,1,12,22741
1349046661,8894,53,122,100,86,50,15388,0,0,0,0,2630857545,2608896219,2463039405,2225457664,885,2,9,32851
1349046668,6026,54,117,98,85,50,15389,0,0,0,0,2654249252,2632141293,2479711241,2229969188,936,1,23,3123
1349046674,6282,53,122,102,82,50,15392,0,0,0,0,2652359497,2629547849,2476397796,2226025152,933,1,11,43180
1349046681,6404,54,120,102,82,50,15390,0,0,0,0,2657918198,2634938614,2482016484,2233620617,952,-9,17,6921
1349046687,6415,52,119,99,81,50,15384,0,0,0,0,2671503826,2648188224,2490453942,2235719488,982,6,9,55029
1349046694,6185,52,120,99,84,50,15395,0,0,0,0,2638885147,2614111597,2465250889,2227880795,971,1,20,56567
1349046700,6370,50,120,100,84,50,15392,0,0,0,0,2654671186,2629965001,2476005805,2230566674,1019,-2,12,50594
1349046707,28853,53,121,106,79,50,15380,0,0,0,0,2685779291,2661665563,2501084937,2243551378,1163,-13,18,63061
1349046713,22341,53,118,100,82,50,15332,0,0,0,0,2687705691,2664361325,2502929206,2243111579,1373,-8,7,49645
1349046720,15831,53,121,96,80,67,15398,0,0,0,0,2692329380,2667169024,2502742409,2240024237,1503,6,26,32415
1349046726,9320,51,119,98,81,53,15396,0,0,0,0,2704457865,2680244736,2513460617,2244868726,1575,-6,32,48371
1349046733,6422,57,120,100,83,61,15387,0,0,0,0,2720124937,2697051227,2527504475,2255529316,1556,-1,39,27478
1349046739,6242,51,119,98,82,55,15400,0,0,0,0,2639023670,2613875026,2465287753,2232873115,1464,29,27,20984
1349046745,6505,52,120,98,94,53,15395,0,0,0,0,2639620288,2613984384,2467091446,2239051492,969,1,8,46224
1349046752,6316,50,121,95,81,66,15397,0,0,0,0,2503758710,2475623725,2363489161,2201684507,683,10,-3,19017
1349046758,6201,52,120,99,81,59,15397,0,0,0,0,2435866038,2407759542,2315158299,2189490514,992,-1,4,48259
1349046765,6361,51,120,99,84,50,15396,0,0,0,0,2564634706,2539929600,2414194258,2224775826,1295,-18,15,34589
1349046771,29279,51,119,99,85,52,15399,0,0,0,0,2429796580,2402184164,2311706349,2189289453,1386,22,26,27135
1349046778,22767,53,121,100,82,65,15400,0,0,0,0,2397345472,2369739337,2288994706,2184069165,1254,30,13,4674
1349046784,16256,53,121,101,83,53,15400,0,0,0,0,2420723629,2393547200,2305856338,2189034002,1281,-9,0,26089
1349046791,9747,51,120,97,84,60,15393,0,0,0,0,2447508397,2420765650,2324613531,2192139629,1310,-9,-6,17086
1349046797,6123,51,118,101,83,52,15396,0,0,0,0,2407322340,2380054491,2296587620,2186727771,1327,19,-1,54458
1349046804,6394,51,118,97,81,55,15401,0,0,0,0,2400369883,2373254180,2292283254,2186734308,1444,33,13,63257
1349046810,6183,53,119,98,84,60,15393,0,0,0,0,2407562285,2380043712,2297159844,2188817572,1379,-45,-11,51760
1349046817,6437,52,118,98,84,55,15398,0,0,0,0,2435750994,2408259254,2317671926,2195984667,1260,1,-19,5587
1349046823,6355,50,119,99,84,54,15403,0,0,0,0,2441877312,2413733961,2320948955,2195883986,1643,17,22,23609
1349046829,6357,52,121,98,80,57,15395,0,0,0,0,2470425782,2442030089,2340656484,2200903890,2191,12,16,28178
1349046836,29706,52,118,101,83,60,15399,0,0,0,0,2429527478,2400694418,2311304722,2193815131,2767,23,42,23798
1349046842,23195,51,120,98,81,62,15399,0,0,0,0,2431386861,2402761462,2313138953,2195273142,2794,-18,9,2690
1349046849,16685,52,117,101,86,59,15402,0,0,0,0,2434769618,2406196909,2315483328,2196194633,2850,28,14,62621
1349046855,10175,51,128,100,84,63,15400,0,0,0,0,2445126482,2416768603,2323393691,2199150866,3171,-24,19,17176
1349046862,6276,52,147,100,80,59,15403,0,0,0,0,2465014857,2436210422,2336545572,2201618998,2648,4,13,57844
1349046868,6287,52,118,102,82,53,15402,0,0,0,0,2485759049,2457626843,2352256694,2206909622,2444,-13,5,50406
1349046875,6284,54,119,99,81,62,15398,0,0,0,0,2489088896,2460709970,2353983561,2207239643,2645,51,-7,64042
1349046881,6421,52,120,97,82,57,15395,0,0,0,0,2505653293,2476474221,2364980598,2211877248,3106,38,38,37236
1349046888,6367,52,125,100,82,54,15398,0,0,0,0,2550094354,2519672118,2395451574,2222399945,92,74,28,14337
1349046894,6350,54,118,98,83,70,15396,0,0,0,0,2586040000,2556066770,2420690569,2227465088,363,-7,58,26453
1349046900,30135,50,119,99,82,55,15404,0,0,0,0,2771709540,2741486198,2559588699,2289769453,1069,9,42,62792
1349047922,8601,51,119,99,80,45,18963,0,0,0,0,2734612918,2698167945,2520219437,2261205686,2269,-163,3,10196
1349047931,6379,52,120,97,83,46,15397,0,0,0,0,2679532452,2646916818,2485969773,2255573001,2664,104,104,16893
1349047937,6280,59,111,103,84,40,15401,0,0,0,0,2730496393,2698594651,2523713261,2271551945,2402,-46,-59,6201
1349047944,32585,51,118,112,87,73,15399,0,0,0,0,2750490715,2714185289,2532280987,2274962934,2554,-72,147,9129
1349047950,26074,50,121,103,82,53,15404,0,0,0,0,2721078592,2687377700,2514262107,2266067492,2549,-80,30,160
1349047956,19562,52,128,95,83,63,15399,0,0,0,0,2704943314,2672141833,2505669293,2266479396,2336,28,81,8618
1349047963,13055,55,112,99,85,71,15403,0,0,0,0,2718938651,2686445632,2515746148,2270044022,1873,110,43,41020
1349047969,6540,52,118,96,88,40,15395,0,0,0,0,2749054372,2713901101,2534815104,2277544832,1149,72,101,33367
1349047976,6380,40,103,86,88,53,15649,0,0,0,0,2770873325,2734931968,2549557348,2282936923,1247,107,-16,52105
1349047982,6387,55,115,97,84,0,15483,0,0,0,0,2762806006,2729041499,2546694070,2284196754,1530,14,4,34852
1349047989,6463,59,127,96,82,44,15429,0,0,0,0,2751491346,2718911936,2538775981,2277844534,2210,-96,54,49829
1349047995,6326,59,119,104,84,50,15403,0,0,0,0,2707465444,2674339401,2505255451,2263928649,2307,83,0,37140
1349048002,6270,51,120,98,80,65,15405,0,0,0,0,2719409380,2684873965,2511891200,2265570285,2653,-1,29,64052
1349048008,6462,51,122,103,84,53,15401,0,0,0,0,2715831314,2680604068,2508573312,2265803090,2630,-60,48,59742
1349048015,26503,50,112,99,79,64,15435,0,0,0,0,2749871817,2716476626,2535315291,2271531867,2381,-62,-39,43798
1349048021,19991,50,117,95,83,62,15582,0,0,0,0,2780587629,2744788662,2552145307,2273256667,2638,-14,-184,38299
