TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359064754,26148,0,0,0,0,2147147885,2147913435,2147792548,2147601865,1805,1,13,56027
1359064760,20202,0,0,0,0,2147154651,2147916882,2147793161,2147606198,1805,2,12,3283
1359064765,15164,0,0,0,0,2147152960,2147925449,2147801755,2147609563,1806,2,12,62307
1359064770,10124,0,0,0,0,2147155465,2147924662,2147806217,2147613732,1818,1,12,56497
1359064775,5084,0,0,0,0,2147158921,2147928731,2147809389,2147610477,1825,2,11,42904
1359064780,4762,0,0,0,0,2147156269,2147938176,2147808649,2147609398,1795,1,12,35688
1359064785,4780,0,0,0,0,2147159012,2147940854,2147820699,2147613147,1748,2,12,43076
1359064790,4802,0,0,0,0,2147158537,2147944658,2147820800,2147611684,1677,2,12,64007
1359064795,4824,0,0,0,0,2147162468,2147949202,2147826267,2147614043,1604,1,11,58758
1359064800,4683,0,0,0,0,2147165613,2147949869,2147828672,2147612873,1520,1,12,61538
1359064805,4687,0,0,0,0,2147168978,2147956662,2147836736,2147613522,1431,1,12,34506
1359064810,4685,0,0,0,0,2147168000,2147966061,2147844982,2147614116,1338,1,12,26893
1359064815,30302,0,0,0,0,2147169645,2147966134,2147846034,2147613266,1246,1,11,39703
1359064820,25262,0,0,0,0,2147168713,2147977444,2147852379,2147614912,1187,1,12,2719
1359064825,20222,0,0,0,0,2147172928,2147984768,2147856868,2147616923,1142,1,12,48186
1359064830,15185,0,0,0,0,2147174966,2147987986,2147864438,2147618523,1106,1,12,9948
1359064835,10145,0,0,0,0,2147173056,2147990061,2147861513,2147621723,1048,1,12,11278
1359064840,5105,0,0,0,0,2147172754,2147991296,2147862098,2147620598,989,1,12,19763
1359064845,4681,0,0,0,0,2147174427,2148001709,2147875894,2147619062,932,1,12,43667
1359064850,4678,0,0,0,0,2147179328,2148000246,2147881526,2147622500,866,1,12,53327
1359064855,4682,0,0,0,0,2147180836,2148016685,2147900635,2147626468,810,1,12,19538
1359064860,4679,0,0,0,0,2147194166,2148051885,2147953243,2147624685,769,1,12,1221
1359064865,4681,0,0,0,0,2147196854,2148080045,2147994166,2147629769,713,1,12,2536
1359064870,4675,0,0,0,0,2147201984,2148072237,2147978221,2147629778,659,1,12,50769
1359064875,4680,0,0,0,0,2147192512,2148051273,2147953865,2147625243,648,1,12,13124
1359064880,30324,0,0,0,0,2147193572,2148043328,2147939126,2147620644,658,1,12,30887
1359064885,25284,0,0,0,0,2147192685,2148049810,2147943378,2147620324,690,1,12,60731
1359064890,20243,0,0,0,0,2147193782,2148049307,2147941421,2147621906,728,0,12,55258
1359064895,15204,0,0,0,0,2147194505,2148047405,2147939264,2147623030,729,1,12,12864
1359064900,10145,0,0,0,0,2147193773,2148042907,2147936356,2147624658,769,1,12,57973
1359064905,5104,0,0,0,0,2147193289,2148049755,2147934518,2147621915,799,1,12,25615
1359064910,4654,0,0,0,0,2147194450,2148049664,2147934738,2147623341,788,1,12,23832
1359064915,4654,0,0,0,0,2147199250,2148051456,2147933312,2147619282,768,1,12,36414
1359064920,4652,0,0,0,0,2147200256,2148053458,2147936877,2147623222,738,1,12,56151
1359064925,4655,0,0,0,0,2147205165,2148057856,2147943616,2147620617,710,1,12,39984
1359064930,4652,0,0,0,0,2147206985,2148057106,2147941814,2147624310,689,1,12,13738
1359064935,4653,0,0,0,0,2147205156,2148060434,2147946523,2147621586,671,1,12,25352
1359064940,4649,0,0,0,0,2147208722,2148060726,2147949010,2147622592,665,1,13,50991
1359064945,30322,0,0,0,0,2147206418,2148059739,2147951835,2147627044,674,1,12,42026
1359064950,25281,0,0,0,0,2147207021,2148065270,2147956882,2147628589,688,1,12,35035
1359064955,20241,0,0,0,0,2147209782,2148065618,2147958784,2147627062,714,1,12,11757
1359064960,15201,0,0,0,0,2147209188,2148073280,2147967698,2147627894,763,1,12,32871
1359064965,10160,0,0,0,0,2147213302,2148069988,2147965092,2147625929,816,1,13,18537
1359064970,5122,0,0,0,0,2147213513,2148077312,2147970523,2147625517,836,1,13,58396
1359064975,4650,0,0,0,0,2147220178,2148080850,2147982902,2147626304,856,1,13,51075
1359064980,4646,0,0,0,0,2147222326,2148077449,2147980553,2147628160,894,1,12,24379
1359064985,4642,0,0,0,0,2147222372,2148088777,2147990784,2147628324,942,1,12,49360
1359064990,4646,0,0,0,0,2147222290,2148092214,2147993554,2147627145,987,1,12,38473
1359064995,4641,0,0,0,0,2147223689,2148102985,2148000585,2147628470,1026,1,12,21190
1359065000,4654,0,0,0,0,2147228507,2148105106,2148003684,2147629275,1064,1,13,4481
1359065005,4677,0,0,0,0,2147228836,2148109348,2148003273,2147629065,1108,1,12,55975
1359065010,30340,0,0,0,0,2147229906,2148116644,2148017417,2147629010,1163,0,12,22055
1359065015,25302,0,0,0,0,2147233389,2148128667,2148030006,2147625545,1222,1,12,43551
1359065020,20262,0,0,0,0,2147237238,2148140160,2148041709,2147631488,1277,0,13,57141
1359065025,15221,0,0,0,0,2147232914,2148137179,2148035584,2147628050,1318,0,12,9482
1359065030,10181,0,0,0,0,2147234084,2148139812,2148037860,2147631478,1370,0,13,52506
1359065035,5141,0,0,0,0,2147238427,2148143131,2148032859,2147631634,1409,1,12,31185
1359065040,4821,0,0,0,0,2147241142,2148142317,2148042313,2147630454,1451,1,12,36638
1359065045,4637,0,0,0,0,2147242587,2148145883,2148050102,2147632850,1500,1,12,60658
1359065050,4639,0,0,0,0,2147246683,2148156150,2148052461,2147633234,1544,0,12,272
1359065055,4635,0,0,0,0,2147248749,2148159570,2148056603,2147631853,1576,1,13,61268
1359065060,4638,0,0,0,0,2147255168,2148168429,2148061851,2147631259,1619,1,12,23011
1359065065,4636,0,0,0,0,2147257033,2148178934,2148068708,2147636918,1659,1,12,52843
1359065070,4638,0,0,0,0,2147258441,2148184109,2148077723,2147638198,1683,1,12,21921
1359065075,30360,0,0,0,0,2147258953,2148191698,2148088859,2147638226,1695,1,12,54465
1359065080,25321,0,0,0,0,2147265380,2148207241,2148099894,2147638573,1710,1,12,8281
1359065085,20283,0,0,0,0,2147267721,2148215241,2148114889,2147640667,1725,1,12,56126
1359065090,15242,0,0,0,0,2147272795,2148224630,2148131090,2147642358,1738,1,12,14321
1359065095,10202,0,0,0,0,2147275931,2148240512,2148149046,2147644141,1765,0,12,24500
1359065100,5162,0,0,0,0,2147284470,2148264182,2148172635,2147645046,1794,0,12,20775
1359065105,4632,0,0,0,0,2147293476,2148301138,2148224868,2147646052,1817,1,12,19738
1359065110,4633,0,0,0,0,2147320027,2148376667,2148325202,2147655195,1840,0,12,29381
1359065115,4630,0,0,0,0,2147354404,2148493723,2148475245,2147661970,1854,0,12,10016
1359065120,4632,0,0,0,0,2147385435,2148604013,2148610148,2147672493,1858,0,12,51590
1359065125,4628,0,0,0,0,2147402203,2148656512,2148683739,2147678848,1855,0,12,51305
1359065130,4630,0,0,0,0,2147402011,2148644726,2148660160,2147678189,1845,0,12,9048
1359065135,4628,0,0,0,0,2147369243,2148527542,2148506614,2147667309,1828,0,12,57969
1359065140,30380,0,0,0,0,2147343067,2148432832,2148389129,2147651995,1800,0,12,33486
1359065145,25340,0,0,0,0,2147339876,2148412754,2148354806,2147653522,1762,1,12,60879
1359065150,20299,0,0,0,0,2147341083,2148421275,2148357366,2147654921,1708,0,12,35761
1359065155,15260,0,0,0,0,2147331446,2148383917,2148325184,2147650267,1634,0,12,60610
1359065160,10220,0,0,0,0,2147324141,2148364032,2148286729,2147651136,1545,0,12,28903
1359065165,5180,0,0,0,0,2147323483,2148350774,2148273974,2147649005,1441,0,12,62281
1359065170,4627,0,0,0,0,2147321947,2148355986,2148271597,2147647021,1342,0,12,12535
1359065175,4622,0,0,0,0,2147329005,2148352886,2148274797,2147645979,1250,0,12,55895
1359065180,4625,0,0,0,0,2147328566,2148366089,2148280877,2147648310,1169,0,12,39027
1359065185,4623,0,0,0,0,2147337709,2148382628,2148298432,2147648841,1090,0,12,31516
1359065190,4625,0,0,0,0,2147345069,2148392905,2148307017,2147651611,1031,0,12,14463
1359065195,4620,0,0,0,0,2147343826,2148395328,2148310656,2147650240,994,0,13,3356
1359065200,4624,0,0,0,0,2147352109,2148408237,2148321883,2147653138,964,0,12,46208
1359065205,30399,0,0,0,0,2147359616,2148421138,2148334272,2147650880,907,0,12,10138
1359065210,25359,0,0,0,0,2147355254,2148408457,2148322020,2147650971,866,0,13,52869
1359065215,20318,0,0,0,0,2147356918,2148416082,2148328045,2147654756,870,0,13,63232
1359065220,15278,0,0,0,0,2147366473,2148439963,2148349412,2147653595,870,0,13,5689
1359065225,10241,0,0,0,0,2147376941,2148450550,2148375808,2147653952,856,0,13,61414
1359065230,5200,0,0,0,0,2147380096,2148464548,2148395062,2147655634,837,1,12,28916
1359065235,4633,0,0,0,0,2147380141,2148472182,2148391926,2147657014,814,0,12,2172
1359065240,4654,0,0,0,0,2147380964,2148460096,2148377508,2147653851,793,0,13,44950
1359065245,4671,0,0,0,0,2147380022,2148452507,2148358006,2147655625,782,0,12,4028
1359065250,4694,0,0,0,0,2147381933,2148451382,2148363209,2147659117,783,0,12,21192
1359065255,4717,0,0,0,0,2147387273,2148459401,2148368960,2147656009,775,0,13,45397
1359065260,4738,0,0,0,0,2147389037,2148466377,2148378139,2147655552,769,0,13,53746
1359065265,4757,0,0,0,0,2147396918,2148474038,2148384612,2147658998,775,0,13,28425
1359065270,30420,0,0,0,0,2147402852,2148482541,2148394880,2147659748,788,0,12,35204
1359065275,25379,0,0,0,0,2147409709,2148493622,2148412818,2147659538,797,0,13,53842
1359065280,20339,0,0,0,0,2147420598,2148527725,2148446848,2147663268,807,0,12,23812
1359065285,15299,0,0,0,0,2147429321,2148557513,2148481280,2147666816,802,0,13,17546
1359065290,10259,0,0,0,0,2147447945,2148587730,2148519853,2147669275,817,0,12,53483
1359065295,5220,0,0,0,0,2147453504,2148608603,2148540178,2147668653,836,0,12,63020
1359065300,4614,0,0,0,0,2147454692,2148606701,2148540324,2147666532,849,0,12,53537
1359065305,4610,0,0,0,0,2147452507,2148600777,2148524269,2147668361,856,0,13,65026
1359065310,4611,0,0,0,0,2147457362,2148585453,2148505426,2147666331,857,0,12,32725
1359065315,4609,0,0,0,0,2147453421,2148589842,2148506212,2147667574,858,0,12,14595
1359065320,4611,0,0,0,0,2147461833,2148604955,2148526756,2147673234,858,0,13,45461
1359065325,4608,0,0,0,0,2147474742,2148631734,2148557156,2147674761,845,0,13,20100
1359065330,4611,0,0,0,0,2147482989,2148646034,2148575945,2147672283,830,0,12,47360
1359065335,30435,0,0,0,0,2147487835,2148653037,2148576265,2147671314,823,0,12,27266
1359065340,25397,0,0,0,0,2147500809,2148666038,2148592978,2147673142,817,0,12,10475
1359065345,20358,0,0,0,0,2147509120,2148683410,2148611821,2147676370,818,0,12,60786
1359065350,15318,0,0,0,0,2147524242,2148709696,2148637897,2147675867,820,0,12,37905
1359065355,10277,0,0,0,0,2147534198,2148729115,2148661769,2147679570,822,0,12,65494
1359065360,5238,0,0,0,0,2147543881,2148754185,2148688923,2147681462,806,0,12,14315
1359065365,4605,0,0,0,0,2147569270,2148798308,2148747245,2147682130,760,0,13,48265
1359065370,4606,0,0,0,0,2147568448,2148790509,2148730614,2147683593,713,0,13,64982
1359065375,4603,0,0,0,0,2147559268,2148764845,2148702162,2147681654,658,0,12,39393
1359065380,4604,0,0,0,0,2147573568,2148787382,2148717997,2147678784,607,0,13,52565
1359065385,4601,0,0,0,0,2147583945,2148818157,2148752502,2147685778,558,0,12,40809
1359065390,4604,0,0,0,0,2147593947,2148829028,2148768045,2147690934,516,0,13,27850
1359065395,4602,0,0,0,0,2147605476,2148853842,2148792621,2147690870,470,0,13,48988
1359065400,30457,0,0,0,0,2147623158,2148880329,2148829540,2147695195,427,0,12,46272
1359065405,25417,0,0,0,0,2147614811,2148872466,2148808329,2147690724,409,0,12,51336
1359065410,20379,0,0,0,0,2147609152,2148845357,2148782610,2147690925,406,0,13,57386
1359065415,15338,0,0,0,0,2147607241,2148838464,2148764553,2147690916,384,0,12,4315
1359065420,10298,0,0,0,0,2147612297,2148842331,2148762770,2147689718,345,0,13,692
1359065425,5258,0,0,0,0,2147615085,2148838006,2148764525,2147690304,299,0,12,24842
1359065430,4598,0,0,0,0,2147618084,2148841526,2148771035,2147692745,249,0,12,24448
1359065435,4597,0,0,0,0,2147636160,2148870957,2148797074,2147695296,212,0,13,36640
1359065440,4599,0,0,0,0,2147646171,2148897645,2148823122,2147693732,148,0,12,44616
1359065445,4596,0,0,0,0,2147653284,2148915090,2148838125,2147693458,88,0,12,14016
1359065450,4596,0,0,0,0,2147659017,2148921590,2148845915,2147694409,34,0,12,31796
1359065455,4595,0,0,0,0,2147661632,2148922459,2148847405,2147697024,3582,0,12,16778
1359065460,4597,0,0,0,0,2147673654,2148935926,2148861888,2147696365,3529,0,12,37827
1359065465,30476,0,0,0,0,2147678656,2148958564,2148884352,2147697837,3472,0,12,31855
1359065470,25436,0,0,0,0,2147684288,2148956992,2148883657,2147697609,3418,0,12,55799
1359065475,20395,0,0,0,0,2147700809,2148981421,2148910491,2147699410,3381,0,12,56711
1359065480,15357,0,0,0,0,2147716105,2149013010,2148943424,2147702445,3355,0,13,7560
1359065485,10317,0,0,0,0,2147726729,2149032996,2148966006,2147701723,3336,0,12,10121
1359065490,5276,0,0,0,0,2147741778,2149055734,2148990217,2147703168,3331,0,12,24663
1359065495,4715,0,0,0,0,2147761526,2149086372,2149032384,2147707949,3325,0,12,51599
1359065500,4733,0,0,0,0,2147788973,2149144603,2149097974,2147713435,3323,0,12,4523
1359065505,4756,0,0,0,0,2147811446,2149190336,2149146633,2147715840,3323,0,12,55048
1359065510,4778,0,0,0,0,2147834121,2149229531,2149184777,2147717458,3334,0,12,5800
1359065515,4800,0,0,0,0,2147866861,2149295780,2149261467,2147723181,3349,0,13,42843
1359065520,4815,0,0,0,0,2147881536,2149324800,2149295890,2147727058,3359,0,13,26113
1359065525,4587,0,0,0,0,2147899209,2149357906,2149333851,2147728091,3383,1,13,53499
1359065530,30494,0,0,0,0,2147910509,2149384283,2149364352,2147735085,3398,0,13,10190
1359065535,25454,0,0,0,0,2147897124,2149341814,2149311926,2147734162,3374,0,13,8570
1359065540,20413,0,0,0,0,2147874742,2149296256,2149246390,2147722898,3326,0,13,3113
1359065545,15373,0,0,0,0,2147856768,2149256987,2149201225,2147724114,3303,0,13,24690
1359065550,10338,0,0,0,0,2147852361,2149237476,2149183213,2147718866,3303,0,13,50576
1359065555,5297,0,0,0,0,2147856960,2149243712,2149184896,2147724909,3328,0,13,48029
1359065560,4587,0,0,0,0,2147865462,2149248950,2149199698,2147724251,3371,0,13,43454
1359065565,4583,0,0,0,0,2147863552,2149241453,2149187355,2147721435,3420,0,13,62274
1359065570,4580,0,0,0,0,2147867163,2149243044,2149194093,2147723492,3450,0,13,27008
1359065575,4583,0,0,0,0,2147874285,2149250340,2149190226,2147727981,3433,1,13,65361
1359065580,4581,0,0,0,0,2147877010,2149248841,2149196681,2147726290,3387,1,13,45994
1359065585,4581,0,0,0,0,2147877001,2149253796,2149197769,2147726665,3333,1,13,30172
1359065590,4578,0,0,0,0,2147869284,2149239945,2149185078,2147719277,3280,1,13,33732
1359065595,30515,0,0,0,0,2147880804,2149252763,2149199990,2147725878,3252,1,13,2686
1359065600,25474,0,0,0,0,2147884077,2149255963,2149200502,2147726948,3254,1,13,47015
1359065605,20434,0,0,0,0,2147880448,2149251757,2149193408,2147722340,3270,0,13,14328
1359065610,15394,0,0,0,0,2147882971,2149254637,2149194706,2147720448,3287,1,13,60576
1359065615,10353,0,0,0,0,2147874605,2149242697,2149179894,2147724251,3308,0,13,15819
1359065620,5315,0,0,0,0,2147878162,2149237878,2149172525,2147722861,3331,0,13,55123
1359065625,4578,0,0,0,0,2147869403,2149231030,2149165997,2147718884,3355,0,13,29045
1359065630,4574,0,0,0,0,2147861275,2149210660,2149146523,2147715026,3380,0,13,10078
1359065635,4576,0,0,0,0,2147856429,2149208822,2149142427,2147719387,3407,1,13,7947
1359065640,4572,0,0,0,0,2147857133,2149195693,2149139894,2147718482,3436,0,12,38829
1359065645,4575,0,0,0,0,2147857654,2149196269,2149138843,2147718308,3469,0,13,45741
1359065650,4572,0,0,0,0,2147848914,2149175469,2149117110,2147717037,3503,0,13,58314
1359065655,4574,0,0,0,0,2147843821,2149173997,2149111433,2147717211,3538,1,12,23600
1359065660,30531,0,0,0,0,2147846537,2149179145,2149117211,2147719497,3569,0,13,17414
1359065665,25492,0,0,0,0,2147839286,2149164114,2149102857,2147711972,1799,1,13,64001
1359065670,20452,0,0,0,0,2147836708,2149156288,2149093842,2147715949,28,0,12,21066
1359065675,15412,0,0,0,0,2147836324,2149150829,2149093741,2147712813,56,0,12,41408
1359065680,10371,0,0,0,0,2147835776,2149150738,2149096795,2147713764,81,1,13,62232
1359065685,5331,0,0,0,0,2147832027,2149141110,2149090624,2147714550,103,1,13,42599
1359065690,4569,0,0,0,0,2147822692,2149123556,2149066706,2147711332,124,0,13,18403
1359065695,4570,0,0,0,0,2147822582,2149124644,2149067602,2147712950,145,0,13,62026
1359065700,4569,0,0,0,0,2147825234,2149131995,2149075574,2147712109,159,0,13,31348
1359065705,4584,0,0,0,0,2147818130,2149121490,2149070326,2147711387,169,0,13,24384
1359065710,4605,0,0,0,0,2147821741,2149122715,2149068361,2147714770,174,0,13,25915
1359065715,4628,0,0,0,0,2147824347,2149129051,2149076105,2147709348,172,0,13,61558
1359065720,4651,0,0,0,0,2147828068,2149135131,2149082770,2147717092,166,0,13,19068
1359065725,30548,0,0,0,0,2147830061,2149129901,2149076050,2147714157,157,0,13,18687
1359065730,25508,0,0,0,0,2147820553,2149122450,2149069705,2147712027,148,0,13,16559
1359065735,20470,0,0,0,0,2147828699,2149133723,2149079040,2147713517,140,0,13,8436
1359065740,15429,0,0,0,0,2147834934,2149147894,2149096978,2147715373,128,0,13,11613
1359065745,10389,0,0,0,0,2147828690,2149141750,2149088960,2147714980,116,0,13,33387
1359065750,5349,0,0,0,0,2147840448,2149157558,2149109814,2147715904,104,0,13,39683
1359065755,4794,0,0,0,0,2147852041,2149180726,2149136941,2147720338,90,0,12,9149
1359065760,4818,0,0,0,0,2147849865,2149182619,2149134528,2147718016,74,0,13,5169
1359065765,4563,0,0,0,0,2147847899,2149175972,2149131474,2147715565,59,0,12,17632
1359065770,4560,0,0,0,0,2147846546,2149182701,2149147684,2147713472,46,1,13,13842
1359065775,4561,0,0,0,0,2147862061,2149213339,2149174829,2147718244,36,0,13,12207
1359065780,4558,0,0,0,0,2147887012,2149261741,2149231296,2147724525,26,0,13,53597
1359065785,4560,0,0,0,0,2147897188,2149288786,2149275126,2147726866,19,0,12,10850
1359065790,30566,0,0,0,0,2147910034,2149317193,2149299821,2147728658,16,0,13,63697
1359065795,25526,0,0,0,0,2147913536,2149310308,2149287149,2147728557,13,0,12,56781
1359065800,20485,0,0,0,0,2147899958,2149281444,2149261586,2147724699,12,0,13,46545
1359065805,15447,0,0,0,0,2147901824,2149288950,2149263488,2147726939,12,0,12,5756
1359065810,10407,0,0,0,0,2147916288,2149319158,2149296402,2147728731,14,0,12,49656
1359065815,5367,0,0,0,0,2147933211,2149348004,2149326646,2147727945,17,0,13,35562
1359065820,4555,0,0,0,0,2147953325,2149393865,2149388800,2147736941,20,0,13,3744
1359065825,4556,0,0,0,0,2147984530,2149463149,2149473673,2147742354,26,0,13,4166
1359065830,4554,0,0,0,0,2148016310,2149528731,2149542262,2147748918,35,0,13,36401
1359065835,4555,0,0,0,0,2148052050,2149614601,2149642697,2147753792,46,0,12,46030
1359065840,4553,0,0,0,0,2148071405,2149663396,2149704228,2147758564,61,0,13,32053
1359065845,4553,0,0,0,0,2148103341,2149724918,2149771236,2147765449,80,0,13,33208
1359065850,4551,0,0,0,0,2148148827,2149818249,2149875401,2147773001,102,0,13,4439
1359065855,30583,0,0,0,0,2148212278,2149961728,2150046208,2147788754,129,0,13,37961
1359065860,25543,0,0,0,0,2148256274,2150072274,2150200594,2147794221,143,0,13,23725
1359065865,20502,0,0,0,0,2148291913,2150156333,2150297810,2147803693,158,0,13,39223
1359065870,15462,0,0,0,0,2148259145,2150091465,2150225188,2147796918,176,0,13,12405
1359065875,10424,0,0,0,0,2148221394,2150029942,2150158098,2147791067,203,0,13,21687
1359065880,5383,0,0,0,0,2148291355,2150178148,2150328832,2147805174,246,0,12,20734
1359065885,4551,0,0,0,0,2148352338,2150304859,2150485750,2147820297,293,0,13,53833
1359065890,4547,0,0,0,0,2148444955,2150477019,2150686281,2147834221,346,1,13,16845
1359065895,4548,0,0,0,0,2148452269,2150470089,2150656448,2147829366,396,0,13,61205
1359065900,4546,0,0,0,0,2148372918,2150306834,2150465846,2147814555,442,0,13,57232
1359065905,4549,0,0,0,0,2148417362,2150376356,2150542921,2147823908,491,0,13,12174
1359065910,4545,0,0,0,0,2148522002,2150608941,2150810285,2147845403,545,0,13,19146
1359065915,4545,0,0,0,0,2148610843,2150767963,2150994331,2147857307,595,0,13,6835
1359065920,30601,0,0,0,0,2148624841,2150767067,2150977024,2147858121,642,0,12,35159
1359065925,25561,0,0,0,0,2148514102,2150495762,2150631808,2147832274,681,0,13,3594
1359065930,20521,0,0,0,0,2148338642,2150127168,2150194240,2147800978,723,0,12,5833
1359065935,15481,0,0,0,0,2148301641,2150061339,2150123026,2147791744,774,0,13,51255
1359065940,10441,0,0,0,0,2148333266,2150109686,2150171803,2147796516,820,0,13,13716
1359065945,5402,0,0,0,0,2148329097,2150079012,2150124214,2147797330,861,0,13,35988
1359065950,4607,0,0,0,0,2148181184,2149776219,2149783241,2147768301,899,0,13,48455
1359065955,4623,0,0,0,0,2148065270,2149552841,2149523739,2147748169,934,0,12,43017
1359065960,4645,0,0,0,0,2148039396,2149482880,2149446930,2147739355,964,0,12,42035
1359065965,4667,0,0,0,0,2148021028,2149454006,2149407963,2147737590,987,0,13,1729
1359065970,4691,0,0,0,0,2148037412,2149484699,2149460452,2147738532,1000,0,12,10654
1359065975,4712,0,0,0,0,2148084763,2149587117,2149575003,2147748278,1004,0,13,46951
1359065980,4730,0,0,0,0,2148108827,2149636461,2149628333,2147751881,999,0,12,12101
1359065985,30618,0,0,0,0,2148104850,2149605211,2149593517,2147750619,978,0,12,60100
1359065990,25578,0,0,0,0,2148073298,2149540763,2149508324,2147743387,918,0,12,33607
1359065995,20539,0,0,0,0,2148056045,2149490989,2149457901,2147738496,798,0,12,38389
1359066000,15499,0,0,0,0,2148055853,2149494912,2149456246,2147738221,639,0,12,46858
1359066005,10458,0,0,0,0,2148075227,2149521033,2149486518,2147744777,454,0,12,29758
1359066010,5418,0,0,0,0,2148093778,2149552612,2149524187,2147743579,248,0,13,41128
1359066015,4538,0,0,0,0,2148090660,2149533641,2149502482,2147744841,40,0,13,53739
1359066020,4534,0,0,0,0,2148097106,2149551798,2149513600,2147745837,3456,0,13,1326
1359066025,4536,0,0,0,0,2148137371,2149620406,2149593910,2147753298,3291,0,13,42653
1359066030,4532,0,0,0,0,2148185069,2149722496,2149716534,2147761481,3141,0,13,56195
1359066035,4534,0,0,0,0,2148271506,2149892269,2149913371,2147774272,2993,0,13,1916
1359066040,4532,0,0,0,0,2148358509,2150059556,2150103588,2147793225,2853,0,13,15816
1359066045,4534,0,0,0,0,2148449755,2150243428,2150314834,2147807067,2729,0,13,24238
1359066050,30635,0,0,0,0,2148504347,2150351204,2150421915,2147818486,2641,0,13,51384
1359066055,25595,0,0,0,0,2148506706,2150334171,2150389897,2147813760,2594,0,13,6998
1359066060,20555,0,0,0,0,2148444251,2150208182,2150242715,2147803593,2585,0,13,53982
1359066065,15515,0,0,0,0,2148423469,2150162825,2150190537,2147800960,2615,0,13,26799
1359066070,10477,0,0,0,0,2148530614,2150369636,2150433947,2147816475,2673,0,13,55832
1359066075,5437,0,0,0,0,2148711332,2150733677,2150869723,2147851776,2748,0,13,19728
1359066080,4527,0,0,0,0,2148847707,2150980388,2151165787,2147870848,2835,0,13,51412
1359066085,4530,0,0,0,0,2148875355,2151034870,2151227638,2147879314,2928,0,13,7862
1359066090,4527,0,0,0,0,2148825078,2150940726,2151118857,2147871332,3025,0,13,35953
1359066095,4528,0,0,0,0,2148770368,2150831158,2150985106,2147857179,3121,0,13,38609
1359066100,4525,0,0,0,0,2148731373,2150742107,2150890148,2147849755,3231,0,13,1643
1359066105,4527,0,0,0,0,2148681709,2150643136,2150769051,2147839268,3353,0,13,48394
1359066110,4524,0,0,0,0,2148682331,2150617225,2150721892,2147838976,3499,0,13,9331
1359066115,30653,0,0,0,0,2148624320,2150482532,2150547766,2147825252,50,0,13,47398
1359066120,25613,0,0,0,0,2148577965,2150392146,2150447387,2147819099,161,0,13,60510
1359066125,20573,0,0,0,0,2148557019,2150366262,2150420096,2147817188,228,0,13,45005
1359066130,15534,0,0,0,0,2148581888,2150405988,2150466916,2147818669,261,0,13,28385
1359066135,10495,0,0,0,0,2148667547,2150565842,2150647506,2147834898,267,0,12,23970
1359066140,5455,0,0,0,0,2148740096,2150687076,2150788379,2147844918,244,0,13,16338
1359066145,4522,0,0,0,0,2148692361,2150590674,2150667803,2147836992,197,0,12,26963
1359066150,4520,0,0,0,0,2148664000,2150509860,2150559021,2147828461,130,0,13,38020
1359066155,4519,0,0,0,0,2148700169,2150573851,2150632886,2147836672,49,0,13,38317
1359066160,4519,0,0,0,0,2148727926,2150627081,2150696329,2147842550,3569,0,13,3679
1359066165,4518,0,0,0,0,2148683867,2150521965,2150550793,2147830125,3484,0,13,62025
1359066170,4518,0,0,0,0,2148571419,2150304265,2150301961,2147808548,3399,0,13,2033
1359066175,4540,0,0,0,0,2148518921,2150201344,2150187885,2147801206,3339,0,13,28081
1359066180,30672,0,0,0,0,2148566070,2150281280,2150284452,2147809371,3301,0,13,51115
1359066185,25633,0,0,0,0,2148590582,2150340260,2150356443,2147814043,3285,0,13,25995
1359066190,20592,0,0,0,0,2148530413,2150227382,2150223817,2147804452,3285,0,13,38087
1359066195,15552,0,0,0,0,2148452525,2150073618,2150055232,2147785892,3289,0,13,28423
1359066200,10514,0,0,0,0,2148491922,2150138331,2150133933,2147793718,3286,0,13,41533
1359066205,5473,0,0,0,0,2148544667,2150220580,2150212708,2147800594,3278,0,13,40283
1359066210,4686,0,0,0,0,2148588763,2150289892,2150272822,2147805522,3282,0,13,64984
1359066215,4708,0,0,0,0,2148679597,2150457526,2150458715,2147823396,3297,0,13,55546
1359066220,4727,0,0,0,0,2148821357,2150698852,2150723346,2147844077,3323,0,13,43184
1359066225,4752,0,0,0,0,2148848557,2150738038,2150755209,2147843483,3345,0,13,6022
1359066230,4769,0,0,0,0,2148844077,2150728054,2150740864,2147844809,3379,0,13,7718
1359066235,4791,0,0,0,0,2148946230,2150882633,2150914441,2147856484,3420,0,13,28353
1359066240,4812,0,0,0,0,2149123373,2151194697,2151264009,2147884086,3467,0,13,10320
1359066245,30690,0,0,0,0,2149195382,2151320429,2151397961,2147894793,3507,0,12,25753
1359066250,25651,0,0,0,0,2149216859,2151347218,2151421330,2147894153,3518,0,13,15516
1359066255,20611,0,0,0,0,2149236736,2151364553,2151445522,2147895168,3557,-1,13,15936
1359066260,15571,0,0,0,0,2149300873,2151470537,2151564086,2147902189,57,-1,13,7947
1359066265,10530,0,0,0,0,2149380964,2151590674,2151693312,2147915346,145,-1,13,41768
1359066270,5492,0,0,0,0,2149399862,2151619830,2151713261,2147914422,138,-1,12,8617
1359066275,4506,0,0,0,0,2149424749,2151656146,2151758866,2147923108,39,0,13,17763
