TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373068761,29878,53,125,98,85,49,15435,0,0,0,0,2355428324,2340071908,2271920091,2166531026,1805,-1,12,53148
1373068770,21063,54,126,102,84,62,15431,0,0,0,0,2358259337,2342742930,2273886418,2167205714,1801,-1,13,32750
1373068777,14554,53,124,100,86,62,15435,0,0,0,0,2355713664,2339553170,2271127113,2166581714,1784,0,13,41182
1373068783,8043,53,123,97,83,58,15440,0,0,0,0,2358048996,2341514642,2272610432,2167472210,1779,0,13,43572
1373068790,6378,55,124,99,84,52,15445,0,0,0,0,2364523136,2347791360,2277110628,2168589339,1781,1,13,9345
1373068796,6366,55,126,105,86,53,15438,0,0,0,0,2363412461,2346370349,2275893723,2168257435,1778,0,12,46265
1373068803,6374,55,127,99,87,57,15432,0,0,0,0,2369285284,2351969773,2279939483,2169608475,1771,0,12,31789
1373068809,6319,56,122,96,87,60,15432,0,0,0,0,2368687442,2351019721,2279033627,2169418249,1769,0,13,42734
1373068815,6452,53,124,103,87,58,12611,0,0,0,0,2366013805,2348018569,2276838966,2169426678,1767,0,12,25514
1373068822,6404,54,127,97,85,55,15435,0,0,0,0,2364353426,2345757860,2275101760,2169545033,1759,1,13,2791
1373068828,28004,53,126,98,83,69,15431,0,0,0,0,2364651072,2345510089,2274643355,2169655634,1748,1,13,5305
1373068835,21493,54,125,101,84,62,15437,0,0,0,0,2361956562,2342275638,2272061540,2169060946,1733,0,12,2026
1373068841,14982,52,126,99,83,48,15438,0,0,0,0,2362960850,2343072173,2272590921,2169276022,1711,0,12,55358
1373068848,8472,53,124,98,85,58,15440,0,0,0,0,2362809718,2342063232,2271312484,2168929481,1684,2,13,43291
1373068854,6045,53,121,97,85,54,15429,0,0,0,0,2363895753,2342523291,2271547538,2169572992,1667,0,12,52293
1373068861,6222,53,128,99,85,66,15441,0,0,0,0,2380725458,2358936896,2283121234,2172193526,1663,-2,12,31586
1373068867,6277,55,126,98,85,57,15439,0,0,0,0,2394017051,2371817069,2292219062,2174461568,1671,0,14,49347
1373068874,6300,55,125,102,81,65,15441,0,0,0,0,2416001536,2394398921,2309541065,2179922477,1684,1,13,4504
1373068880,6313,56,122,100,81,61,15434,0,0,0,0,2455248402,2435317321,2340981632,2189388004,1685,2,11,64443
1373068887,6390,55,127,103,83,54,15432,0,0,0,0,2465943808,2445324708,2346378962,2187457225,1693,0,11,45453
1373068893,28430,54,127,99,84,56,15443,0,0,0,0,2476832576,2456417481,2354279177,2188781028,1684,-1,13,45970
1373068899,21919,53,125,99,85,57,15441,0,0,0,0,2470074322,2448816054,2348069293,2187782619,1665,-1,14,60157
1373068906,15407,56,124,98,82,65,15436,0,0,0,0,2468718811,2447229147,2346728813,2188207104,1640,0,12,51552
1373068912,8896,55,126,98,83,63,15439,0,0,0,0,2464033938,2440948425,2341032731,2186378925,1603,2,11,39790
1373068919,6077,54,125,100,87,56,15434,0,0,0,0,2473331748,2449484918,2346477970,2187023460,1553,0,12,40281
1373068925,6280,54,125,102,81,50,15431,0,0,0,0,2499558308,2475671222,2366360987,2193871579,1486,0,14,56238
1373068932,6388,55,124,99,82,49,15442,0,0,0,0,2508724306,2485167542,2372907574,2194415515,1390,1,14,33636
1373068938,6417,54,125,99,78,44,15346,0,0,0,0,2524047744,2500045266,2383498953,2197449554,1299,0,15,11474
1373068945,6236,54,123,105,83,58,15447,0,0,0,0,2545753069,2521653741,2398509412,2200252132,1185,-2,17,7742
1373068951,6373,54,122,100,78,54,15443,0,0,0,0,2551441965,2526698660,2402110592,2202676105,1094,0,13,516
1373068958,28857,53,121,100,83,56,15438,0,0,0,0,2562178578,2536426258,2408052242,2203120667,996,0,16,26343
1373068964,22348,53,122,93,83,62,15452,0,0,0,0,2550630445,2523747254,2398050102,2200768283,928,3,11,43497
1373068970,15836,55,122,94,90,54,15437,0,0,0,0,2568140324,2540589330,2410190436,2204986998,861,1,10,6676
1373068977,9326,54,141,96,86,56,15447,0,0,0,0,2590865197,2563777746,2427513718,2209946532,793,1,13,61415
1373068983,6476,52,123,98,86,62,15453,0,0,0,0,2590753261,2563338313,2426533485,2208700754,735,-1,11,49123
1373068990,6238,54,123,99,84,57,15442,0,0,0,0,2584994496,2556315190,2420653796,2206392987,695,1,13,24255
1373068996,5657,55,150,100,84,56,15447,0,0,0,0,2603149101,2573515913,2432543323,2210803236,669,-2,11,54757
1373069003,6296,55,124,97,84,53,15448,0,0,0,0,2622182518,2592653046,2446852736,2216163017,644,-3,8,60636
1373069009,6195,54,122,102,82,55,15448,0,0,0,0,2627193572,2595546066,2447368740,2215369142,594,-2,11,26259
1373069016,6464,52,123,94,83,51,15456,0,0,0,0,2630621046,2599682075,2450876918,2216524123,551,2,13,2719
1373069022,29289,53,145,98,84,53,15449,0,0,0,0,2629860178,2598535478,2449908169,2216394925,494,2,14,50092
1373069029,22778,51,124,99,83,61,15458,0,0,0,0,2629572324,2597887524,2449392850,2216720621,419,0,15,13210
1373069035,16266,52,122,98,84,65,15452,0,0,0,0,2634824320,2603115940,2453118281,2218342390,363,-3,13,8548
1373069042,9757,51,119,98,86,50,15457,0,0,0,0,2633037083,2600182482,2450061851,2216370450,321,0,15,20559
1373069048,6112,52,122,102,85,54,15457,0,0,0,0,2650903323,2618214692,2463512164,2221320722,302,1,16,28149
1373069054,6404,51,118,97,83,58,15457,0,0,0,0,2647333824,2613839451,2460231104,2222415872,288,0,14,57929
1373069061,6185,51,119,98,82,62,15455,0,0,0,0,2651603766,2617991762,2462950464,2222416749,294,-2,9,10683
1373069067,6481,51,122,97,83,55,15458,0,0,0,0,2643788461,2609873700,2456895094,2220675501,273,-1,6,23193
1373069074,6340,50,121,99,81,50,15459,0,0,0,0,2649379163,2615744694,2461309650,2222491885,242,0,17,57186
1373069080,6359,51,119,100,84,47,15460,0,0,0,0,2650954907,2615673088,2460377572,2222405860,256,2,14,29395
1373069087,29720,52,117,104,80,59,15463,0,0,0,0,2658525238,2622385609,2464971465,2224338779,256,-3,11,4676
1373069093,23209,52,121,99,82,43,15466,0,0,0,0,2666414144,2630449088,2471712969,2229462116,241,6,9,693
1373069100,16698,52,119,97,82,67,10797,0,0,0,0,2665339136,2629208009,2469995730,2226911789,218,3,12,894
1373069106,10183,53,119,104,82,58,14445,0,0,0,0,2662116882,2626628013,2468614692,2225695954,190,-4,16,27840
1373069113,6257,50,118,96,83,57,15460,0,0,0,0,2673694299,2636243181,2474162697,2228935570,176,-4,13,11173
1373069119,6287,52,119,96,84,62,15456,0,0,0,0,2672324397,2635549650,2474660955,2230503158,172,11,14,2258
1373069126,6467,51,121,96,84,63,15463,0,0,0,0,2675031424,2637407021,2475522697,2231541412,173,1,10,41609
1373069132,6423,52,118,100,85,65,15467,0,0,0,0,2688018230,2650223872,2485234834,2236448704,107,2,10,11055
1373069138,6415,51,121,97,83,56,15467,0,0,0,0,2679675904,2641496384,2478083520,2233165997,33,3,11,62138
1373069145,6343,51,119,96,86,49,15466,0,0,0,0,2682257325,2644053915,2479599616,2233221970,3584,11,18,57552
1373069151,30146,50,123,99,79,56,15462,0,0,0,0,2675374738,2636861385,2474464484,2232602843,3578,2,12,32782
1373069158,23634,51,118,96,83,56,15467,0,0,0,0,2698005421,2658869421,2490094153,2237855360,3545,0,14,40337
1373069164,17123,52,120,97,82,59,15463,0,0,0,0,2687163702,2648067776,2482606820,2237084397,3541,-16,4,61615
1373069171,10615,53,120,96,82,51,15470,0,0,0,0,2707623826,2668017490,2496424530,2241079872,3450,-2,10,36941
1373069177,6405,51,120,97,79,55,15467,0,0,0,0,2701832082,2662293220,2491995556,2238497371,3404,15,-4,47968
1373069184,6190,51,120,95,83,62,15466,0,0,0,0,2701993398,2661503040,2491590628,2242251300,3417,14,2,10341
1373069190,6452,50,119,99,80,51,14710,0,0,0,0,2695994002,2655852534,2487658971,2241556068,3447,12,0,22485
1373069197,6359,52,120,101,82,53,15443,0,0,0,0,2698893083,2658488630,2489493970,2240716672,3520,-12,25,6215
1373069203,6464,50,117,100,83,62,15469,0,0,0,0,2713826724,2671498505,2498431195,2246393700,3572,-3,2,30025
1373069210,6346,50,124,98,80,57,15470,0,0,0,0,2716235245,2674896923,2501280585,2247855469,3394,5,16,34611
1373069216,30575,52,119,101,81,52,15470,0,0,0,0,2711601590,2670798555,2498590253,2247593892,3308,24,-7,50218
1373069222,24064,52,119,99,85,52,15470,0,0,0,0,2710740900,2668619931,2496337499,2247209865,3406,-3,7,6882
1373069229,17552,50,118,100,86,63,15472,0,0,0,0,2718448320,2676728493,2502948498,2249782016,3379,0,32,1457
1373069235,11042,51,121,95,84,51,15480,0,0,0,0,2727390674,2684718729,2507589842,2252063460,3323,4,28,13799
1373069242,6316,51,119,97,81,57,15471,0,0,0,0,2730566537,2688176521,2510809782,2252790262,3353,22,10,13902
1373069248,6124,52,119,100,81,68,15485,0,0,0,0,2730022363,2686937929,2509378011,2252287113,3484,4,-3,57218
1373069255,6444,52,117,97,84,55,15482,0,0,0,0,2717688201,2674550582,2500566902,2248199140,3400,5,28,40819
1373069261,5751,50,118,99,78,58,15482,0,0,0,0,2733074294,2689562816,2511303021,2254852754,3218,24,10,26462
1373069268,6323,50,117,96,80,62,15489,0,0,0,0,2747136521,2704021376,2522442358,2259407570,3112,16,-2,60122
1373069274,6377,50,117,97,83,53,15489,0,0,0,0,2742364992,2699473929,2518780352,2258153609,3074,-4,26,55036
1373069281,31001,54,119,96,81,65,15488,0,0,0,0,2736873234,2694581924,2516381558,2260449618,2970,-9,-13,52852
1373069287,24489,50,119,101,80,61,15489,0,0,0,0,2739211309,2696305682,2517183936,2259993938,2908,26,1,54820
1373069293,17977,51,118,95,82,57,15495,0,0,0,0,2735391661,2693057408,2515116251,2259056621,2982,20,37,65405
1373070466,8606,49,108,95,85,48,15501,0,0,0,0,2736697142,2696967844,2522417618,2270961188,2295,-13,39,26255
1373070475,6400,50,111,96,83,60,15501,0,0,0,0,2735190948,2695068498,2520813842,2270581558,2384,-33,32,16296
1373070481,6299,50,116,97,81,54,15499,0,0,0,0,2732780278,2692497947,2518304941,2268870491,2556,-53,-25,22964
1373070488,32599,50,114,96,80,68,15498,0,0,0,0,2713672018,2675058294,2507532361,2264805824,2255,41,7,41372
1373070494,26087,50,116,94,84,87,15498,0,0,0,0,2750298761,2709547995,2531706852,2274450486,2027,-61,71,58187
1373070501,19578,51,113,97,79,43,15501,0,0,0,0,2718115840,2677057645,2507332114,2266021604,1504,-35,13,4258
1373070507,13068,50,115,83,83,55,15502,0,0,0,0,2733661184,2690835172,2516053339,2269373641,1291,14,108,23295
1373070514,6558,50,117,102,83,57,15500,0,0,0,0,2726564160,2685371026,2513756818,2268946569,1599,40,57,11035
1373070520,6353,50,113,97,80,73,16497,0,0,0,0,2719619520,2678823387,2509230089,2267673892,1853,73,22,47704
1373070527,6405,51,116,97,82,49,15499,0,0,0,0,2721483492,2681397257,2511566829,2267926738,1653,4,-14,57186
1373070533,6433,50,116,97,80,87,15497,0,0,0,0,2750929280,2709364214,2531889865,2275958025,1758,-42,67,25448
1373070540,6344,52,115,99,81,55,15496,0,0,0,0,2724865088,2682666916,2509693513,2265763748,1135,-33,16,13067
1373070546,6290,50,116,94,81,65,15494,0,0,0,0,2737620937,2694836333,2518988754,2270793709,621,24,-26,26339
1373070553,6225,50,116,91,84,61,15499,0,0,0,0,2714893787,2674105782,2504191762,2263457984,493,-29,-10,24228
1373070559,26518,48,117,97,84,53,15499,0,0,0,0,2740402212,2696446244,2518547273,2264627090,139,47,43,18776
1373070565,20008,50,115,96,79,48,15499,0,0,0,0,2716293046,2675310189,2506083593,2264734125,991,-44,56,47398
