TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362178426,26128,0,0,0,0,2147198893,2148004955,2147880109,2147614262,1304,2,12,30353
1362178432,20181,0,0,0,0,2147205284,2147996141,2147881545,2147617554,1353,1,12,55193
1362178437,15140,0,0,0,0,2147203072,2148006610,2147880649,2147612809,1392,1,12,2281
1362178442,10099,0,0,0,0,2147211373,2148025682,2147905654,2147618788,1433,1,13,60578
1362178447,5060,0,0,0,0,2147222025,2148036141,2147911707,2147617234,1501,1,12,52139
1362178452,4763,0,0,0,0,2147222473,2148025088,2147906843,2147616923,1567,1,13,17611
1362178457,4785,0,0,0,0,2147217618,2148025490,2147901513,2147616356,1606,1,12,39811
1362178462,4802,0,0,0,0,2147216512,2148023734,2147891117,2147623241,1669,1,13,9422
1362178467,4822,0,0,0,0,2147216960,2148024109,2147890989,2147620653,1720,1,12,65312
1362178472,4634,0,0,0,0,2147220781,2148033005,2147891337,2147619044,1772,1,13,42871
1362178477,4637,0,0,0,0,2147223616,2148037988,2147909531,2147621138,1838,1,13,45494
1362178482,4634,0,0,0,0,2147231579,2148053147,2147928210,2147623305,1908,1,12,53435
1362178487,30278,0,0,0,0,2147233188,2148055524,2147938541,2147619830,1953,1,12,5922
1362178492,25239,0,0,0,0,2147236955,2148066221,2147942070,2147622390,1996,1,12,12048
1362178497,20200,0,0,0,0,2147240429,2148069696,2147945819,2147616960,2041,1,12,219
1362178502,15160,0,0,0,0,2147241097,2148072676,2147946102,2147624292,2074,1,12,38632
1362178507,10120,0,0,0,0,2147240813,2148066861,2147943570,2147620800,2113,1,12,16282
1362178512,5079,0,0,0,0,2147243821,2148069686,2147945133,2147622217,2157,2,12,53777
1362178517,4633,0,0,0,0,2147253769,2148090742,2147971309,2147626742,2199,1,12,37822
1362178522,4629,0,0,0,0,2147257728,2148091922,2147972909,2147629229,2253,1,12,5719
1362178527,4631,0,0,0,0,2147258185,2148098395,2147976356,2147626715,2303,1,13,4682
1362178532,4629,0,0,0,0,2147260297,2148109184,2147994157,2147624064,2339,1,12,21815
1362178537,4629,0,0,0,0,2147267254,2148115785,2148004489,2147624850,2377,1,12,58999
1362178542,4627,0,0,0,0,2147273508,2148119378,2148006144,2147623753,2420,1,12,488
1362178547,4630,0,0,0,0,2147287570,2148153572,2148037769,2147628982,2465,1,12,53113
1362178552,30297,0,0,0,0,2147299035,2148192137,2148082733,2147628397,2497,1,13,251
1362178557,25256,0,0,0,0,2147302802,2148193334,2148099126,2147637659,2518,1,12,50312
1362178562,20216,0,0,0,0,2147310198,2148201206,2148107584,2147640009,2531,0,13,36402
1362178567,15178,0,0,0,0,2147306221,2148198912,2148098825,2147635876,2550,1,13,1993
1362178572,10138,0,0,0,0,2147298806,2148171986,2148064411,2147632576,2572,1,13,64122
1362178577,5097,0,0,0,0,2147294729,2148158272,2148050102,2147630610,2607,1,13,61351
1362178582,4622,0,0,0,0,2147295524,2148159506,2148048512,2147629714,2655,1,12,52690
1362178587,4626,0,0,0,0,2147293083,2148147446,2148037860,2147629650,2705,1,12,7259
1362178592,4622,0,0,0,0,2147292352,2148156388,2148035611,2147631780,2757,1,12,41781
1362178597,4625,0,0,0,0,2147302464,2148164845,2148052242,2147634368,2797,0,12,50945
1362178602,4622,0,0,0,0,2147311972,2148179794,2148063798,2147635520,2827,1,12,34776
1362178607,4620,0,0,0,0,2147309403,2148176630,2148063405,2147635547,2862,0,13,20575
1362178612,4620,0,0,0,0,2147324763,2148204461,2148087826,2147632530,2912,1,13,21610
1362178617,30316,0,0,0,0,2147336246,2148234715,2148126665,2147638976,2968,1,12,50326
1362178622,25275,0,0,0,0,2147342144,2148242733,2148132416,2147640228,3007,1,12,3849
1362178627,20235,0,0,0,0,2147338459,2148239058,2148125229,2147637979,3033,1,12,57049
1362178632,15195,0,0,0,0,2147343771,2148246692,2148133641,2147638939,3062,1,12,4242
1362178637,10156,0,0,0,0,2147349110,2148256777,2148135945,2147644013,3089,1,12,3906
1362178642,5116,0,0,0,0,2147350811,2148257014,2148140242,2147638820,3108,1,12,64618
1362178647,4616,0,0,0,0,2147356726,2148254016,2148138596,2147641874,3136,1,12,54180
1362178652,4615,0,0,0,0,2147357668,2148256027,2148140763,2147642194,3165,1,12,53686
1362178657,4613,0,0,0,0,2147359250,2148271296,2148145316,2147641810,3162,0,12,1569
1362178662,4631,0,0,0,0,2147370715,2148284992,2148155574,2147643620,3136,1,12,46678
1362178667,4652,0,0,0,0,2147364068,2148264356,2148145490,2147641700,3096,1,13,50514
1362178672,4675,0,0,0,0,2147359588,2148248100,2148126976,2147639835,3021,2,12,1680
1362178677,4695,0,0,0,0,2147363062,2148259885,2148135332,2147641161,2946,1,12,37769
1362178682,30334,0,0,0,0,2147367588,2148270976,2148149257,2147643300,2918,1,12,20668
1362178687,25294,0,0,0,0,2147367670,2148261120,2148139858,2147643593,2942,1,12,3946
1362178692,20254,0,0,0,0,2147375021,2148273837,2148148004,2147643794,2998,1,12,21932
1362178697,15213,0,0,0,0,2147387611,2148286317,2148170514,2147642569,3066,2,12,14244
1362178702,10173,0,0,0,0,2147384539,2148286171,2148166272,2147642816,3150,2,12,41423
1362178707,5134,0,0,0,0,2147385344,2148275254,2148156873,2147642587,3233,1,12,38833
1362178712,4610,0,0,0,0,2147390070,2148285174,2148172891,2147642633,3321,1,13,54289
1362178717,4607,0,0,0,0,2147389083,2148284342,2148168237,2147642294,3430,1,13,12793
1362178722,4607,0,0,0,0,2147403894,2148309184,2148187739,2147648374,3534,1,12,56122
1362178727,4607,0,0,0,0,2147427565,2148349622,2148229558,2147650066,10,1,12,31448
1362178732,4608,0,0,0,0,2147438226,2148364781,2148257088,2147648585,75,1,12,1944
1362178737,4605,0,0,0,0,2147459446,2148415332,2148310372,2147654601,155,1,12,45513
1362178742,4606,0,0,0,0,2147480859,2148455963,2148353810,2147649938,235,1,12,63232
1362178747,30350,0,0,0,0,2147473755,2148437632,2148333184,2147655195,323,0,12,39625
1362178752,25312,0,0,0,0,2147472118,2148425636,2148309293,2147652955,416,1,13,64206
1362178757,20272,0,0,0,0,2147472128,2148425810,2148308790,2147653988,514,1,12,43344
1362178762,15231,0,0,0,0,2147482889,2148432265,2148312786,2147651885,596,1,12,55717
1362178767,10191,0,0,0,0,2147484955,2148431232,2148312685,2147653440,651,1,13,9396
1362178772,5152,0,0,0,0,2147484297,2148433618,2148315821,2147654080,722,0,13,31057
1362178777,4601,0,0,0,0,2147490861,2148429659,2148315465,2147651657,797,0,13,35562
1362178782,4603,0,0,0,0,2147498093,2148439606,2148321216,2147658340,882,0,13,45577
1362178787,4600,0,0,0,0,2147513837,2148474112,2148355766,2147658386,976,0,13,48162
1362178792,4599,0,0,0,0,2147526336,2148492699,2148373449,2147661467,1071,0,12,25703
1362178797,4599,0,0,0,0,2147516763,2148471954,2148351515,2147658102,1150,0,12,35326
1362178802,4601,0,0,0,0,2147507702,2148452498,2148332489,2147658614,1195,0,11,14571
1362178807,4597,0,0,0,0,2147503808,2148449133,2148321636,2147658898,1195,0,12,44133
1362178812,30369,0,0,0,0,2147504018,2148434642,2148305051,2147657664,1167,1,12,30779
1362178817,25329,0,0,0,0,2147497389,2148417828,2148285714,2147657737,1138,1,12,23264
1362178822,20290,0,0,0,0,2147496886,2148399515,2148271652,2147655433,1129,1,12,12139
1362178827,15250,0,0,0,0,2147497673,2148405613,2148268608,2147653357,1135,0,12,2933
1362178832,10210,0,0,0,0,2147504603,2148417920,2148282340,2147655012,1154,0,12,33114
1362178837,5169,0,0,0,0,2147523693,2148441938,2148308150,2147654601,1183,0,12,55880
1362178842,4595,0,0,0,0,2147526985,2148440274,2148310592,2147654345,1220,0,12,6372
1362178847,4594,0,0,0,0,2147521307,2148440649,2148309796,2147655552,1254,0,13,48672
1362178852,4595,0,0,0,0,2147536137,2148455954,2148312512,2147652909,1281,1,13,36725
1362178857,4592,0,0,0,0,2147528274,2148440338,2148301659,2147654006,1300,0,12,15840
1362178862,4593,0,0,0,0,2147518217,2148412388,2148273106,2147653494,1310,0,12,46520
1362178867,4591,0,0,0,0,2147528283,2148433078,2148295497,2147651355,1314,0,12,24662
1362178872,4593,0,0,0,0,2147536265,2148449252,2148305024,2147652608,1319,0,12,44342
1362178877,30387,0,0,0,0,2147525750,2148437494,2148300370,2147650176,1323,0,12,22974
1362178882,25347,0,0,0,0,2147546633,2148452544,2148318025,2147654089,1323,0,12,26341
1362178887,20306,0,0,0,0,2147554761,2148456768,2148324306,2147649362,1313,0,12,18577
1362178892,15268,0,0,0,0,2147552539,2148458358,2148318208,2147649106,1308,0,12,54435
1362178897,10230,0,0,0,0,2147565440,2148484873,2148341897,2147655625,1299,0,13,7321
1362178902,5189,0,0,0,0,2147571218,2148491501,2148356160,2147657956,1292,0,13,21560
1362178907,4651,0,0,0,0,2147554285,2148464905,2148316489,2147653403,1290,0,12,24998
1362178912,4674,0,0,0,0,2147559707,2148465600,2148313545,2147651565,1285,0,12,38942
1362178917,4692,0,0,0,0,2147562486,2148479899,2148321481,2147656009,1278,1,12,9046
1362178922,4714,0,0,0,0,2147561234,2148470518,2148317010,2147653293,1265,0,13,35431
1362178927,4737,0,0,0,0,2147578816,2148492955,2148343414,2147653430,1252,0,13,48927
1362178932,4756,0,0,0,0,2147607030,2148531693,2148382738,2147655305,1238,0,13,632
1362178937,4781,0,0,0,0,2147614208,2148554843,2148401737,2147660955,1227,0,13,9702
1362178942,30407,0,0,0,0,2147637028,2148591286,2148445376,2147660672,1216,0,12,5454
1362178947,25366,0,0,0,0,2147655515,2148611876,2148478976,2147662061,1208,0,12,27399
1362178952,20326,0,0,0,0,2147647680,2148599058,2148460013,2147658706,1200,0,12,1185
1362178957,15287,0,0,0,0,2147637970,2148583771,2148445677,2147661485,1190,1,13,64019
1362178962,10247,0,0,0,0,2147633417,2148575945,2148431186,2147659181,1177,0,12,2715
1362178967,5207,0,0,0,0,2147626486,2148562532,2148412790,2147659154,1162,0,13,18793
1362178972,4584,0,0,0,0,2147637019,2148573193,2148425069,2147659657,1139,0,12,16713
1362178977,4580,0,0,0,0,2147649188,2148590052,2148447140,2147661257,1109,0,13,32128
1362178982,4580,0,0,0,0,2147656859,2148611136,2148456612,2147660269,1078,0,12,1811
1362178987,4579,0,0,0,0,2147664566,2148610212,2148469696,2147665069,1046,0,13,53286
1362178992,4581,0,0,0,0,2147655131,2148591094,2148452196,2147659949,1011,0,12,44373
1362178997,4578,0,0,0,0,2147653842,2148579254,2148438811,2147661412,976,0,12,41772
1362179002,4578,0,0,0,0,2147664832,2148588288,2148447058,2147661787,938,0,13,43299
1362179007,30424,0,0,0,0,2147669586,2148606573,2148460736,2147659712,905,0,12,49107
1362179012,25384,0,0,0,0,2147703625,2148653750,2148514285,2147663195,874,1,12,11348
1362179017,20344,0,0,0,0,2147721444,2148681334,2148537755,2147666477,854,0,13,7322
1362179022,15303,0,0,0,0,2147705325,2148647908,2148501869,2147663963,840,0,12,55547
1362179027,10264,0,0,0,0,2147716342,2148667099,2148527140,2147665554,827,1,13,63163
1362179032,5225,0,0,0,0,2147735579,2148688868,2148548836,2147666432,820,0,12,50318
1362179037,4575,0,0,0,0,2147733092,2148684461,2148549229,2147669540,823,0,13,45045
1362179042,4576,0,0,0,0,2147749485,2148712548,2148574217,2147669211,832,1,12,48811
1362179047,4572,0,0,0,0,2147775780,2148756224,2148620891,2147674861,847,0,13,59909
1362179052,4575,0,0,0,0,2147750646,2148705856,2148567378,2147667456,876,0,12,28306
1362179057,4572,0,0,0,0,2147746358,2148701494,2148560100,2147666230,887,0,13,6924
1362179062,4574,0,0,0,0,2147789613,2148765659,2148615286,2147673417,904,0,13,19224
1362179067,4571,0,0,0,0,2147802203,2148780626,2148640649,2147670692,913,0,12,60383
1362179072,30440,0,0,0,0,2147790226,2148762121,2148624000,2147670180,921,0,12,12427
1362179077,25402,0,0,0,0,2147821174,2148802642,2148666358,2147674395,932,0,12,58153
1362179082,20363,0,0,0,0,2147840777,2148835035,2148696246,2147680886,948,0,12,63244
1362179087,15322,0,0,0,0,2147811126,2148782774,2148645942,2147674486,967,0,13,8364
1362179092,10283,0,0,0,0,2147798619,2148757010,2148609161,2147670381,974,0,13,49078
1362179097,5244,0,0,0,0,2147827090,2148792265,2148640694,2147672685,972,0,12,56910
1362179102,4570,0,0,0,0,2147838674,2148821184,2148667291,2147676736,968,0,13,4620
1362179107,4567,0,0,0,0,2147843785,2148828480,2148681051,2147677248,959,0,12,336
1362179112,4569,0,0,0,0,2147845220,2148816539,2148666267,2147674057,955,0,13,41501
1362179117,4563,0,0,0,0,2147865088,2148845010,2148699282,2147676443,947,0,13,5419
1362179122,4566,0,0,0,0,2147886016,2148879360,2148738176,2147680530,949,0,13,35499
1362179127,4564,0,0,0,0,2147858048,2148842742,2148698907,2147675264,957,0,13,56414
1362179132,4586,0,0,0,0,2147896137,2148883730,2148734198,2147679204,977,0,13,26390
1362179137,30463,0,0,0,0,2147939611,2148955556,2148808813,2147685851,1002,0,13,28232
1362179142,25423,0,0,0,0,2147969581,2149003922,2148861750,2147683291,1022,0,13,64906
1362179147,20384,0,0,0,0,2148066980,2149149138,2149018989,2147698669,1042,0,12,40546
1362179152,15344,0,0,0,0,2148166747,2149306934,2149194980,2147708114,1066,0,13,6798
1362179157,10304,0,0,0,0,2148216109,2149397522,2149290806,2147711158,1098,0,12,8724
1362179162,5263,0,0,0,0,2148285705,2149486902,2149382235,2147720896,1128,0,12,33820
1362179167,4735,0,0,0,0,2148357074,2149595812,2149514962,2147722331,1156,0,13,57764
1362179172,4754,0,0,0,0,2148354560,2149587428,2149506066,2147727634,1188,0,13,13942
1362179177,4776,0,0,0,0,2148380461,2149636982,2149549193,2147730953,1208,0,12,17082
1362179182,4798,0,0,0,0,2148414235,2149668781,2149594020,2147735844,1216,0,13,59197
1362179187,4819,0,0,0,0,2148387017,2149637997,2149549860,2147731136,1229,0,13,52609
1362179192,4560,0,0,0,0,2148402486,2149654016,2149566674,2147730523,1229,0,12,22986
1362179197,4557,0,0,0,0,2148444580,2149702144,2149619894,2147736996,1229,0,12,17131
1362179202,30483,0,0,0,0,2148444132,2149705435,2149616512,2147735881,1231,0,13,17994
1362179207,25443,0,0,0,0,2148441362,2149696237,2149610624,2147734473,1242,0,12,10114
1362179212,20402,0,0,0,0,2148479405,2149748845,2149658852,2147733723,1264,0,13,56026
1362179217,15364,0,0,0,0,2148496621,2149765796,2149677037,2147739611,1277,0,13,52270
1362179222,10324,0,0,0,0,2148490322,2149757604,2149666989,2147736640,1280,0,12,49594
1362179227,5283,0,0,0,0,2148507876,2149770194,2149679405,2147736557,1284,0,13,26758
1362179232,4551,0,0,0,0,2148529152,2149796809,2149706130,2147739236,1293,0,12,62537
1362179237,4553,0,0,0,0,2148536411,2149811803,2149729993,2147738176,1302,0,12,32894
1362179242,4551,0,0,0,0,2148557604,2149838226,2149746212,2147738752,1297,0,13,58483
1362179247,4552,0,0,0,0,2148581705,2149872347,2149777773,2147744192,1299,0,12,33735
1362179252,4550,0,0,0,0,2148583835,2149874130,2149778578,2147743396,1305,0,13,18569
1362179257,4548,0,0,0,0,2148598546,2149884470,2149788443,2147743881,1321,0,12,20263
1362179262,4549,0,0,0,0,2148631762,2149930614,2149846409,2147746980,1338,0,12,51512
1362179267,30503,0,0,0,0,2148650468,2149953874,2149864484,2147749476,1346,0,13,19697
1362179272,25462,0,0,0,0,2148657901,2149960941,2149867794,2147747190,1343,0,12,14404
1362179277,20422,0,0,0,0,2148667675,2149964352,2149873133,2147745920,1340,0,13,61591
1362179282,15383,0,0,0,0,2148724946,2150043209,2149958153,2147756489,1337,0,13,43648
1362179287,10344,0,0,0,0,2148739702,2150068461,2149970715,2147752960,1347,0,12,47346
1362179292,5304,0,0,0,0,2148738304,2150056228,2149958016,2147753810,1351,0,13,39837
1362179297,4547,0,0,0,0,2148791680,2150132461,2150037174,2147760704,1355,0,13,5364
1362179302,4543,0,0,0,0,2148795328,2150135917,2150033590,2147761005,1359,0,13,4290
1362179307,4545,0,0,0,0,2148812388,2150162203,2150069476,2147762944,1361,0,12,21663
1362179312,4544,0,0,0,0,2148841417,2150194413,2150103524,2147761728,1366,0,12,49327
1362179317,4545,0,0,0,0,2148882057,2150248438,2150159323,2147768338,1374,0,13,21598
1362179322,4543,0,0,0,0,2148874422,2150239369,2150144539,2147767195,1364,0,13,20206
1362179327,4542,0,0,0,0,2148900196,2150270500,2150166089,2147765915,1364,0,13,21188
1362179332,30522,0,0,0,0,2148923456,2150305462,2150200905,2147766994,1375,0,12,1310
1362179337,25483,0,0,0,0,2148914962,2150287049,2150179693,2147766125,1372,0,13,35139
1362179342,20443,0,0,0,0,2148943149,2150322166,2150213586,2147769526,1346,0,13,51063
1362179347,15403,0,0,0,0,2148992594,2150373385,2150264850,2147772187,1335,0,12,1855
1362179352,10362,0,0,0,0,2148944749,2150317092,2150217069,2147769563,1339,0,13,37827
1362179357,5324,0,0,0,0,2148948626,2150305627,2150188041,2147769590,1355,0,12,50069
1362179362,4543,0,0,0,0,2149029686,2150418880,2150310262,2147773851,1371,0,13,41300
1362179367,4565,0,0,0,0,2149054921,2150455378,2150345947,2147775908,1393,0,13,5001
1362179372,4583,0,0,0,0,2149102802,2150524187,2150412662,2147782409,1437,0,13,21832
1362179377,4602,0,0,0,0,2149179538,2150625965,2150522331,2147789083,1479,0,13,12712
1362179382,4626,0,0,0,0,2149165074,2150612297,2150513371,2147792128,1495,0,13,1244
1362179387,4649,0,0,0,0,2149183716,2150620470,2150524470,2147789851,1500,0,13,56745
1362179392,4671,0,0,0,0,2149222317,2150672064,2150568402,2147792000,1545,0,13,35342
1362179397,30541,0,0,0,0,2149224210,2150669257,2150572571,2147793371,1583,0,12,52477
1362179402,25503,0,0,0,0,2149248054,2150700233,2150595291,2147794432,1604,0,13,58117
1362179407,20463,0,0,0,0,2149305252,2150777188,2150669796,2147799195,1616,0,13,63357
1362179412,15422,0,0,0,0,2149341668,2150828662,2150723099,2147805622,1625,0,12,34719
1362179417,10382,0,0,0,0,2149342893,2150830729,2150720950,2147803401,1625,0,12,62885
1362179422,5342,0,0,0,0,2149395309,2150898550,2150788809,2147807634,1622,0,12,16300
1362179427,4815,0,0,0,0,2149438336,2150955803,2150850294,2147810404,1618,0,12,1476
1362179432,4531,0,0,0,0,2149433673,2150941677,2150831661,2147807350,1614,0,12,27815
1362179437,4533,0,0,0,0,2149446665,2150964452,2150847497,2147805741,1599,0,12,33445
1362179442,4527,0,0,0,0,2149517476,2151050569,2150935780,2147816045,1578,0,13,5696
1362179447,4532,0,0,0,0,2149524470,2151064539,2150956105,2147814107,1558,0,13,5743
1362179452,4529,0,0,0,0,2149562176,2151114660,2151005513,2147819264,1533,0,13,23201
1362179457,4530,0,0,0,0,2149612406,2151175625,2151067355,2147825709,1500,0,12,47597
1362179462,30559,0,0,0,0,2149625819,2151187830,2151068178,2147824539,1473,0,13,23294
1362179467,25519,0,0,0,0,2149692772,2151274761,2151165586,2147826267,1465,0,12,35582
1362179472,20481,0,0,0,0,2149699154,2151287990,2151174729,2147828205,1461,0,12,35736
1362179477,15441,0,0,0,0,2149729920,2151322688,2151213485,2147834002,1454,0,13,18914
1362179482,10401,0,0,0,0,2149807058,2151420900,2151303451,2147838683,1448,0,13,27513
1362179487,5360,0,0,0,0,2149786084,2151395456,2151279780,2147833737,1434,0,13,4080
1362179492,4521,0,0,0,0,2149818925,2151431314,2151307392,2147838491,1413,0,12,32769
1362179497,4527,0,0,0,0,2149917824,2151563401,2151445814,2147849307,1397,0,12,54690
1362179502,4524,0,0,0,0,2149915300,2151558774,2151429778,2147842980,1393,0,13,59244
1362179507,4525,0,0,0,0,2149924891,2151574400,2151451328,2147847076,1390,0,13,56748
1362179512,4523,0,0,0,0,2150008841,2151684297,2151562870,2147853257,1384,0,13,49999
1362179517,4524,0,0,0,0,2150071698,2151755510,2151631314,2147859456,1391,0,13,2308
1362179522,4521,0,0,0,0,2150036251,2151707117,2151586294,2147854198,1422,0,13,2650
1362179527,30578,0,0,0,0,2150053860,2151736256,2151606592,2147857545,1442,0,12,7725
1362179532,25538,0,0,0,0,2150189915,2151912155,2151784137,2147868589,1460,0,12,29068
1362179537,20497,0,0,0,0,2150169298,2151873590,2151748589,2147863113,1467,0,12,27868
1362179542,15459,0,0,0,0,2150116397,2151812041,2151677750,2147861449,1468,0,13,38780
1362179547,10419,0,0,0,0,2150154953,2151830829,2151681590,2147864000,1474,0,13,27340
1362179552,5378,0,0,0,0,2150185252,2151873490,2151708763,2147863213,1478,0,13,53098
1362179557,4519,0,0,0,0,2150233161,2151952018,2151812827,2147868900,1490,0,12,33988
1362179562,4516,0,0,0,0,2150322651,2152071122,2151933412,2147877568,1506,0,12,64192
1362179567,4519,0,0,0,0,2150435977,2152222025,2152082459,2147884937,1527,0,12,59428
1362179572,4516,0,0,0,0,2150390930,2152160182,2152007634,2147880457,1535,0,13,3326
1362179577,4519,0,0,0,0,2150436598,2152215149,2152075318,2147884105,1530,0,13,62079
1362179582,4513,0,0,0,0,2150522185,2152319762,2152174198,2147890267,1526,0,13,19234
1362179587,4516,0,0,0,0,2150555035,2152367981,2152211254,2147895213,1529,0,12,52796
1362179592,30598,0,0,0,0,2150625782,2152466276,2152325138,2147899501,1548,0,13,38500
1362179597,25557,0,0,0,0,2150680704,2152536137,2152383232,2147900909,1584,0,13,36514
1362179602,20517,0,0,0,0,2150692480,2152541430,2152391625,2147901878,1622,0,13,60363
1362179607,15477,0,0,0,0,2150767387,2152641033,2152483145,2147907373,1646,0,13,29060
1362179612,10438,0,0,0,0,2150840237,2152745536,2152586066,2147917110,1658,0,12,51886
1362179617,5398,0,0,0,0,2150816457,2152697389,2152539913,2147910710,1666,0,13,36714
1362179622,4627,0,0,0,0,2150903652,2152803666,2152643053,2147920420,1670,0,12,34244
1362179627,4643,0,0,0,0,2150979693,2152914834,2152752822,2147924973,1668,0,13,12919
1362179632,4666,0,0,0,0,2150989796,2152918372,2152748882,2147924800,1661,0,13,679
1362179637,4688,0,0,0,0,2151022939,2152955510,2152780352,2147925641,1661,0,13,11548
1362179642,4710,0,0,0,0,2151070336,2153012717,2152841892,2147928960,1675,0,12,27374
1362179647,4732,0,0,0,0,2151163245,2153130294,2152958720,2147939739,1698,0,13,46167
1362179652,4747,0,0,0,0,2151103058,2153040548,2152868105,2147931209,1703,0,12,51488
1362179657,30615,0,0,0,0,2151144018,2153084763,2152902226,2147934464,1715,0,13,13887
1362179662,25574,0,0,0,0,2151312073,2153304173,2153113993,2147948032,1725,0,12,37188
1362179667,20534,0,0,0,0,2151305901,2153304768,2153121097,2147947035,1732,0,13,53778
1362179672,15494,0,0,0,0,2151361654,2153376813,2153190646,2147952310,1735,0,13,34633
1362179677,10453,0,0,0,0,2151429659,2153450688,2153248813,2147960365,1756,0,12,35144
1362179682,5415,0,0,0,0,2151510875,2153570459,2153377664,2147965302,1787,0,13,42026
1362179687,4507,0,0,0,0,2151498761,2153537618,2153335625,2147965622,1818,0,13,49583
1362179692,4504,0,0,0,0,2151592484,2153662290,2153446866,2147974308,1842,0,13,41799
1362179697,4504,0,0,0,0,2151626358,2153707008,2153497161,2147979666,1866,0,13,24704
1362179702,4502,0,0,0,0,2151683017,2153781120,2153572626,2147978843,1894,0,13,14841
1362179707,4505,0,0,0,0,2151767890,2153890422,2153680685,2147982189,1918,0,13,27405
1362179712,4502,0,0,0,0,2151826614,2153942345,2153721536,2147987565,1949,0,12,54536
1362179717,4504,0,0,0,0,2151840246,2153965522,2153752969,2147990409,1980,0,13,6782
1362179722,30631,0,0,0,0,2151898523,2154018048,2153792603,2147993234,1996,0,13,23463
1362179727,25594,0,0,0,0,2152049188,2154225188,2154003757,2148007844,2004,0,13,23583
1362179732,20554,0,0,0,0,2152010989,2154190482,2153964278,2148003126,2005,0,12,17709
1362179737,15514,0,0,0,0,2152034304,2154199835,2153966646,2147999442,2032,0,13,33526
1362179742,10474,0,0,0,0,2152215524,2154443538,2154209746,2148020553,2061,0,12,7802
1362179747,5434,0,0,0,0,2152222747,2154448000,2154212589,2148020260,2080,0,13,50311
1362179752,4497,0,0,0,0,2152190701,2154390454,2154148800,2148017901,2105,0,13,45260
1362179757,4499,0,0,0,0,2152334390,2154577179,2154325046,2148027346,2123,0,13,7252
1362179762,4497,0,0,0,0,2152398153,2154657517,2154401252,2148037440,2131,0,13,64036
1362179767,4495,0,0,0,0,2152365824,2154615122,2154360740,2148034550,2141,0,13,17275
1362179772,4496,0,0,0,0,2152467556,2154739227,2154478546,2148038948,2143,0,12,10697
1362179777,4498,0,0,0,0,2152444123,2154711323,2154438235,2148037796,2148,0,13,17858
1362179782,4494,0,0,0,0,2152541312,2154842587,2154564937,2148044726,2151,0,13,57474
1362179787,30654,0,0,0,0,2152740324,2155096576,2154810304,2148062345,2160,0,13,11485
1362179792,25614,0,0,0,0,2152547181,2154844416,2154558482,2148043355,2166,0,13,53837
1362179797,20575,0,0,0,0,2152683154,2155007606,2154715574,2148052662,2170,0,13,16570
1362179802,15536,0,0,0,0,2152884498,2155260397,2154968155,2148072128,2174,0,13,14857
1362179807,10496,0,0,0,0,2152815689,2155176274,2154906998,2148066825,2175,0,13,52117
1362179812,5456,0,0,0,0,2152786642,2155130678,2154844105,2148064713,2177,0,13,980
1362179817,4488,0,0,0,0,2152948461,2155322102,2155013531,2148074697,2187,0,13,10013
1362179822,4491,0,0,0,0,2153042898,2155432987,2155117238,2148083812,2206,0,13,54847
1362179827,4488,0,0,0,0,2152963821,2155369572,2155071396,2148074916,2225,0,13,5474
1362179832,4494,0,0,0,0,2153065618,2155465188,2155139419,2148084681,2240,0,13,50621
1362179837,4515,0,0,0,0,2153351369,2155844297,2155507776,2148105773,2250,0,13,2183
1362179842,4537,0,0,0,0,2153197156,2155644416,2155339126,2148092251,2287,0,12,48662
1362179847,4561,0,0,0,0,2153182473,2155613714,2155270272,2148086390,2314,0,13,17667
1362179852,30676,0,0,0,0,2153493604,2155988269,2155638354,2148115666,2338,0,13,162
1362179857,25636,0,0,0,0,2153405714,2155892196,2155554139,2148107337,2368,0,13,15641
1362179862,20595,0,0,0,0,2153396992,2155863387,2155518390,2148105408,2394,0,13,43596
1362179867,15557,0,0,0,0,2153613878,2156141430,2155779474,2148121453,2417,0,13,59558
1362179872,10517,0,0,0,0,2153403410,2155840786,2155469266,2148102189,2444,0,13,33408
1362179877,5476,0,0,0,0,2153513417,2155992758,2155615762,2148111460,2476,0,13,62003
1362179882,4706,0,0,0,0,2153890651,2156487113,2156108836,2148145929,2504,0,13,1383
1362179887,4727,0,0,0,0,2153814390,2156370578,2155985947,2148136932,2528,0,13,17070
1362179892,4750,0,0,0,0,2153752320,2156312338,2155933906,2148138148,2543,0,13,16984
1362179897,4772,0,0,0,0,2154024731,2156622016,2156216146,2148156900,2554,0,13,41463
1362179902,4789,0,0,0,0,2154023579,2156630912,2156217161,2148155712,2564,0,13,36604
1362179907,4811,0,0,0,0,2153964388,2156578020,2156185261,2148152027,2579,0,13,2754
1362179912,4830,0,0,0,0,2154205348,2156856182,2156430857,2148172845,2584,0,13,51412
1362179917,30694,0,0,0,0,2154296969,2156953764,2156513490,2148173037,2575,0,13,55314
1362179922,25653,0,0,0,0,2154276205,2156966043,2156564013,2148179584,2572,0,13,36544
1362179927,20613,0,0,0,0,2154278930,2156934912,2156501915,2148172772,2576,0,13,8527
1362179932,15573,0,0,0,0,2154387776,2157054189,2156601892,2148185508,2573,0,13,311
