TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350079552,26148,0,0,0,0,2147151533,2147964297,2147908873,2147615734,2738,2,12,10771
1350079558,20202,0,0,0,0,2147155675,2147976804,2147914029,2147619154,2810,2,12,54745
1350079563,15161,0,0,0,0,2147155949,2147982573,2147921499,2147618221,2865,2,12,16317
1350079568,10121,0,0,0,0,2147156662,2147973522,2147920649,2147615049,2917,2,12,14170
1350079573,5082,0,0,0,0,2147152859,2147978313,2147934381,2147620489,2948,2,11,3289
1350079578,4762,0,0,0,0,2147157065,2147982811,2147937737,2147618980,2949,2,12,50618
1350079583,4785,0,0,0,0,2147155840,2147989842,2147943049,2147622409,2954,1,12,47474
1350079588,4802,0,0,0,0,2147157147,2147990345,2147946998,2147622427,2975,2,12,22184
1350079593,4823,0,0,0,0,2147154477,2147996827,2147954304,2147626669,2988,1,12,46493
1350079598,4635,0,0,0,0,2147163501,2147999021,2147963126,2147625179,2997,1,12,65144
1350079603,4637,0,0,0,0,2147162121,2148002176,2147965330,2147618761,3011,1,12,21209
1350079608,4633,0,0,0,0,2147161856,2148010075,2147965202,2147623040,3021,1,12,34042
1350079613,30297,0,0,0,0,2147160603,2148017865,2147979721,2147621842,3027,2,12,8203
1350079618,25259,0,0,0,0,2147160667,2148015442,2147977069,2147628123,3036,1,12,30308
1350079623,20218,0,0,0,0,2147161654,2148024265,2147987821,2147621970,3051,2,12,17900
1350079628,15178,0,0,0,0,2147167881,2148037769,2147994861,2147627328,3087,1,12,33783
1350079633,10138,0,0,0,0,2147169965,2148031899,2147998829,2147624768,3115,1,12,21030
1350079638,5097,0,0,0,0,2147170185,2148038354,2148008402,2147623616,3112,1,12,13358
1350079643,4633,0,0,0,0,2147170980,2148046802,2148008512,2147620534,3134,2,12,29242
1350079648,4629,0,0,0,0,2147171492,2148047899,2148012836,2147625865,3170,1,12,65122
1350079653,4631,0,0,0,0,2147171785,2148057526,2148026779,2147626697,3184,1,12,51212
1350079658,4627,0,0,0,0,2147176969,2148059300,2148023195,2147628050,3190,1,12,33200
1350079663,4629,0,0,0,0,2147174829,2148068745,2148034093,2147624978,3175,1,12,1224
1350079668,4628,0,0,0,0,2147177938,2148067437,2148032155,2147627145,3149,1,12,18410
1350079673,4629,0,0,0,0,2147179840,2148071643,2148048356,2147630308,3126,1,12,46873
1350079678,30317,0,0,0,0,2147181622,2148074733,2148057536,2147630436,3102,1,12,7034
1350079683,25277,0,0,0,0,2147187282,2148076434,2148058249,2147630811,3082,1,12,40001
1350079688,20237,0,0,0,0,2147182253,2148083227,2148062144,2147633600,3070,1,12,29652
1350079693,15199,0,0,0,0,2147185618,2148090761,2148069558,2147631259,3053,1,12,47557
1350079698,10159,0,0,0,0,2147186678,2148093147,2148070308,2147634166,3019,1,12,2073
1350079703,5118,0,0,0,0,2147183936,2148099958,2148083099,2147634450,2978,1,12,57118
1350079708,4622,0,0,0,0,2147188306,2148107693,2148083958,2147632109,2953,2,12,25999
1350079713,4626,0,0,0,0,2147187273,2148109558,2148087488,2147636672,2941,1,12,57237
1350079718,4622,0,0,0,0,2147191990,2148110948,2148093421,2147632694,2954,1,12,54057
1350079723,4625,0,0,0,0,2147193142,2148118838,2148102326,2147634870,2976,1,12,64872
1350079728,4622,0,0,0,0,2147193261,2148125330,2148105910,2147632246,3016,1,12,64652
1350079733,4621,0,0,0,0,2147197421,2148130916,2148117979,2147631762,3066,1,12,27973
1350079738,4620,0,0,0,0,2147202093,2148132443,2148118902,2147636297,3122,1,13,9816
1350079743,30336,0,0,0,0,2147203830,2148129124,2148129764,2147634944,3175,1,12,56922
1350079748,25295,0,0,0,0,2147200082,2148138121,2148140096,2147634944,3238,1,13,64365
1350079753,20255,0,0,0,0,2147203657,2148155922,2148145536,2147640146,3312,1,12,63345
1350079758,15217,0,0,0,0,2147199945,2148154377,2148151222,2147636141,3379,1,12,20698
1350079763,10176,0,0,0,0,2147208594,2148165750,2148158518,2147638628,3450,1,12,32920
1350079768,5137,0,0,0,0,2147210230,2148173092,2148165238,2147640530,3518,1,13,20489
1350079773,4615,0,0,0,0,2147210011,2148181494,2148175542,2147639040,3587,1,12,20519
1350079778,4614,0,0,0,0,2147213220,2148183954,2148177060,2147640896,30,1,12,31817
1350079783,4612,0,0,0,0,2147213513,2148189805,2148180891,2147638089,56,1,12,16346
1350079788,4636,0,0,0,0,2147215149,2148198061,2148190966,2147642477,93,1,12,44942
1350079793,4652,0,0,0,0,2147214272,2148197961,2148205348,2147644827,154,1,12,38094
1350079798,4674,0,0,0,0,2147218907,2148203638,2148211291,2147645604,219,1,12,2504
1350079803,4696,0,0,0,0,2147217728,2148205019,2148208859,2147645641,272,1,12,5418
1350079808,30357,0,0,0,0,2147220781,2148205110,2148222363,2147643227,307,1,12,5315
1350079813,25317,0,0,0,0,2147222189,2148217115,2148226048,2147642148,322,1,12,18465
1350079818,20277,0,0,0,0,2147226569,2148223314,2148228644,2147641462,337,1,12,5910
1350079823,15237,0,0,0,0,2147228480,2148227465,2148229302,2147643830,356,1,12,49888
1350079828,10198,0,0,0,0,2147228745,2148233883,2148242386,2147642752,358,1,12,21465
1350079833,5158,0,0,0,0,2147233654,2148239680,2148255094,2147648246,362,1,12,29289
1350079838,4611,0,0,0,0,2147232914,2148241691,2148258102,2147643126,364,1,12,25357
1350079843,4607,0,0,0,0,2147234413,2148251300,2148264365,2147644278,357,1,12,55806
1350079848,4607,0,0,0,0,2147234788,2148256658,2148269979,2147645760,371,1,12,14695
1350079853,4605,0,0,0,0,2147239396,2148269065,2148273691,2147644790,402,1,12,30686
1350079858,4608,0,0,0,0,2147238290,2148271405,2148286628,2147646235,440,1,12,55826
1350079863,4605,0,0,0,0,2147238848,2148270418,2148286592,2147646153,463,1,12,32677
1350079868,4606,0,0,0,0,2147243017,2148275584,2148288758,2147645741,471,1,12,15440
1350079873,30376,0,0,0,0,2147242057,2148280484,2148297243,2147647936,461,1,12,15332
1350079878,25337,0,0,0,0,2147246281,2148293440,2148310244,2147648164,454,1,13,31506
1350079883,20297,0,0,0,0,2147245860,2148288658,2148313234,2147647286,453,2,13,3142
1350079888,15256,0,0,0,0,2147247369,2148293613,2148324772,2147647506,480,1,12,17192
1350079893,10216,0,0,0,0,2147252617,2148308434,2148336265,2147647625,539,1,12,21884
1350079898,5178,0,0,0,0,2147257782,2148323117,2148355273,2147649060,608,1,12,12620
1350079903,4601,0,0,0,0,2147254134,2148317997,2148342701,2147654820,668,1,12,56479
1350079908,4603,0,0,0,0,2147256000,2148321517,2148355867,2147652845,731,1,12,56174
1350079913,4600,0,0,0,0,2147259821,2148339364,2148369536,2147653083,800,1,13,28599
1350079918,4599,0,0,0,0,2147261257,2148339218,2148374646,2147654089,882,1,12,28384
1350079923,4599,0,0,0,0,2147269933,2148346075,2148385737,2147651785,964,1,12,64919
1350079928,4601,0,0,0,0,2147267968,2148339419,2148380123,2147650066,1038,1,12,50115
1350079933,4597,0,0,0,0,2147272082,2148354816,2148391058,2147656777,1111,1,12,34369
1350079938,30394,0,0,0,0,2147274861,2148359469,2148399890,2147659757,1186,1,12,43433
1350079943,25357,0,0,0,0,2147277403,2148366390,2148405019,2147656804,1252,1,12,32400
1350079948,20316,0,0,0,0,2147280969,2148372041,2148420150,2147654683,1348,1,12,22980
1350079953,15276,0,0,0,0,2147282130,2148384530,2148431396,2147657371,1426,1,13,30222
1350079958,10236,0,0,0,0,2147283410,2148394797,2148435501,2147656886,1465,1,12,13732
1350079963,5195,0,0,0,0,2147290450,2148399360,2148446573,2147655972,1489,1,13,11837
1350079968,4596,0,0,0,0,2147291200,2148410441,2148458377,2147658889,1515,1,13,14932
1350079973,4594,0,0,0,0,2147292708,2148409280,2148459492,2147657298,1539,1,12,30194
1350079978,4596,0,0,0,0,2147300032,2148416832,2148476800,2147659593,1563,1,13,46528
1350079983,4592,0,0,0,0,2147298075,2148421037,2148475465,2147656283,1592,1,12,24669
1350079988,4593,0,0,0,0,2147301531,2148426450,2148478811,2147657856,1625,1,12,49419
1350079993,4592,0,0,0,0,2147308553,2148433078,2148489673,2147661339,1656,1,13,61166
1350079998,4593,0,0,0,0,2147306112,2148443044,2148505627,2147662162,1694,0,13,6667
1350080003,30414,0,0,0,0,2147306550,2148439067,2148501741,2147662180,1728,0,12,59775
1350080008,25374,0,0,0,0,2147311195,2148453366,2148524992,2147663899,1757,0,12,41058
1350080013,20335,0,0,0,0,2147306669,2148449252,2148507465,2147661659,1784,1,12,23501
1350080018,15295,0,0,0,0,2147308937,2148462491,2148530130,2147667693,1810,1,12,14644
1350080023,10259,0,0,0,0,2147314816,2148476708,2148541888,2147664347,1830,1,12,53525
1350080028,5218,0,0,0,0,2147316251,2148475620,2148540306,2147667099,1834,1,12,18047
1350080033,4651,0,0,0,0,2147317321,2148479844,2148542043,2147665636,1823,1,12,34483
1350080038,4673,0,0,0,0,2147324809,2148489362,2148564964,2147666304,1827,0,12,46888
1350080043,4697,0,0,0,0,2147323364,2148491328,2148569508,2147666139,1831,0,12,54064
1350080048,4714,0,0,0,0,2147328566,2148496512,2148565494,2147664521,1845,1,13,7638
1350080053,4737,0,0,0,0,2147328850,2148499309,2148581065,2147667483,1860,1,13,16780
1350080058,4755,0,0,0,0,2147329929,2148501833,2148582144,2147663899,1871,0,12,51434
1350080063,4781,0,0,0,0,2147332745,2148521270,2148603126,2147668370,1873,1,12,18106
1350080068,30438,0,0,0,0,2147336100,2148519606,2148597037,2147667611,1878,1,12,27339
1350080073,25397,0,0,0,0,2147338368,2148523181,2148598308,2147668562,1890,0,12,3211
1350080078,20357,0,0,0,0,2147340909,2148537645,2148618852,2147666313,1897,0,12,36756
1350080083,15317,0,0,0,0,2147347401,2148543113,2148624576,2147666368,1895,1,12,27860
1350080088,10278,0,0,0,0,2147344813,2148539821,2148630253,2147664246,1886,0,12,42372
1350080093,5238,0,0,0,0,2147343670,2148534162,2148623643,2147664658,1879,1,13,52343
1350080098,4584,0,0,0,0,2147354294,2148560118,2148649600,2147666486,1888,1,12,19429
1350080103,4579,0,0,0,0,2147350784,2148566281,2148657426,2147669138,1908,1,12,56590
1350080108,4582,0,0,0,0,2147357668,2148565092,2148657718,2147671350,1922,1,12,12597
1350080113,4579,0,0,0,0,2147356589,2148566363,2148654866,2147670144,1923,1,13,30945
1350080118,4581,0,0,0,0,2147354898,2148577709,2148673225,2147671844,1926,1,12,46497
1350080123,4578,0,0,0,0,2147370313,2148596635,2148694802,2147676690,1936,1,12,5146
1350080128,4578,0,0,0,0,2147369435,2148592731,2148693330,2147679314,1946,1,12,45327
1350080133,30455,0,0,0,0,2147372480,2148605705,2148707099,2147676370,1955,1,12,21914
1350080138,25414,0,0,0,0,2147372114,2148604205,2148701284,2147674532,1963,1,12,64952
1350080143,20374,0,0,0,0,2147381577,2148628489,2148732233,2147674505,1977,1,12,51413
1350080148,15334,0,0,0,0,2147382272,2148635849,2148744329,2147676854,1988,1,13,10175
1350080153,10296,0,0,0,0,2147381778,2148621860,2148725394,2147675510,2026,1,12,64181
1350080158,5236,0,0,0,0,2147390098,2148647305,2148749037,2147675931,2052,1,13,35562
1350080163,4553,0,0,0,0,2147395419,2148660681,2148777005,2147679881,2087,1,12,27542
1350080168,4556,0,0,0,0,2147392530,2148668589,2148778532,2147678043,2118,1,12,6900
1350080173,4551,0,0,0,0,2147394038,2148656640,2148765869,2147682422,2139,1,13,11633
1350080178,4554,0,0,0,0,2147404178,2148676608,2148790811,2147681152,2173,1,12,20641
1350080183,4552,0,0,0,0,2147405257,2148689682,2148810002,2147684489,2220,1,12,28739
1350080188,4554,0,0,0,0,2147405001,2148694043,2148813165,2147680950,2264,1,13,51643
1350080193,4550,0,0,0,0,2147411017,2148698267,2148820525,2147680731,2305,0,13,12170
1350080198,30451,0,0,0,0,2147414217,2148698779,2148826404,2147680640,2351,1,13,43900
1350080203,25413,0,0,0,0,2147424960,2148716480,2148850980,2147688676,2411,0,12,10934
1350080208,20373,0,0,0,0,2147429257,2148733558,2148864374,2147684269,2480,0,13,5997
1350080213,15332,0,0,0,0,2147428854,2148730240,2148866285,2147684580,2544,0,12,31677
1350080218,10292,0,0,0,0,2147431862,2148738011,2148869321,2147687570,2600,0,12,17650
1350080223,5255,0,0,0,0,2147442660,2148757650,2148891154,2147691126,2654,0,12,7296
1350080228,4549,0,0,0,0,2147449225,2148771840,2148914980,2147688914,2705,1,13,20693
1350080233,4547,0,0,0,0,2147447753,2148767140,2148906276,2147687689,2745,0,12,46964
1350080238,4549,0,0,0,0,2147450550,2148766656,2148909824,2147691072,2781,0,12,24742
1350080243,4543,0,0,0,0,2147461741,2148802998,2148959890,2147692845,2798,0,12,37940
1350080248,4543,0,0,0,0,2147462893,2148803666,2148962249,2147694180,2794,0,12,42401
1350080253,4543,0,0,0,0,2147467026,2148802569,2148956836,2147695222,2792,0,13,65083
1350080258,4546,0,0,0,0,2147468452,2148818368,2148977142,2147695771,2786,1,13,14606
1350080263,30453,0,0,0,0,2147480557,2148838720,2148996681,2147694509,2795,1,13,40510
1350080268,25414,0,0,0,0,2147481846,2148847634,2149010349,2147698404,2816,1,12,65039
1350080273,20375,0,0,0,0,2147490084,2148855917,2149022016,2147701037,2843,1,13,23951
1350080278,15335,0,0,0,0,2147492690,2148866459,2149035940,2147701284,2875,1,13,33539
1350080283,10295,0,0,0,0,2147495451,2148866459,2149044086,2147699794,2904,1,13,27315
1350080288,5254,0,0,0,0,2147512155,2148904941,2149090980,2147704374,2927,0,13,5034
1350080293,4696,0,0,0,0,2147511204,2148909659,2149083739,2147698432,2952,1,13,18258
1350080298,4714,0,0,0,0,2147512658,2148898770,2149078198,2147704237,2978,0,13,42987
1350080303,4735,0,0,0,0,2147522212,2148934537,2149122368,2147704704,3005,1,13,2037
1350080308,4757,0,0,0,0,2147533513,2148952502,2149153718,2147703954,3036,1,12,22485
1350080313,4777,0,0,0,0,2147532306,2148944877,2149137792,2147705883,3079,1,13,38019
1350080318,4802,0,0,0,0,2147537572,2148963410,2149157997,2147707702,3136,0,13,60982
1350080323,4819,0,0,0,0,2147543835,2148976201,2149167597,2147712411,3199,0,13,54407
1350080328,30474,0,0,0,0,2147551021,2148992667,2149192630,2147713874,3267,1,12,60070
1350080333,25433,0,0,0,0,2147558070,2149005760,2149217289,2147710665,3340,0,13,25539
1350080338,20395,0,0,0,0,2147565705,2149016603,2149237814,2147712484,3411,1,12,36104
1350080343,15355,0,0,0,0,2147566418,2149023378,2149238262,2147711689,3479,0,12,20254
1350080348,10314,0,0,0,0,2147578304,2149045330,2149270555,2147715968,3542,0,12,63960
1350080353,5275,0,0,0,0,2147579556,2149051364,2149274368,2147720502,3145,0,12,37747
1350080358,4511,0,0,0,0,2147592448,2149082688,2149313133,2147720475,47,0,12,42923
1350080363,4512,0,0,0,0,2147591213,2149079817,2149310134,2147718811,74,0,12,54909
1350080368,4511,0,0,0,0,2147608813,2149101229,2149343451,2147724992,85,0,12,50926
1350080373,4512,0,0,0,0,2147614912,2149120384,2149354651,2147723328,88,0,12,3065
1350080378,4509,0,0,0,0,2147619236,2149123236,2149368182,2147722733,80,0,12,17931
1350080383,4509,0,0,0,0,2147626596,2149140114,2149381248,2147730925,62,0,12,57380
1350080388,4509,0,0,0,0,2147628928,2149148260,2149393874,2147726875,42,0,12,36919
1350080393,30492,0,0,0,0,2147639862,2149178916,2149422738,2147730075,16,1,12,52617
1350080398,25452,0,0,0,0,2147649088,2149200484,2149462381,2147735670,3569,0,13,17448
1350080403,20412,0,0,0,0,2147655360,2149211693,2149459876,2147737828,3510,0,12,64545
1350080408,15371,0,0,0,0,2147662656,2149229586,2149487817,2147735524,3447,0,12,19195
1350080413,10333,0,0,0,0,2147670381,2149230820,2149481398,2147737837,3386,0,12,15002
1350080418,5293,0,0,0,0,2147683355,2149264155,2149523922,2147735104,3324,0,12,21562
1350080423,4506,0,0,0,0,2147676169,2149253851,2149510226,2147729517,3263,0,13,54282
1350080428,4502,0,0,0,0,2147687936,2149269284,2149534674,2147734774,3212,1,13,8514
1350080433,4505,0,0,0,0,2147707538,2149316754,2149590518,2147741769,3169,1,13,63324
1350080438,4504,0,0,0,0,2147709412,2149314514,2149595209,2147741714,3119,1,13,63482
1350080443,4505,0,0,0,0,2147712576,2149313627,2149588096,2147737801,3063,0,12,48731
1350080448,4502,0,0,0,0,2147726016,2149333430,2149613147,2147738587,3031,0,12,55945
1350080453,4502,0,0,0,0,2147734509,2149357504,2149638189,2147740004,3010,0,12,8221
1350080458,30512,0,0,0,0,2147743469,2149373741,2149650605,2147744393,2996,0,13,35720
1350080463,25472,0,0,0,0,2147752530,2149389019,2149674578,2147745097,2981,0,12,14272
1350080468,20432,0,0,0,0,2147749092,2149375149,2149658377,2147743542,2963,1,12,18884
1350080473,15391,0,0,0,0,2147769709,2149414363,2149713700,2147749494,2943,1,12,10484
1350080478,10352,0,0,0,0,2147783597,2149441417,2149751725,2147750034,2917,1,12,15231
1350080483,5313,0,0,0,0,2147774125,2149422994,2149724772,2147749622,2880,1,12,14625
1350080488,4502,0,0,0,0,2147790848,2149452699,2149764032,2147752877,2831,1,13,11710
1350080493,4525,0,0,0,0,2147807250,2149490724,2149817179,2147756297,2794,1,12,40976
1350080498,4545,0,0,0,0,2147808704,2149476836,2149799680,2147752128,2783,1,12,46500
1350080503,4563,0,0,0,0,2147825453,2149519396,2149857728,2147758866,2787,1,12,1263
1350080508,4586,0,0,0,0,2147820553,2149503003,2149824411,2147751460,2804,1,12,32817
1350080513,4609,0,0,0,0,2147841206,2149543341,2149879826,2147756992,2830,1,12,43237
1350080518,4630,0,0,0,0,2147849115,2149562550,2149905517,2147761380,2855,1,13,34960
1350080523,30531,0,0,0,0,2147854966,2149563501,2149900416,2147761005,2880,1,12,57293
1350080528,25493,0,0,0,0,2147861723,2149571757,2149911661,2147761216,2908,0,12,10326
1350080533,20452,0,0,0,0,2147871378,2149588123,2149947465,2147760859,2943,0,13,52401
1350080538,15412,0,0,0,0,2147890550,2149630061,2149995858,2147766793,2979,0,12,47878
1350080543,10372,0,0,0,0,2147899465,2149641042,2150008740,2147770880,3021,1,12,7349
1350080548,5332,0,0,0,0,2147896749,2149635318,2149998573,2147768420,3063,0,13,57827
1350080553,4775,0,0,0,0,2147908626,2149643373,2150006125,2147769865,3098,1,13,24598
1350080558,4798,0,0,0,0,2147924397,2149685942,2150049856,2147771803,3130,1,12,50356
1350080563,4819,0,0,0,0,2147930313,2149694436,2150071872,2147774436,3156,1,13,21939
1350080568,4488,0,0,0,0,2147938971,2149699236,2150081920,2147773997,3177,1,13,43078
1350080573,4492,0,0,0,0,2147945371,2149717284,2150102016,2147773778,3195,0,13,37927
1350080578,4488,0,0,0,0,2147960667,2149745920,2150144932,2147774930,3203,1,13,2551
1350080583,4490,0,0,0,0,2147969984,2149759579,2150152905,2147778797,3216,1,12,62838
1350080588,30549,0,0,0,0,2147971346,2149765604,2150161737,2147782262,3236,1,13,24831
1350080593,25509,0,0,0,0,2147979245,2149785069,2150175277,2147783241,3253,0,13,5688
1350080598,20470,0,0,0,0,2148003108,2149827803,2150232777,2147785152,3264,0,12,57145
1350080603,15430,0,0,0,0,2148015076,2149834459,2150241252,2147784941,3288,1,13,3307
1350080608,10390,0,0,0,0,2148018797,2149847762,2150254299,2147788086,3316,0,13,178
1350080613,5349,0,0,0,0,2148037915,2149865865,2150284196,2147790272,3336,1,13,31098
1350080618,4484,0,0,0,0,2148034075,2149855689,2150264420,2147791844,3360,1,13,23001
1350080623,4487,0,0,0,0,2148069138,2149932544,2150374939,2147795830,3380,1,13,19448
1350080628,4483,0,0,0,0,2148056438,2149905060,2150335652,2147793819,3394,0,12,30010
1350080633,4485,0,0,0,0,2148068406,2149917065,2150347044,2147791862,3414,0,13,47127
1350080638,4481,0,0,0,0,2148080054,2149954112,2150396196,2147795757,3452,0,13,35701
1350080643,4484,0,0,0,0,2148107739,2149993051,2150440374,2147798464,3506,0,13,1672
1350080648,4481,0,0,0,0,2148104064,2149974720,2150413019,2147800082,3577,0,13,19040
1350080653,30567,0,0,0,0,2148120320,2150020544,2150475940,2147801865,48,0,13,11857
1350080658,25526,0,0,0,0,2148134619,2150036690,2150487881,2147805549,124,0,13,16148
1350080663,20487,0,0,0,0,2148146916,2150057517,2150519131,2147809700,206,0,13,22014
1350080668,15449,0,0,0,0,2148174857,2150104905,2150582921,2147813586,291,0,13,17920
1350080673,10408,0,0,0,0,2148166354,2150084324,2150551314,2147810368,364,1,13,53244
1350080678,5368,0,0,0,0,2148175936,2150102912,2150575323,2147814299,454,1,13,22257
1350080683,4478,0,0,0,0,2148203666,2150158564,2150651547,2147815168,531,0,13,31024
1350080688,4476,0,0,0,0,2148204123,2150136777,2150616228,2147818377,604,0,13,61119
1350080693,4479,0,0,0,0,2148221293,2150171209,2150663067,2147822217,672,0,13,45560
1350080698,4476,0,0,0,0,2148232969,2150191405,2150686985,2147821988,731,1,12,20491
1350080703,4477,0,0,0,0,2148257444,2150239122,2150742802,2147825060,774,0,12,4837
1350080708,4474,0,0,0,0,2148252726,2150220918,2150711698,2147826121,794,0,13,44453
1350080713,4477,0,0,0,0,2148276480,2150269238,2150780928,2147831405,801,0,13,63912
1350080718,30586,0,0,0,0,2148272667,2150256877,2150763510,2147827190,798,1,13,46840
1350080723,25546,0,0,0,0,2148289426,2150285604,2150782601,2147826770,789,1,13,3211
1350080728,20506,0,0,0,0,2148309065,2150311716,2150827510,2147834870,776,1,12,60310
1350080733,15465,0,0,0,0,2148316132,2150335698,2150858797,2147837330,763,1,12,28055
1350080738,10427,0,0,0,0,2148330304,2150352969,2150869851,2147838217,748,1,12,58997
1350080743,5387,0,0,0,0,2148333568,2150356928,2150867684,2147836516,742,1,12,6010
1350080748,4587,0,0,0,0,2148355538,2150393764,2150911881,2147841197,749,1,12,6194
1350080753,4602,0,0,0,0,2148362029,2150407652,2150924900,2147844416,776,0,12,10058
1350080758,4626,0,0,0,0,2148370249,2150417252,2150929362,2147844717,820,1,12,28581
1350080763,4648,0,0,0,0,2148392009,2150445613,2150976182,2147849453,881,0,13,23053
1350080768,4670,0,0,0,0,2148410441,2150488585,2151028388,2147853293,950,1,13,20572
1350080773,4691,0,0,0,0,2148402294,2150453412,2150980608,2147850358,1018,1,13,4669
1350080778,4709,0,0,0,0,2148419044,2150494354,2151044352,2147852946,1084,0,13,33525
1350080783,30604,0,0,0,0,2148470637,2150585801,2151148900,2147861906,1140,0,12,41198
1350080788,25564,0,0,0,0,2148449728,2150534656,2151088630,2147856804,1187,0,12,25081
1350080793,20524,0,0,0,0,2148460370,2150546258,2151089179,2147857353,1233,0,13,38546
1350080798,15483,0,0,0,0,2148486473,2150609526,2151185691,2147862016,1280,1,13,28633
1350080803,10444,0,0,0,0,2148488694,2150598409,2151154660,2147865508,1325,0,13,3556
1350080808,5405,0,0,0,0,2148509312,2150636297,2151201499,2147863926,1370,0,13,27077
1350080813,4466,0,0,0,0,2148511917,2150645760,2151214189,2147866971,1412,0,13,42280
1350080818,4464,0,0,0,0,2148527716,2150660233,2151229184,2147869888,1457,1,12,7895
1350080823,4465,0,0,0,0,2148544731,2150691995,2151265600,2147871149,1502,1,13,63862
1350080828,4461,0,0,0,0,2148569270,2150724114,2151305033,2147876342,1546,0,13,3747
1350080833,4464,0,0,0,0,2148544448,2150676141,2151228681,2147869888,1592,1,13,4148
1350080838,4462,0,0,0,0,2148566299,2150711963,2151288813,2147875574,1640,0,12,52845
1350080843,4463,0,0,0,0,2148604699,2150783689,2151366528,2147880292,1686,0,12,34828
1350080848,30621,0,0,0,0,2148607030,2150771977,2151343268,2147877979,1734,0,13,10033
1350080853,25583,0,0,0,0,2148608045,2150773778,2151346240,2147879460,1782,0,13,19795
1350080858,20542,0,0,0,0,2148633225,2150828269,2151423716,2147882852,1825,0,13,62451
1350080863,15502,0,0,0,0,2148651712,2150832667,2151413714,2147882934,1860,0,13,46283
1350080868,10462,0,0,0,0,2148652196,2150837403,2151419766,2147880996,1891,0,12,10038
1350080873,5423,0,0,0,0,2148674560,2150872393,2151459721,2147890176,1923,0,13,28445
1350080878,4457,0,0,0,0,2148676379,2150870592,2151459017,2147887277,1957,0,13,19438
1350080883,4460,0,0,0,0,2148716032,2150931446,2151539373,2147894299,2001,0,13,52528
1350080888,4456,0,0,0,0,2148737243,2150971913,2151573970,2147900077,2045,0,12,24603
1350080893,4456,0,0,0,0,2148770038,2151021988,2151630281,2147906212,2079,1,12,20921
1350080898,4456,0,0,0,0,2148746971,2150973211,2151570688,2147901595,2102,0,13,30027
1350080903,4458,0,0,0,0,2148775012,2151012452,2151604379,2147900598,2120,0,13,51106
1350080908,4454,0,0,0,0,2148826971,2151112182,2151739108,2147913426,2130,0,12,64289
1350080913,30640,0,0,0,0,2148814656,2151081910,2151686454,2147911332,2135,0,13,47731
1350080918,25600,0,0,0,0,2148842276,2151119360,2151734592,2147914934,2140,0,13,23946
1350080923,20560,0,0,0,0,2148881773,2151197174,2151817819,2147922230,2147,0,12,5517
1350080928,15520,0,0,0,0,2148905325,2151225792,2151852397,2147923446,2157,0,12,39976
1350080933,10480,0,0,0,0,2148902756,2151204617,2151814610,2147922532,2165,0,13,11029
1350080938,5439,0,0,0,0,2148947629,2151280292,2151909878,2147930002,2166,1,12,53061
1350080943,4450,0,0,0,0,2148969508,2151326509,2151976530,2147936585,2156,0,12,56284
1350080948,4451,0,0,0,0,2148991506,2151344777,2151988032,2147934637,2150,1,13,12868
1350080953,4449,0,0,0,0,2149029760,2151398381,2152049810,2147939940,2150,1,12,45405
1350080958,4459,0,0,0,0,2149037083,2151409435,2152048841,2147941010,2151,1,13,44491
1350080963,4475,0,0,0,0,2149059181,2151446811,2152099785,2147944374,2150,1,13,7816
1350080968,4498,0,0,0,0,2149115081,2151528301,2152187136,2147953600,2149,0,12,63038
1350080973,4521,0,0,0,0,2149130413,2151535414,2152205440,2147954733,2154,0,13,32811
1350080978,30657,0,0,0,0,2149122532,2151516854,2152169947,2147950939,2181,0,13,24037
1350080983,25616,0,0,0,0,2149181933,2151619812,2152284754,2147964425,2216,0,12,65132
1350080988,20576,0,0,0,0,2149211766,2151662144,2152343990,2147964882,2283,1,13,22128
1350080993,15518,0,0,0,0,2149211117,2151640237,2152298020,2147962843,2338,0,13,18948
1350080998,10477,0,0,0,0,2149281069,2151765421,2152451136,2147977755,2387,0,12,61962
1350081003,5437,0,0,0,0,2149288420,2151775488,2152458761,2147973668,2427,0,13,64695
1350081008,4646,0,0,0,0,2149319314,2151811309,2152503414,2147978715,2465,0,12,57911
1350081013,4665,0,0,0,0,2149376512,2151892032,2152581915,2147986779,2503,1,13,37601
1350081018,4690,0,0,0,0,2149370733,2151888539,2152573056,2147984438,2533,1,13,42789
1350081023,4712,0,0,0,0,2149404361,2151923154,2152623552,2147988882,2568,1,12,38714
1350081028,4733,0,0,0,0,2149468553,2152031652,2152746349,2148000850,2604,1,13,24630
1350081033,4748,0,0,0,0,2149503405,2152079085,2152797184,2148007259,2644,1,13,3393
1350081038,4773,0,0,0,0,2149508745,2152081682,2152793664,2148006089,2678,1,13,61061
1350081043,30655,0,0,0,0,2149560585,2152159616,2152884489,2148010569,2702,0,13,24361
1350081048,25615,0,0,0,0,2149567945,2152170605,2152892370,2148012982,2715,1,13,23774
1350081053,20575,0,0,0,0,2149616210,2152247003,2152965302,2148019309,2729,1,12,8078
1350081058,15534,0,0,0,0,2149655259,2152283264,2153008475,2148023542,2748,1,12,18910
1350081063,10496,0,0,0,0,2149654994,2152292992,2153023652,2148026788,2780,0,12,49079
