TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1339370076,23.0100002288818360,23.6980991363525400,35.0222015380859400,244.7837066650390600,-80.3420715332031200,23.7292308807373050,28.7209892272949220,36980
1339370120,21.0400009155273440,23.6996994018554700,35.0225982666015600,244.8883056640625000,-80.5116271972656200,23.7344493865966800,28.7143592834472660,46752
1339370188,17.5200004577636720,23.7061996459960940,35.0224990844726560,244.9322967529297000,-80.7581787109375000,23.7420501708984380,28.7094993591308600,64653
1339370233,14.8699998855590820,23.7157001495361330,35.0227012634277340,244.7200012207031200,-80.5825271606445300,23.7366409301757800,28.7209892272949220,27774
1339370277,12.2299995422363280,23.7278003692626950,35.0223999023437500,244.9340057373047000,-81.3553466796875000,23.7604503631591800,28.7020301818847660,45722
1339370321,9.6000003814697270,23.7516994476318360,35.0228004455566400,244.9196014404297000,-81.8740386962890600,23.7764301300048830,28.6964302062988280,59237
1339370365,7.0999999046325680,23.8311004638671880,35.0223007202148440,244.6880950927734400,-83.8917388916015600,23.8386306762695300,28.6818504333496100,8881
1339370410,5.0199999809265140,23.8997001647949220,35.0259017944335940,244.6768951416015600,-86.4748382568359400,23.9183101654052730,28.6509609222412100,57149
1339370454,3.1300001144409180,23.9354000091552730,35.0261001586914060,244.6483001708984400,-87.5724868774414000,23.9521808624267580,28.6387691497802730,47108
1339370501,2.0199999809265137,0.0000000000000000,0.0000000000000000,244.5845947265625000,-88.0851669311523400,23.9680099487304700,28.6353397369384770,10461
1339370520,1.2200000286102295,0.0000000000000000,0.0000000000000000,244.6676025390625000,-88.5869369506836000,23.9834995269775400,28.6256198883056640,50207
