TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372549416,29858,55,123,97,85,63,15405,0,0,0,0,2346102016,2335492781,2273914377,2167642066,737,1,12,12709
1372549425,21045,55,120,99,85,53,15403,0,0,0,0,2349795492,2339612452,2276429558,2167818349,745,0,12,9875
1372549431,14534,54,122,98,84,59,15408,0,0,0,0,2349784493,2339673097,2276450880,2167982601,737,0,13,14715
1372549438,8024,55,119,101,81,55,15409,0,0,0,0,2346654646,2336127972,2274424685,2167698980,739,0,12,49155
1372549444,6380,55,127,105,82,57,15405,0,0,0,0,2349221092,2338846125,2275982107,2168063314,727,0,12,35443
1372549451,6364,54,124,101,81,61,15414,0,0,0,0,2352304859,2341847113,2278279872,2168425252,714,0,11,26338
1372549457,6324,55,123,94,87,53,15409,0,0,0,0,2356579264,2345782802,2280992201,2168756388,680,0,13,2014
1372549464,6312,54,121,99,84,56,15405,0,0,0,0,2352407981,2342008073,2278411392,2168442157,672,2,12,40316
1372549470,6403,55,123,99,85,51,15415,0,0,0,0,2350305234,2340012214,2276877522,2168057874,661,-1,13,16294
1372549476,6404,55,123,98,81,67,15408,0,0,0,0,2348160530,2337618240,2275557476,2168063689,654,-1,14,10831
1372549483,27981,55,122,100,82,58,15413,0,0,0,0,2349760155,2339386569,2276437394,2167916626,657,0,12,31175
1372549489,21470,55,121,99,84,56,15408,0,0,0,0,2349736009,2339197120,2276246308,2168004626,658,1,12,26373
1372549496,14959,54,122,98,88,55,15416,0,0,0,0,2348864941,2338205970,2275588781,2168120521,663,1,12,53986
1372549502,8447,54,123,100,84,57,15401,0,0,0,0,2351640411,2341204946,2277693220,2168431433,670,0,12,27350
1372549509,6043,54,123,96,79,56,15403,0,0,0,0,2352291730,2341230171,2278008850,2168502601,677,0,12,37515
1372549515,6175,54,122,101,82,50,15405,0,0,0,0,2354431579,2343808566,2279796608,2168750619,686,0,13,15427
1372549522,6274,55,120,99,82,50,15404,0,0,0,0,2355077686,2344582893,2280203529,2168810834,710,0,13,19886
1372549528,6445,56,120,96,82,54,15405,0,0,0,0,2356089965,2345251145,2280957961,2169016585,736,-1,13,42878
1372549535,6312,53,119,97,84,58,15410,0,0,0,0,2359015003,2348358162,2282959725,2169483684,763,0,13,28212
1372549541,6400,56,121,99,83,55,15414,0,0,0,0,2367184045,2356192356,2288427492,2170592329,804,0,12,41964
1372549547,28412,54,124,100,86,57,15401,0,0,0,0,2364627931,2353706660,2287006537,2170190080,834,-1,13,58486
1372549554,21898,54,121,98,81,59,15403,0,0,0,0,2367529280,2356989805,2289017572,2170465152,883,-1,13,31008
1372549560,15391,54,119,98,80,65,15404,0,0,0,0,2366285860,2355723456,2288222372,2170562962,923,0,12,38853
1372549567,8880,53,121,99,82,52,15416,0,0,0,0,2371436160,2360900562,2291850934,2171075062,965,-1,13,44479
1372549573,6027,55,125,99,82,50,15405,0,0,0,0,2377498596,2367023122,2296486738,2172127186,990,0,13,8266
1372549580,6280,55,124,97,80,61,15410,0,0,0,0,2378621394,2367634861,2296746322,2172059465,1011,1,13,57781
1372549586,6388,55,132,99,81,67,15408,0,0,0,0,2396128018,2385699465,2309753051,2174530102,1037,0,13,22768
1372549593,6416,56,121,99,80,55,15407,0,0,0,0,2405629211,2394976274,2316111570,2175295826,1051,0,13,11012
1372549599,6186,54,122,101,85,55,15417,0,0,0,0,2421160100,2411376091,2328533339,2178371291,1065,-1,14,54862
1372549606,6384,53,122,103,84,64,15418,0,0,0,0,2401026304,2391066285,2313715200,2175353673,1066,0,11,38662
1372549612,28841,53,126,95,78,56,15411,0,0,0,0,2390913307,2379264201,2305155547,2173586130,1039,0,12,34870
1372549619,22329,54,120,100,81,56,15401,0,0,0,0,2382609005,2371077860,2298927707,2172802185,1005,1,12,55489
1372549625,15817,53,121,100,82,56,15412,0,0,0,0,2378186459,2366664521,2295751094,2172317101,957,-1,12,60430
1372549631,9308,55,120,98,82,50,15409,0,0,0,0,2377581019,2365900352,2295034697,2172341961,904,0,12,28740
1372549638,6421,54,120,97,84,52,15418,0,0,0,0,2377566637,2365410450,2294559972,2172424731,851,0,12,46079
1372549644,6159,56,123,99,85,53,15403,0,0,0,0,2380458761,2368260224,2296508662,2172860397,799,0,13,57300
1372549651,6503,53,121,99,83,63,15409,0,0,0,0,2380532900,2368126857,2296229577,2172893714,755,0,12,38704
1372549657,6302,56,121,97,85,53,15389,0,0,0,0,2382442660,2369948443,2297555236,2173562806,709,-1,15,5346
1372549664,6112,54,119,104,82,58,15405,0,0,0,0,2387927113,2375211355,2301174061,2173929252,684,-2,12,32636
1372549670,6375,55,121,97,83,61,15410,0,0,0,0,2395174793,2382025682,2305919149,2175308745,661,1,12,56143
1372549677,29271,52,121,100,84,58,15419,0,0,0,0,2402959360,2389482788,2310977051,2176325522,657,1,11,2854
1372549683,22757,56,120,99,82,66,15417,0,0,0,0,2411377453,2397853723,2316981906,2177281910,656,-1,12,18179
1372549690,16250,54,118,98,81,50,15417,0,0,0,0,2416663926,2402841435,2320758829,2178284790,636,1,12,16838
1372549696,9738,51,127,98,83,49,15411,0,0,0,0,2446186541,2431759570,2341095040,2183566820,635,0,13,9004
1372549703,6047,52,119,98,83,59,15410,0,0,0,0,2423274925,2409715712,2325445321,2179370468,652,0,11,17749
1372549709,6357,52,120,98,84,61,15415,0,0,0,0,2402785883,2387941330,2309578953,2176670720,658,0,12,32979
1372549715,6183,52,120,99,81,56,15415,0,0,0,0,2397052434,2382125869,2305513243,2176117961,677,0,10,28235
1372549722,6430,55,127,98,85,52,15411,0,0,0,0,2393402468,2378266523,2303111241,2176245595,677,0,11,1265
1372549728,6318,54,124,100,83,51,15416,0,0,0,0,2399506880,2384032064,2306819062,2176790619,683,-2,13,46534
1372549735,6370,55,120,101,86,50,15422,0,0,0,0,2404558308,2389206198,2310387547,2177928228,696,1,16,11883
1372549741,29696,53,119,104,82,55,15416,0,0,0,0,2410631350,2394491318,2313627913,2178445668,712,2,14,32892
1372549748,23186,53,121,98,83,63,15414,0,0,0,0,2413234870,2397290944,2315936457,2179698285,706,-3,13,49849
1372549754,16672,56,122,98,83,57,15398,0,0,0,0,2411720128,2395008374,2313635574,2178958820,701,2,12,34525
1372549761,10160,54,132,96,82,50,15417,0,0,0,0,2412324973,2395712978,2314098368,2179634724,709,0,10,55103
1372549767,6206,53,129,103,82,59,15418,0,0,0,0,2412842752,2395900864,2314241453,2179807908,721,1,10,43453
1372549774,6367,52,118,96,88,51,15413,0,0,0,0,2417843684,2400731638,2317693174,2180757376,727,-1,13,46323
1372549780,6287,55,118,96,81,52,15410,0,0,0,0,2416451053,2399113993,2316740114,2180673499,734,-2,10,58504
1372549787,6415,53,119,97,83,50,15410,0,0,0,0,2419789220,2402265124,2318896667,2181540745,737,1,14,50544
1372549793,6365,54,119,97,83,59,15419,0,0,0,0,2424846518,2406951524,2322177974,2182417124,763,-1,13,63613
1372549799,6359,51,118,98,82,64,15408,0,0,0,0,2427476891,2409261065,2323733851,2182996022,782,7,12,16152
1372549806,30125,54,124,100,78,54,15415,0,0,0,0,2433836242,2415461942,2328162797,2184451291,816,3,14,51735
1372549812,23613,54,120,101,85,50,15415,0,0,0,0,2439139053,2420302564,2331537993,2185469568,849,-3,11,32319
1372549819,17103,54,123,96,82,48,15416,0,0,0,0,2443926683,2424396717,2334785124,2186332096,885,-6,12,10702
1372549825,10591,52,119,99,84,53,15410,0,0,0,0,2454009161,2434190683,2341191094,2187783250,931,6,10,64501
1372549832,6392,54,119,97,85,60,15422,0,0,0,0,2475845385,2455967241,2356727753,2192043282,965,2,17,40112
1372549838,6142,53,119,97,82,54,15404,0,0,0,0,2490705892,2470220370,2366667940,2194512320,1010,2,12,21049
1372549845,5899,52,121,96,85,54,15426,0,0,0,0,2543672960,2522947044,2405046281,2205583634,1045,-2,13,6854
1372549851,6221,54,119,99,85,58,15414,0,0,0,0,2534743030,2513745654,2398688932,2202667273,1056,11,10,38913
1372549858,6462,53,119,99,81,59,15418,0,0,0,0,2523417563,2502607533,2389809133,2201069385,1088,0,12,5131
1372549864,6351,51,119,99,87,57,15417,0,0,0,0,2510575808,2490190418,2381021293,2198362779,1140,-10,13,46410
1372549870,30550,54,122,95,83,59,15372,0,0,0,0,2488775762,2468117750,2365269138,2195896795,1179,7,12,520
1372549877,24037,53,119,98,84,51,15413,0,0,0,0,2500776658,2478823076,2372484690,2198379949,1233,15,22,12560
1372549883,17529,54,120,98,81,52,15413,0,0,0,0,2505515337,2483463780,2375832950,2199232438,1251,-2,12,41289
1372549890,11019,53,121,96,83,50,15421,0,0,0,0,2503356105,2480784621,2374256621,2199201892,1256,1,14,45498
1372549896,6325,54,119,99,82,51,15425,0,0,0,0,2510236260,2487834304,2379126756,2201879862,1276,7,14,16313
1372549903,6124,52,120,93,82,66,15408,0,0,0,0,2494765778,2472366573,2366472082,2197947922,1339,-1,7,60839
1372549909,6455,52,126,101,84,58,15431,0,0,0,0,2490290313,2467606912,2364331236,2198356562,1373,0,3,58044
1372549916,6274,54,120,97,84,64,15427,0,0,0,0,2492948635,2469771483,2365603154,2198661769,1412,-1,18,58153
1372549922,6329,54,119,99,81,64,15427,0,0,0,0,2486894418,2463891757,2361626633,2198527661,1466,-3,14,16020
1372549929,6379,54,119,94,83,54,15424,0,0,0,0,2484446235,2461172388,2358493046,2197563565,1491,-13,7,23152
1372549935,30981,52,118,100,80,54,15427,0,0,0,0,2497245650,2473407021,2367860379,2201404452,1500,-11,4,30213
1372549942,24469,52,117,103,78,62,15426,0,0,0,0,2521983177,2497092297,2385080393,2206668150,1529,0,15,39498
1372549948,17954,51,119,96,85,64,15427,0,0,0,0,2500850770,2476319314,2370005769,2202331958,1631,4,13,40362
1372549954,11448,53,121,94,85,57,15430,0,0,0,0,2505825243,2480464484,2372622363,2203198646,1706,3,12,14824
1372549961,6449,53,120,96,82,57,15432,0,0,0,0,2512400475,2486908891,2377610093,2205902061,1799,4,6,32496
1372549967,6297,50,119,97,78,58,15427,0,0,0,0,2566505316,2540308708,2416349211,2217378230,1869,-7,31,29308
1372549974,6467,53,119,98,85,50,15399,0,0,0,0,2541869558,2515422637,2396961261,2212949961,1963,-19,16,62659
1372549980,6433,53,117,97,82,67,15433,0,0,0,0,2503113078,2477111661,2370292013,2204903341,2012,10,13,53546
1372549987,5993,52,117,98,79,52,15426,0,0,0,0,2506412708,2479890934,2371096064,2205984850,2147,-15,13,23747
1372549993,6325,54,118,96,84,58,15392,0,0,0,0,2519159488,2492125083,2381018596,2209869558,2286,12,11,48057
1372550000,31408,52,118,96,83,58,15384,0,0,0,0,2520007917,2492855899,2381194779,2209717851,2391,-3,4,4790
1372550006,24900,53,117,97,83,60,15418,0,0,0,0,2518534601,2490817042,2378904896,2210164086,2506,-49,-4,45731
1372550013,18388,52,118,98,84,57,15431,0,0,0,0,2516743771,2488573065,2376463872,2210133760,2494,5,18,15339
1372550019,11876,53,118,100,80,59,15429,0,0,0,0,2521846738,2493180809,2380750738,2211346450,2509,6,12,64230
1372550026,6400,52,117,98,80,57,15432,0,0,0,0,2510906340,2482532964,2373356553,2210266870,2539,3,0,14691
1372550032,6362,51,122,94,82,66,15430,0,0,0,0,2513372068,2484082733,2374346322,2211597238,2573,5,12,691
1372550038,6438,52,118,98,82,60,15428,0,0,0,0,2508010422,2477656310,2370663314,2210542994,2763,16,-7,60401
1372550045,6400,50,119,95,81,61,15425,0,0,0,0,2508368585,2479008301,2370486729,2210525997,2564,-34,8,39986
1372550051,5979,51,117,99,81,60,15433,0,0,0,0,2516729782,2486167579,2375920950,2212383268,2320,29,25,61726
1372550058,6478,50,119,98,81,59,15429,0,0,0,0,2507544877,2477815926,2369559625,2210574729,2254,27,-13,5947
1372550064,31835,54,118,97,85,54,15426,0,0,0,0,2508507337,2478625782,2370541284,2212725412,2517,4,-8,49009
1372550071,25324,52,118,98,85,51,15432,0,0,0,0,2511002267,2480526299,2371795337,2213515072,2674,-17,-30,52393
1372550077,18815,52,122,98,82,50,15426,0,0,0,0,2514837906,2484484178,2374308406,2214791853,2233,-18,32,53122
1372550084,12303,50,123,95,83,54,15428,0,0,0,0,2513815177,2483259776,2373554084,2215116068,1613,24,13,49918
1372550090,6171,51,120,101,80,52,15422,0,0,0,0,2521170230,2489857938,2377642724,2215800749,1397,-9,-29,47947
1372550097,6122,53,117,97,82,58,15428,0,0,0,0,2525472118,2494187574,2380915602,2217204553,1381,-1,-25,29895
1372550103,6429,53,118,98,81,61,15424,0,0,0,0,2542271926,2509776173,2391584201,2221015826,1151,1,-32,28915
1372550109,6085,52,121,97,82,60,15411,0,0,0,0,2531625892,2499278930,2384253961,2219324443,548,67,28,13092
1372550116,6331,53,119,98,88,60,15425,0,0,0,0,2539960804,2506839259,2389319433,2222366893,159,18,-54,6485
1372550122,6344,53,118,97,84,54,15433,0,0,0,0,2550622893,2517123081,2396540562,2223643940,3301,37,36,39225
1372551323,8601,52,118,93,84,50,15432,0,0,0,0,2527084708,2494244169,2381441801,2223018779,2189,-80,89,10627
1372551332,6379,53,119,102,83,52,15436,0,0,0,0,2509062546,2477315529,2369576905,2219024667,2486,90,-18,19390
1372551339,6275,50,117,103,83,56,15437,0,0,0,0,2530164598,2496696640,2382581028,2223902482,2488,0,-47,64364
1372551345,32605,52,117,95,80,60,15436,0,0,0,0,2530853632,2497749449,2383952502,2224507483,2369,-60,156,26447
1372551352,26094,52,117,100,83,61,15427,0,0,0,0,2544238052,2510134217,2392459099,2227293184,2301,-78,70,25912
1372551358,19584,52,119,96,83,47,15436,0,0,0,0,2532222811,2498587090,2383663003,2223655158,2674,-86,-197,20060
1372551365,13077,51,116,98,80,63,15441,0,0,0,0,2522181046,2489597248,2378219264,2222137033,1619,-66,57,61691
1372551371,6561,52,118,96,83,59,15426,0,0,0,0,2551335305,2517074852,2397403300,2228378953,2159,-141,109,31691
1372551377,6380,52,116,99,83,50,15434,0,0,0,0,2533002806,2500802660,2385973357,2223449289,2654,6,-25,24536
1372551384,6382,52,119,97,82,61,15432,0,0,0,0,2567559771,2533887890,2409697197,2233242130,2620,-62,132,21733
1372551390,6463,53,118,101,82,62,15438,0,0,0,0,2572761051,2538681920,2412967570,2232768886,2500,-86,77,16818
1372551397,6327,53,118,96,84,60,15425,0,0,0,0,2552235392,2518857216,2399063753,2229456448,2185,-42,-13,48187
1372551403,6264,53,120,94,84,53,15437,0,0,0,0,2541787867,2508759323,2392028818,2227985115,1760,-67,2,23820
1372551410,6460,52,116,94,81,43,15434,0,0,0,0,2552587922,2518734546,2398781842,2229999067,1682,-62,-2,47678
1372551416,26525,54,118,97,77,57,15432,0,0,0,0,2555882258,2522923108,2402404489,2231120978,2271,-35,-47,21241
1372551423,20013,54,119,101,83,58,15430,0,0,0,0,2584527387,2550722779,2422213001,2239058678,2572,-70,30,9251
1372551429,13505,51,118,95,82,59,15432,0,0,0,0,2573925997,2539814290,2413469997,2233787300,2994,-42,52,15744
