TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357854632,26128,0,0,0,0,2147148379,2147887579,2147756489,2147604352,2712,1,12,4669
1357854638,20180,0,0,0,0,2147155346,2147929225,2147827200,2147610322,2728,1,12,41111
1357854643,15142,0,0,0,0,2147152219,2147922477,2147812114,2147611922,2729,1,12,26994
1357854648,10102,0,0,0,0,2147143049,2147884736,2147754980,2147606500,2711,1,12,43662
1357854653,5062,0,0,0,0,2147148690,2147878345,2147753654,2147610651,2702,1,12,61003
1357854658,4758,0,0,0,0,2147155849,2147909028,2147786569,2147613028,2695,1,12,8209
1357854663,4779,0,0,0,0,2147160530,2147962294,2147856009,2147615561,2693,1,12,20312
1357854668,4803,0,0,0,0,2147173376,2148030637,2147970742,2147622464,2684,1,12,23187
1357854673,4824,0,0,0,0,2147176338,2148032118,2147967314,2147624320,2674,1,12,22736
1357854678,4685,0,0,0,0,2147160886,2147959268,2147874569,2147621293,2699,1,12,44865
1357854683,4686,0,0,0,0,2147156736,2147914880,2147798262,2147614491,2714,1,12,57127
1357854688,4684,0,0,0,0,2147155693,2147909019,2147793298,2147615012,2735,1,12,36858
1357854693,30279,0,0,0,0,2147158637,2147915410,2147798445,2147611739,2760,1,12,58827
1357854698,25239,0,0,0,0,2147158445,2147903634,2147774345,2147611565,2770,1,12,57439
1357854703,20198,0,0,0,0,2147153819,2147894619,2147779437,2147611894,2784,1,12,21862
1357854708,15160,0,0,0,0,2147158418,2147917842,2147811309,2147613723,2798,1,12,1681
1357854713,10122,0,0,0,0,2147168365,2147980470,2147904173,2147621476,2810,1,12,46003
1357854718,5081,0,0,0,0,2147181485,2148035200,2147974464,2147628818,2827,1,12,53458
1357854723,4683,0,0,0,0,2147198180,2148094985,2148053705,2147633426,2863,1,12,33657
1357854728,4679,0,0,0,0,2147205650,2148121837,2148100982,2147637440,2909,1,12,2676
1357854733,4680,0,0,0,0,2147204672,2148126912,2148102070,2147641883,2965,1,12,30171
1357854738,4679,0,0,0,0,2147202249,2148092754,2148049142,2147634194,3008,1,12,8074
1357854743,4681,0,0,0,0,2147184923,2148022976,2147952512,2147627172,3036,1,12,16327
1357854748,4678,0,0,0,0,2147178651,2147995172,2147903350,2147625014,3058,1,12,50763
1357854753,4679,0,0,0,0,2147174061,2147975936,2147877257,2147624585,3100,1,12,64061
1357854758,30298,0,0,0,0,2147165165,2147932589,2147803812,2147617490,3149,0,12,43151
1357854763,25258,0,0,0,0,2147160832,2147931968,2147816320,2147618422,3192,0,12,18809
1357854768,20218,0,0,0,0,2147175716,2148014893,2147923117,2147623076,3218,1,12,30314
1357854773,15178,0,0,0,0,2147203337,2148096512,2148037568,2147633124,3256,1,12,30201
1357854778,10139,0,0,0,0,2147194678,2148049691,2147978459,2147632429,3313,1,12,43657
1357854783,5101,0,0,0,0,2147180461,2147987017,2147884297,2147623945,3360,1,12,58869
1357854788,4674,0,0,0,0,2147174272,2147944082,2147826770,2147620434,3397,1,12,61327
1357854793,4675,0,0,0,0,2147169124,2147926546,2147788361,2147617782,3435,0,12,7481
1357854798,4673,0,0,0,0,2147166198,2147919049,2147783725,2147618660,3495,0,12,44193
1357854803,4673,0,0,0,0,2147166528,2147916178,2147771373,2147616301,3554,0,12,54221
1357854808,4671,0,0,0,0,2147167149,2147916315,2147771264,2147619437,3147,0,12,3440
1357854813,4674,0,0,0,0,2147168795,2147918153,2147773376,2147617069,33,1,12,29054
1357854818,4671,0,0,0,0,2147172681,2147925787,2147782281,2147614674,67,1,12,10642
1357854823,30317,0,0,0,0,2147181037,2147950336,2147819282,2147616128,107,1,12,51587
1357854828,25278,0,0,0,0,2147192960,2148001069,2147888073,2147622363,136,1,12,8854
1357854833,20238,0,0,0,0,2147192155,2148012086,2147893888,2147622875,141,0,12,9154
1357854838,15198,0,0,0,0,2147208018,2148073810,2147975661,2147627520,169,1,12,27243
1357854843,10157,0,0,0,0,2147217572,2148101485,2148033124,2147632640,218,1,12,63045
1357854848,5118,0,0,0,0,2147211145,2148062555,2147993088,2147626505,248,0,12,18013
1357854853,4670,0,0,0,0,2147195044,2148020626,2147919213,2147623259,265,0,12,29046
1357854858,4666,0,0,0,0,2147218788,2148108928,2148048960,2147632320,267,0,12,55900
1357854863,4669,0,0,0,0,2147234934,2148174528,2148125138,2147639451,256,0,12,38872
1357854868,4665,0,0,0,0,2147261485,2148274523,2148256886,2147650340,234,0,12,4274
1357854873,4662,0,0,0,0,2147266057,2148303899,2148294134,2147654235,209,0,13,42585
1357854878,4675,0,0,0,0,2147273700,2148317046,2148320283,2147652818,177,1,12,39071
1357854883,4697,0,0,0,0,2147271954,2148315849,2148308827,2147649508,154,1,12,17147
1357854888,30336,0,0,0,0,2147259364,2148258166,2148232091,2147647853,118,0,12,1782
1357854893,25296,0,0,0,0,2147233252,2148157284,2148101696,2147637485,62,0,12,45967
1357854898,20258,0,0,0,0,2147226788,2148123675,2148057398,2147632630,35,1,12,63264
1357854903,15217,0,0,0,0,2147229330,2148137005,2148059574,2147636315,36,1,12,7646
1357854908,10177,0,0,0,0,2147209298,2148055506,2147949284,2147625362,30,1,12,61539
1357854913,5137,0,0,0,0,2147208896,2148050486,2147938825,2147624987,13,1,12,63668
1357854918,4659,0,0,0,0,2147242029,2148153060,2148078628,2147637357,27,1,13,10729
1357854923,4656,0,0,0,0,2147268617,2148259712,2148212562,2147642176,54,1,12,33205
1357854928,4660,0,0,0,0,2147275876,2148293924,2148270162,2147650788,95,1,13,18633
1357854933,4656,0,0,0,0,2147282660,2148320850,2148307730,2147650834,166,1,13,12048
1357854938,4657,0,0,0,0,2147285842,2148335286,2148319323,2147653147,253,0,13,63823
1357854943,4655,0,0,0,0,2147295798,2148351652,2148346368,2147660068,334,1,13,62102
1357854948,4657,0,0,0,0,2147296374,2148350336,2148343460,2147659209,430,0,13,41826
1357854953,30355,0,0,0,0,2147297408,2148370102,2148364434,2147658102,524,0,13,46189
1357854958,25315,0,0,0,0,2147305490,2148368932,2148366052,2147657133,604,0,13,13843
1357854963,20274,0,0,0,0,2147307602,2148375954,2148382948,2147656438,681,0,12,41566
1357854968,15237,0,0,0,0,2147315593,2148379456,2148375707,2147658486,769,0,12,64513
1357854973,10197,0,0,0,0,2147315693,2148401270,2148400009,2147656804,848,1,13,44122
1357854978,5157,0,0,0,0,2147324845,2148403273,2148408502,2147662052,913,0,12,53879
1357854983,4651,0,0,0,0,2147327424,2148415661,2148432137,2147663570,953,0,13,33862
1357854988,4652,0,0,0,0,2147334134,2148425993,2148441179,2147666404,994,0,12,3062
1357854993,4651,0,0,0,0,2147334957,2148444864,2148457810,2147665069,1047,0,13,35075
1357854998,4652,0,0,0,0,2147339565,2148453833,2148473261,2147666834,1090,0,13,20000
1357855003,4649,0,0,0,0,2147344804,2148471387,2148484205,2147668342,1101,0,12,54311
1357855008,4651,0,0,0,0,2147351350,2148482587,2148497709,2147668022,1116,0,13,62494
1357855013,4647,0,0,0,0,2147356973,2148489170,2148511350,2147670564,1156,0,13,44832
1357855018,30374,0,0,0,0,2147358144,2148497060,2148525750,2147674112,1176,0,13,252
1357855023,25334,0,0,0,0,2147362441,2148514770,2148543881,2147673444,1177,0,13,12774
1357855028,20293,0,0,0,0,2147362962,2148512228,2148547968,2147673700,1181,1,13,18578
1357855033,15253,0,0,0,0,2147370752,2148533668,2148569024,2147677339,1170,0,13,37498
1357855038,10215,0,0,0,0,2147369408,2148532132,2148562130,2147674157,1165,0,12,56227
1357855043,5174,0,0,0,0,2147375634,2148551570,2148580269,2147674889,1163,0,12,11917
1357855048,4647,0,0,0,0,2147380598,2148548425,2148577380,2147672256,1167,0,12,41260
1357855053,4643,0,0,0,0,2147380370,2148557449,2148595757,2147676032,1183,1,12,10745
1357855058,4644,0,0,0,0,2147382491,2148552521,2148589193,2147670701,1208,0,12,63398
1357855063,4643,0,0,0,0,2147383561,2148569106,2148597942,2147675017,1237,1,12,21208
1357855068,4645,0,0,0,0,2147388736,2148571245,2148599195,2147678125,1261,1,13,23856
1357855073,4642,0,0,0,0,2147389412,2148566317,2148585901,2147676800,1283,1,13,39893
1357855078,4642,0,0,0,0,2147390491,2148561965,2148585481,2147675254,1301,0,12,23301
1357855083,30393,0,0,0,0,2147392813,2148579035,2148598436,2147676013,1313,0,13,57049
1357855088,25353,0,0,0,0,2147398893,2148591076,2148618697,2147675547,1331,0,13,50667
1357855093,20313,0,0,0,0,2147398006,2148585179,2148607515,2147676626,1344,0,13,23186
1357855098,15273,0,0,0,0,2147402578,2148600064,2148621019,2147674697,1369,0,13,30941
1357855103,10232,0,0,0,0,2147408557,2148609819,2148619090,2147677741,1412,0,13,13620
1357855108,5195,0,0,0,0,2147414345,2148614692,2148638208,2147679451,1459,0,13,18100
1357855113,4653,0,0,0,0,2147417755,2148621449,2148647872,2147681133,1506,0,13,58982
1357855118,4669,0,0,0,0,2147431643,2148631771,2148655588,2147681654,1541,0,12,53745
1357855123,4691,0,0,0,0,2147423021,2148630628,2148658066,2147680905,1568,0,13,45339
1357855128,4713,0,0,0,0,2147428553,2148653531,2148675757,2147680960,1600,0,13,43339
1357855133,4737,0,0,0,0,2147433572,2148657929,2148671515,2147683017,1632,1,13,34065
1357855138,4758,0,0,0,0,2147439478,2148676617,2148693120,2147686272,1667,1,12,26128
1357855143,4776,0,0,0,0,2147447771,2148686692,2148698505,2147686125,1697,0,13,12408
1357855148,30413,0,0,0,0,2147445878,2148687140,2148705965,2147683584,1724,0,13,9668
1357855153,25374,0,0,0,0,2147453641,2148700699,2148719177,2147685632,1751,0,13,9039
1357855158,20334,0,0,0,0,2147458825,2148711076,2148732452,2147689499,1789,0,13,61213
1357855163,15294,0,0,0,0,2147459757,2148718034,2148735945,2147691904,1830,0,13,7474
1357855168,10253,0,0,0,0,2147464969,2148722139,2148740763,2147685860,1867,0,13,11999
1357855173,5214,0,0,0,0,2147473115,2148743597,2148770624,2147688896,1896,0,13,47370
1357855178,4634,0,0,0,0,2147476525,2148752457,2148770066,2147689993,1912,1,13,26451
1357855183,4630,0,0,0,0,2147487899,2148770706,2148791753,2147693814,1927,0,13,5439
1357855188,4633,0,0,0,0,2147491501,2148788498,2148816429,2147692370,1959,0,13,22343
1357855193,4629,0,0,0,0,2147496950,2148787830,2148815990,2147692278,1975,0,12,20684
1357855198,4630,0,0,0,0,2147498944,2148799808,2148825398,2147689325,1982,0,12,16439
1357855203,4628,0,0,0,0,2147505892,2148810340,2148839680,2147691209,1981,0,13,50498
1357855208,4631,0,0,0,0,2147508900,2148806052,2148836662,2147690944,1977,0,13,41345
1357855213,30432,0,0,0,0,2147521600,2148831524,2148866358,2147696786,1970,1,13,10816
1357855218,25392,0,0,0,0,2147522386,2148834706,2148876169,2147698825,1963,0,12,33363
1357855223,20355,0,0,0,0,2147526683,2148838061,2148875520,2147694290,1957,0,13,33205
1357855228,15314,0,0,0,0,2147532754,2148847259,2148887835,2147694253,1941,0,13,63067
1357855233,10274,0,0,0,0,2147533878,2148852836,2148888283,2147696338,1914,0,12,18011
1357855238,5234,0,0,0,0,2147512246,2148770907,2148776228,2147687177,1889,0,12,44783
1357855243,4622,0,0,0,0,2147546678,2148864969,2148894592,2147699465,1859,0,12,18171
1357855248,4626,0,0,0,0,2147552886,2148893897,2148934326,2147698624,1827,0,13,3222
1357855253,4624,0,0,0,0,2147566921,2148918857,2148956507,2147700589,1793,0,13,34090
1357855258,4625,0,0,0,0,2147574336,2148940717,2148996717,2147703460,1757,0,13,54186
1357855263,4622,0,0,0,0,2147578989,2148953572,2149006509,2147709238,1720,0,13,40873
1357855268,4622,0,0,0,0,2147588361,2148973805,2149019373,2147705755,1679,0,13,65115
1357855273,4621,0,0,0,0,2147596169,2148982546,2149034660,2147705828,1650,0,13,47611
1357855278,30451,0,0,0,0,2147599945,2148997001,2149049718,2147710034,1633,0,13,63944
1357855283,25411,0,0,0,0,2147608960,2149012955,2149064676,2147710281,1614,0,12,16070
1357855288,20371,0,0,0,0,2147621961,2149022701,2149087113,2147714176,1585,0,13,54409
1357855293,15330,0,0,0,0,2147622720,2149046829,2149097892,2147715273,1542,0,13,7073
1357855298,10291,0,0,0,0,2147626139,2149052608,2149108233,2147715264,1509,0,12,9072
1357855303,5251,0,0,0,0,2147635090,2149066285,2149136283,2147718445,1488,0,12,53042
1357855308,4620,0,0,0,0,2147645668,2149089472,2149156891,2147718381,1470,0,12,54390
1357855313,4616,0,0,0,0,2147658541,2149111360,2149181540,2147720923,1458,0,13,10410
1357855318,4620,0,0,0,0,2147661805,2149111744,2149183917,2147716982,1450,0,12,56429
1357855323,4616,0,0,0,0,2147646482,2149075757,2149135012,2147713929,1446,0,12,19391
1357855328,4618,0,0,0,0,2147549805,2148812772,2148798884,2147693833,1447,0,13,62505
1357855333,4615,0,0,0,0,2147422134,2148454518,2148341220,2147661120,1439,0,12,49342
1357855338,4614,0,0,0,0,2147365531,2148292635,2148139264,2147641380,1419,0,13,61435
1357855343,30468,0,0,0,0,2147458678,2148512310,2148393252,2147661056,1392,0,13,43757
1357855348,25431,0,0,0,0,2147498560,2148630080,2148555044,2147674624,1372,0,13,58471
1357855353,20390,0,0,0,0,2147694582,2149147675,2149197357,2147725211,1368,0,13,407
1357855358,15350,0,0,0,0,2147735725,2149253833,2149330148,2147733248,1387,0,13,15986
1357855363,10311,0,0,0,0,2147748854,2149287469,2149365494,2147733824,1409,0,13,23887
1357855368,5271,0,0,0,0,2147755520,2149296475,2149364845,2147734006,1431,0,13,25371
1357855373,4732,0,0,0,0,2147758198,2149304082,2149377517,2147735049,1452,0,13,12668
1357855378,4753,0,0,0,0,2147767332,2149314441,2149389668,2147735597,1472,0,13,37292
1357855383,4775,0,0,0,0,2147778614,2149341796,2149412534,2147738020,1489,0,13,16817
1357855388,4798,0,0,0,0,2147788790,2149356096,2149433572,2147739245,1500,0,13,1571
1357855393,4813,0,0,0,0,2147800118,2149372178,2149450139,2147743140,1522,0,13,32819
1357855398,4610,0,0,0,0,2147815131,2149413403,2149499867,2147744978,1552,0,13,20342
1357855403,4607,0,0,0,0,2147829686,2149427492,2149515282,2147741430,1577,0,13,62407
1357855408,30490,0,0,0,0,2147842102,2149459977,2149543652,2147746678,1590,0,13,41069
1357855413,25451,0,0,0,0,2147861147,2149502482,2149603428,2147754020,1591,0,13,22341
1357855418,20411,0,0,0,0,2147855661,2149481691,2149562971,2147750098,1583,0,13,47540
1357855423,15371,0,0,0,0,2147803693,2149292516,2149309805,2147732900,1575,0,13,21973
1357855428,10330,0,0,0,0,2147703323,2149031826,2148987181,2147705581,1569,0,13,40672
1357855433,5291,0,0,0,0,2147901732,2149553142,2149639652,2147754834,1564,0,13,5222
1357855438,4607,0,0,0,0,2147902125,2149543268,2149623661,2147754029,1557,0,13,8786
1357855443,4604,0,0,0,0,2147898861,2149535433,2149609398,2147753618,1552,0,13,46836
1357855448,4606,0,0,0,0,2147805129,2149290870,2149313325,2147731236,1550,0,13,34723
1357855453,4602,0,0,0,0,2147816603,2149320960,2149329435,2147733677,1557,0,12,53160
1357855458,4601,0,0,0,0,2147960676,2149665481,2149764580,2147766409,1570,0,13,6275
1357855463,4601,0,0,0,0,2148001600,2149771904,2149895625,2147780160,1584,0,12,40500
1357855468,4599,0,0,0,0,2147982016,2149697764,2149781339,2147769563,1597,0,13,29494
1357855473,30507,0,0,0,0,2147807259,2149229147,2149190409,2147722642,1613,0,12,29996
1357855478,25467,0,0,0,0,2147651840,2148864219,2148762678,2147690486,1625,0,13,23959
1357855483,20429,0,0,0,0,2147722166,2149035117,2148953462,2147706194,1643,0,13,53173
1357855488,15389,0,0,0,0,2148045046,2149821924,2149935625,2147778752,1668,0,13,30690
1357855493,10348,0,0,0,0,2148065517,2149874971,2150007698,2147784256,1688,0,13,60388
1357855498,5308,0,0,0,0,2148074733,2149864356,2149989586,2147784685,1707,0,13,37070
1357855503,4598,0,0,0,0,2147851968,2149320310,2149309293,2147730176,1727,0,13,3085
1357855508,4595,0,0,0,0,2147967716,2149546742,2149564653,2147752064,1751,0,13,2658
1357855513,4596,0,0,0,0,2148079899,2149840054,2149947922,2147781366,1776,0,13,43599
1357855518,4593,0,0,0,0,2148098230,2149896950,2150024292,2147780982,1798,0,13,1507
1357855523,4595,0,0,0,0,2148034340,2149738642,2149845074,2147770038,1822,0,13,41214
1357855528,4593,0,0,0,0,2147859282,2149345609,2149376877,2147737252,1849,0,13,53450
1357855533,4595,0,0,0,0,2147703332,2148946011,2148868489,2147698404,1879,0,13,57061
1357855538,30525,0,0,0,0,2147908708,2149370633,2149353709,2147738029,1905,0,13,46789
1357855543,25485,0,0,0,0,2148067492,2149736018,2149785563,2147764809,1926,0,13,5835
1357855548,20446,0,0,0,0,2148069266,2149712393,2149742848,2147770633,1953,0,13,55386
1357855553,15405,0,0,0,0,2148005412,2149546011,2149520886,2147754093,1996,0,13,49816
1357855558,10365,0,0,0,0,2148139858,2149872384,2149942052,2147782043,2041,0,12,15128
1357855563,5325,0,0,0,0,2148207780,2150040000,2150159332,2147799085,2079,0,13,35874
1357855568,4586,0,0,0,0,2148209801,2150053257,2150162157,2147798454,2106,0,13,62314
1357855573,4590,0,0,0,0,2148214811,2150054692,2150162084,2147804333,2128,0,13,65421
1357855578,4586,0,0,0,0,2148144420,2149877769,2149938532,2147783113,2145,0,13,28503
1357855583,4604,0,0,0,0,2148009444,2149564763,2149560731,2147757833,2162,0,12,21024
1357855588,4624,0,0,0,0,2148013952,2149546322,2149519606,2147751314,2182,0,12,45219
1357855593,4649,0,0,0,0,2148243355,2150075904,2150165385,2147798445,2201,0,12,14400
1357855598,4666,0,0,0,0,2148305124,2150191817,2150306834,2147806400,2218,0,13,10406
1357855603,30544,0,0,0,0,2148261312,2150101174,2150208539,2147800100,2239,0,12,54703
1357855608,25504,0,0,0,0,2148281947,2150131008,2150244269,2147803291,2255,0,12,43370
1357855613,20464,0,0,0,0,2148281325,2150102272,2150201188,2147801380,2267,0,13,8406
1357855618,15425,0,0,0,0,2147950500,2149401554,2149367232,2147738934,2276,0,13,53090
1357855623,10385,0,0,0,0,2147686116,2148808978,2148651218,2147681069,2284,0,13,55978
1357855628,5345,0,0,0,0,2147610477,2148623003,2148423789,2147667574,2300,0,12,9892
1357855633,4815,0,0,0,0,2147612489,2148627154,2148422454,2147669394,2320,0,12,47484
1357855638,4581,0,0,0,0,2147604205,2148592466,2148386212,2147666733,2341,0,12,8975
1357855643,4583,0,0,0,0,2147573385,2148525568,2148307053,2147656832,2392,0,13,1553
1357855648,4560,0,0,0,0,2147569234,2148509001,2148301257,2147659053,2436,0,13,46062
1357855653,4562,0,0,0,0,2147681664,2148750930,2148576274,2147681938,2482,0,13,57380
1357855658,4557,0,0,0,0,2148168758,2149756397,2149734308,2147769746,2534,0,13,15939
1357855663,4561,0,0,0,0,2148416758,2150320219,2150425353,2147818944,2596,0,13,62622
1357855668,30541,0,0,0,0,2148414445,2150308260,2150401865,2147819181,2666,0,13,56912
1357855673,25501,0,0,0,0,2148440914,2150354221,2150451547,2147823890,2751,0,13,16234
1357855678,20460,0,0,0,0,2148460379,2150391990,2150495012,2147828187,2843,0,13,21645
1357855683,15420,0,0,0,0,2148499849,2150441664,2150559049,2147829833,2946,0,13,10880
1357855688,10381,0,0,0,0,2148489746,2150414756,2150522578,2147833133,3055,0,13,19453
1357855693,5340,0,0,0,0,2148463561,2150365430,2150471725,2147825645,3156,0,13,40933
1357855698,4555,0,0,0,0,2148418249,2150245997,2150305600,2147815652,3233,0,13,64642
1357855703,4556,0,0,0,0,2147976987,2149320978,2149200429,2147731117,3271,0,13,30674
1357855708,4553,0,0,0,0,2148285037,2149943945,2149941412,2147788809,3288,0,12,30790
1357855713,4555,0,0,0,0,2148348836,2150075446,2150100224,2147800795,3291,0,13,20146
1357855718,4553,0,0,0,0,2148028635,2149420306,2149334217,2147738852,3285,0,13,57555
1357855723,4554,0,0,0,0,2147850715,2149047789,2148884589,2147702756,3273,0,12,37398
1357855728,4550,0,0,0,0,2147771291,2148884416,2148689033,2147690432,3252,0,13,53378
1357855733,30559,0,0,0,0,2147846180,2149023149,2148838784,2147704704,3224,0,13,23626
1357855738,25518,0,0,0,0,2148197878,2149714166,2149637019,2147765824,3191,0,12,1235
1357855743,20478,0,0,0,0,2148597339,2150560054,2150650541,2147841810,3154,0,13,7624
1357855748,15439,0,0,0,0,2148630162,2150627483,2150744320,2147848969,3116,0,13,16234
1357855753,10398,0,0,0,0,2148664118,2150676644,2150795291,2147851584,3084,0,13,62981
1357855758,5360,0,0,0,0,2148645019,2150628416,2150737417,2147847186,3056,0,13,55902
1357855763,4551,0,0,0,0,2148641426,2150612205,2150711945,2147843958,3032,0,13,14886
1357855768,4547,0,0,0,0,2148679497,2150688246,2150807259,2147851538,3011,0,13,44051
1357855773,4549,0,0,0,0,2148684187,2150697078,2150810294,2147852004,2995,0,13,3105
1357855778,4546,0,0,0,0,2148697965,2150714468,2150835328,2147855853,2983,0,13,43430
1357855783,4548,0,0,0,0,2148704164,2150717705,2150829101,2147851958,2973,0,13,30957
1357855788,4545,0,0,0,0,2148273901,2149846016,2149817078,2147771876,2959,0,13,38703
1357855793,4548,0,0,0,0,2147823780,2148926189,2148744420,2147695936,2942,0,13,1977
1357855798,30574,0,0,0,0,2147772699,2148826468,2148621449,2147687213,2919,0,13,37989
1357855803,25534,0,0,0,0,2147921261,2149109165,2148935021,2147710372,2892,0,12,26886
1357855808,20496,0,0,0,0,2148505874,2150241600,2150226331,2147812745,2865,0,13,63843
1357855813,15455,0,0,0,0,2148758994,2150761618,2150827867,2147856813,2841,0,13,45241
1357855818,10416,0,0,0,0,2148832630,2150925485,2151047286,2147876278,2819,0,13,17999
1357855823,5376,0,0,0,0,2148823396,2150898404,2151012086,2147871369,2799,0,13,39039
1357855828,4601,0,0,0,0,2148796836,2150828726,2150933385,2147864100,2783,0,13,52506
1357855833,4624,0,0,0,0,2148799186,2150837458,2150953691,2147862217,2769,0,13,62653
1357855838,4646,0,0,0,0,2148800640,2150829120,2150930130,2147863945,2760,0,13,8078
1357855843,4668,0,0,0,0,2148755163,2150729453,2150808987,2147854665,2757,0,13,15727
1357855848,4689,0,0,0,0,2148773842,2150774482,2150877741,2147860342,2759,0,13,57716
1357855853,4707,0,0,0,0,2148764196,2150747108,2150829357,2147853440,2763,0,13,42855
1357855858,4728,0,0,0,0,2148783634,2150787785,2150877650,2147859492,2768,0,13,19695
1357855863,30594,0,0,0,0,2148798427,2150806445,2150891017,2147858660,2774,0,13,9400
1357855868,25554,0,0,0,0,2148725741,2150669750,2150734573,2147850020,2782,0,13,7051
1357855873,20515,0,0,0,0,2148690413,2150575460,2150612635,2147839149,2789,0,13,17970
1357855878,15475,0,0,0,0,2148776009,2150747392,2150820672,2147854875,2798,0,13,42858
1357855883,10435,0,0,0,0,2148754825,2150693833,2150754953,2147844178,2808,0,13,16188
1357855888,5395,0,0,0,0,2148809600,2150795977,2150871817,2147861120,2821,0,13,13924
1357855893,4535,0,0,0,0,2148802761,2150775405,2150841782,2147859712,2832,0,13,9705
1357855898,4534,0,0,0,0,2148819300,2150797613,2150871140,2147857197,2845,0,13,54236
1357855903,4536,0,0,0,0,2148810029,2150774848,2150838966,2147852516,2860,0,13,41122
1357855908,4533,0,0,0,0,2148799570,2150740059,2150796544,2147850614,2876,0,13,13512
1357855913,4535,0,0,0,0,2148815744,2150783387,2150857371,2147857462,2890,0,13,7800
1357855918,4532,0,0,0,0,2148811949,2150760045,2150823241,2147852123,2902,0,13,14799
1357855923,4534,0,0,0,0,2148810532,2150750610,2150813476,2147852361,2913,0,13,26262
1357855928,30610,0,0,0,0,2148838107,2150805714,2150870738,2147855488,2925,0,13,35713
1357855933,25570,0,0,0,0,2148831259,2150777737,2150826752,2147851620,2937,0,13,47264
1357855938,20529,0,0,0,0,2148859483,2150828736,2150897554,2147860717,2948,0,13,30889
1357855943,15489,0,0,0,0,2148857563,2150819812,2150880429,2147861558,2959,0,13,64052
1357855948,10450,0,0,0,0,2148847881,2150797357,2150859968,2147859328,2966,0,13,29077
1357855953,5409,0,0,0,0,2148868068,2150830427,2150905563,2147862281,2966,0,13,7725
1357855958,4528,0,0,0,0,2148891510,2150868214,2150949257,2147866322,2969,0,13,21601
1357855963,4528,0,0,0,0,2148885888,2150847414,2150904548,2147864082,2971,0,13,1748
1357855968,4526,0,0,0,0,2148931410,2150932608,2151002505,2147866541,2984,0,13,54439
1357855973,4529,0,0,0,0,2148920896,2150907282,2150960082,2147864621,3005,0,13,24168
1357855978,4526,0,0,0,0,2148943725,2150943972,2151001526,2147868982,3025,0,13,35015
1357855983,4526,0,0,0,0,2148939766,2150914313,2150970532,2147867904,3045,0,13,7127
1357855988,4524,0,0,0,0,2148976886,2150967963,2151009801,2147868772,3065,0,13,59457
1357855993,30628,0,0,0,0,2148987328,2150988864,2151049344,2147872722,3089,0,12,56668
1357855998,25588,0,0,0,0,2148987529,2150962889,2151017453,2147870235,3113,0,13,8148
1357856003,20547,0,0,0,0,2149025225,2151026770,2151086116,2147878098,3145,0,13,27647
1357856008,15507,0,0,0,0,2149016640,2150992429,2151035830,2147875355,3179,0,13,27145
1357856013,10469,0,0,0,0,2149029750,2151011876,2151063917,2147878326,3210,0,12,23271
1357856018,5428,0,0,0,0,2149050752,2151030756,2151065270,2147876342,3232,0,13,38902
1357856023,4504,0,0,0,0,2149062290,2151044946,2151070445,2147879597,3247,0,13,31605
1357856028,4500,0,0,0,0,2149079140,2151063488,2151088256,2147877549,3263,0,13,26222
1357856033,4500,0,0,0,0,2149099236,2151075885,2151082797,2147880292,3282,0,13,49443
1357856038,4499,0,0,0,0,2149122998,2151122477,2151152914,2147888594,3300,0,13,26116
1357856043,4497,0,0,0,0,2149150665,2151143515,2151164333,2147886829,3314,0,12,231
1357856048,4499,0,0,0,0,2149210706,2151246363,2151290011,2147895561,3326,0,13,28909
1357856053,4520,0,0,0,0,2149221193,2151239186,2151269156,2147892653,3339,0,13,43837
1357856058,30626,0,0,0,0,2149218294,2151242816,2151269613,2147892699,3357,0,13,64817
1357856063,25585,0,0,0,0,2149246171,2151267556,2151282203,2147894299,3384,0,13,40190
1357856068,20545,0,0,0,0,2149274002,2151316854,2151353216,2147901339,3415,0,13,22098
1357856073,15505,0,0,0,0,2149290980,2151327643,2151351286,2147896713,3453,0,13,15962
1357856078,10464,0,0,0,0,2149304402,2151330368,2151349202,2147900809,3498,0,13,28117
1357856083,5426,0,0,0,0,2149369033,2151419437,2151441965,2147908416,3549,0,13,62459
1357856088,4666,0,0,0,0,2149385179,2151431396,2151437430,2147907026,8,0,13,23038
1357856093,4687,0,0,0,0,2149404690,2151455936,2151455488,2147909632,75,0,13,21125
1357856098,4710,0,0,0,0,2149434166,2151484973,2151474834,2147906761,144,0,13,56532
1357856103,4724,0,0,0,0,2149468059,2151539858,2151542198,2147912137,221,0,13,18028
1357856108,4749,0,0,0,0,2149513627,2151588635,2151590436,2147913398,295,0,13,54443
1357856113,4771,0,0,0,0,2149515282,2151576722,2151565238,2147915538,372,0,13,29414
1357856118,4793,0,0,0,0,2149557796,2151639168,2151635876,2147920274,439,0,12,29088
1357856123,30642,0,0,0,0,2149612864,2151730340,2151731282,2147925659,495,0,13,7121
1357856128,25603,0,0,0,0,2149626166,2151743040,2151730057,2147923593,534,0,13,19427
1357856133,20564,0,0,0,0,2149658486,2151779062,2151768173,2147932763,562,0,13,36418
1357856138,15523,0,0,0,0,2149680036,2151804050,2151794304,2147933622,582,0,13,52107
