TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1327449222,-0.0099999997764826,237.6172943115234400,-106.0987014770507800,24.5253505706787100,28.7225303649902340,35609
1327449242,-0.0799999982118607,239.1611022949218800,-98.8042907714843800,24.2993507385253900,28.7428703308105470,15733
1327449262,-0.1099999994039536,241.0998992919922000,-88.6520462036132800,23.9855098724365230,28.7809200286865230,25951
1327449282,-0.0199999995529652,241.4304046630859400,-89.4559478759765600,24.0103302001953120,28.7564296722412100,46984
1327449302,-0.0799999982118607,242.3179931640625000,-84.8071594238281200,23.8668708801269530,28.7742500305175780,45713
1327449322,-0.0900000035762787,241.6506042480468800,-89.1894302368164000,24.0020999908447270,28.7501907348632800,42281
1327449342,-0.0299999993294477,242.5422973632812500,-86.5198669433593800,23.9197006225585940,28.7433891296386720,7888
1327449362,-0.0599999986588955,238.9564056396484400,-101.5074996948242200,24.3830509185791000,28.7188491821289060,14980
1327449382,-0.0900000035762787,239.8190002441406200,-95.7860870361328100,24.2059593200683600,28.7505702972412100,16401
1327449402,-0.0799999982118607,239.4606018066406200,-90.8783569335937500,24.0542602539062500,28.8263397216796880,53193
1327449422,-0.0700000002980232,240.2698059082031200,-91.4194564819336000,24.0709800720214840,28.7839508056640620,65116
1327449442,-0.1099999994039536,239.7445983886718800,-93.7852172851562500,24.1440906524658200,28.7783508300781250,22169
1327449462,-0.1000000014901161,240.5507965087890600,-90.6935577392578100,24.0485496520996100,28.7803001403808600,7270
1327449482,0.0000000000000000,241.5079956054687500,-84.1205902099609400,23.8456897735595700,28.8184108734130860,11816
1327449502,0.0599999986588955,242.5084075927734400,-77.7775573730468800,23.6502399444580080,28.8518505096435550,8288
