TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1324145652,7909,399.5199890136719000,125.7537994384765600,430.2575988769531000,8.4465751647949220,43.7876701354980500,53,116,87,83,80,15551,2147520566,2147861888,2147044617,2147599899,2147126555,2147764818,2147563977,2147587437,666,4,14,13084
1324145652,6767,399.5199890136719000,125.7537994384765600,430.2575988769531000,8.4465751647949220,43.7876701354980500,55,113,88,80,79,15549,2147516644,2147864045,2147039734,2147602249,2147127488,2147767478,2147563968,2147586441,675,4,14,13461
1324145652,5643,399.5199890136719000,125.7537994384765600,430.2575988769531000,8.4465751647949220,43.7876701354980500,54,113,92,82,79,15546,2147513654,2147865563,2147040082,2147599734,2147125092,2147765988,2147567003,2147587849,685,3,13,30676
1324145652,4784,399.5199890136719000,125.7537994384765600,430.2575988769531000,8.4465751647949220,43.7876701354980500,55,115,89,80,81,15549,2147513554,2147863140,2147040740,2147597833,2147127597,2147770294,2147561152,2147582957,694,3,13,43829
1324145652,3934,399.5199890136719000,125.7537994384765600,430.2575988769531000,8.4465751647949220,43.7876701354980500,52,116,87,81,81,15553,2147513664,2147862528,2147042733,2147599725,2147123931,2147768822,2147565229,2147585060,699,4,14,25987
1324145652,5807,399.5199890136719000,125.7537994384765600,430.2575988769531000,8.4465751647949220,43.7876701354980500,54,115,88,81,80,15549,2147513664,2147863140,2147040740,2147599734,2147126555,2147767478,2147563977,2147586441,685,4,14,28244
1324147510,7913,581.4699707031250000,44.2386398315429700,511.6651000976562500,5.9747300148010250,54.3615417480468750,56,104,91,80,83,15560,2147514203,2147869120,2147042806,2147603702,2147124891,2147768128,2147573403,2147579958,3442,3,14,59572
1324147510,6771,581.4699707031250000,44.2386398315429700,511.6651000976562500,5.9747300148010250,54.3615417480468750,55,104,89,81,84,15564,2147515392,2147869540,2147043858,2147602084,2147121938,2147775972,2147573001,2147582034,3475,3,13,63454
1324147510,5638,581.4699707031250000,44.2386398315429700,511.6651000976562500,5.9747300148010250,54.3615417480468750,56,114,90,81,85,15564,2147513673,2147870372,2147044214,2147602752,2147124333,2147776612,2147571218,2147583597,3510,3,13,2927
1324147510,4781,581.4699707031250000,44.2386398315429700,511.6651000976562500,5.9747300148010250,54.3615417480468750,56,103,90,81,84,15568,2147515904,2147873316,2147042505,2147602697,2147125604,2147772306,2147568932,2147581037,3545,3,13,49510
1324147510,3937,581.4699707031250000,44.2386398315429700,511.6651000976562500,5.9747300148010250,54.3615417480468750,54,105,90,80,84,15570,2147514285,2147873316,2147043318,2147603099,2147123840,2147772452,2147572461,2147578029,3580,3,13,54622
1324147510,5808,581.4699707031250000,44.2386398315429700,511.6651000976562500,5.9747300148010250,54.3615417480468750,56,104,90,81,84,15564,2147514285,2147870372,2147043318,2147602752,2147124333,2147772452,2147572461,2147581037,3510,3,13,55882
