TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342307774,29878,55,120,102,83,58,15393,0,0,0,0,2509726555,2502488274,2393301467,2190454134,2821,3,16,57624
1342307783,21070,55,120,101,82,65,15397,0,0,0,0,2511118939,2503012242,2393439497,2191744539,2784,1,12,30698
1342307789,14559,53,122,98,80,53,15391,0,0,0,0,2511659931,2502996388,2393290624,2192107328,2742,0,13,33086
1342307796,8051,52,121,100,84,48,15383,0,0,0,0,2512316745,2503604187,2394515392,2194294226,2697,2,12,20009
1342307802,6381,54,120,102,84,58,15372,0,0,0,0,2513815305,2504556370,2394614729,2193910848,2641,-1,11,27132
1342307809,6366,52,123,98,85,70,15392,0,0,0,0,2554088640,2547757933,2426391442,2199307236,2611,1,13,55471
1342307815,6320,52,125,98,83,61,15395,0,0,0,0,2549096786,2541063954,2421361910,2200776896,2609,0,15,2993
1342307822,6324,52,123,100,84,60,15389,0,0,0,0,2541214573,2532627200,2415847387,2201609645,2610,1,12,9188
1342307828,6404,53,122,102,84,54,15388,0,0,0,0,2523693869,2511694710,2399441654,2196108598,2617,0,8,44738
1342307835,6399,51,123,100,86,56,15393,0,0,0,0,2525950875,2514250788,2399363675,2193940598,2632,2,14,25473
1342307841,28009,55,123,100,84,63,15381,0,0,0,0,2553154688,2542422326,2420567497,2200717001,2671,0,11,64519
1342307847,21499,54,120,99,84,58,15395,0,0,0,0,2534638701,2522047085,2404638253,2196490066,2694,0,11,31470
1342307854,14986,55,121,96,85,61,15397,0,0,0,0,2536999296,2523934253,2405921746,2199082998,2720,2,13,14378
1342307860,8476,55,121,99,80,62,15393,0,0,0,0,2552671222,2540831177,2419566400,2202332900,2735,0,16,13108
1342307867,6044,53,121,103,83,50,15398,0,0,0,0,2578239012,2568389156,2440605888,2208962779,2750,2,13,6393
1342307873,6176,52,121,99,88,73,15392,0,0,0,0,2564480009,2551801499,2426273545,2204853906,2757,1,14,15992
1342307880,6289,54,120,100,84,63,15392,0,0,0,0,2566882633,2554349458,2428948461,2207000758,2751,3,13,61760
1342307886,6249,53,120,103,87,63,15393,0,0,0,0,2605164013,2594639780,2459055570,2214744612,2744,7,13,43843
1342307893,6314,53,123,99,83,54,15398,0,0,0,0,2570018377,2556257435,2429754550,2208429558,2737,0,14,49522
1342307899,6386,52,122,99,82,54,15392,0,0,0,0,2566529444,2551115840,2424368374,2205544475,2755,-1,8,36000
1342307906,28433,53,120,100,82,59,15400,0,0,0,0,2611695753,2598985910,2461536027,2219827446,2765,5,13,9413
1342307912,21921,53,120,100,83,63,15397,0,0,0,0,2608417947,2595046820,2457899392,2218437696,2765,1,12,40405
1342307919,15412,51,123,100,82,45,15402,0,0,0,0,2595221805,2580522203,2446622674,2213780909,2753,2,20,43884
1342307925,8899,53,119,100,84,52,15395,0,0,0,0,2592420854,2576816475,2443535707,2213004480,2716,-5,14,28
1342307931,6025,52,128,100,84,58,15312,0,0,0,0,2594462866,2578622976,2444864777,2213929078,2688,-1,17,47116
1342307938,6282,53,121,101,82,62,15385,0,0,0,0,2627560548,2613669549,2472123446,2224766674,2668,-3,5,62436
1342307944,6413,52,121,97,84,50,15400,0,0,0,0,2600784109,2583484315,2447863003,2216287158,2652,-12,7,30375
1342307951,6418,53,122,101,81,50,15398,0,0,0,0,2625612096,2609784576,2468979364,2228092196,2603,4,10,39107
1342307957,6183,54,120,95,80,57,15398,0,0,0,0,2590238290,2572170294,2439444443,2213921993,2588,1,9,25553
1342307964,6371,53,120,99,82,63,15399,0,0,0,0,2632282386,2615670290,2471231552,2223948416,2580,13,19,17764
1342307970,28860,53,120,100,86,56,15392,0,0,0,0,2618940260,2600371181,2459538761,2221586505,2548,-6,10,39502
1342307977,22348,53,119,101,79,57,15392,0,0,0,0,2629377590,2610321691,2466616704,2222465024,2482,-16,6,59833
1342307983,15839,53,119,100,83,62,15401,0,0,0,0,2672298422,2654354459,2500876544,2237627968,2341,-6,24,53665
1342307990,9327,52,120,103,86,50,15394,0,0,0,0,2631398290,2610907419,2467074313,2228083163,2267,-1,8,30263
1342307996,6424,53,121,102,83,50,15395,0,0,0,0,2648513435,2630051501,2481941915,2234553270,2203,21,9,22111
1342308002,6225,54,120,100,82,70,15395,0,0,0,0,2660665856,2640505828,2489458294,2236026130,2233,-25,13,24782
1342308009,6504,53,118,95,83,57,15403,0,0,0,0,2666554368,2646849188,2493868891,2234488064,2245,5,0,55195
1342308015,6336,52,121,101,84,64,15404,0,0,0,0,2651447661,2630889828,2483331446,2234665481,2287,5,29,60927
1342308022,6186,53,121,99,83,53,15392,0,0,0,0,2656788937,2634188059,2483433380,2234256411,2301,-29,11,3309
1342308028,6457,52,120,98,85,63,15377,0,0,0,0,2674386230,2652194861,2494662838,2236455222,2468,13,-1,2484
1342308035,29290,52,120,98,86,55,15402,0,0,0,0,2663292946,2639150646,2483806701,2232349860,2783,-18,18,14614
1342308041,22777,51,119,101,84,55,15398,0,0,0,0,2680310089,2660010048,2502878363,2244455177,2863,17,33,2461
1342308048,16267,52,122,100,81,46,15393,0,0,0,0,2674767689,2651704457,2495395958,2242918573,2837,13,27,8725
1342308054,9758,54,121,99,85,54,15331,0,0,0,0,2668019520,2644950710,2491287570,2242835492,2535,-3,13,8352
1342308061,6109,51,119,100,82,58,15395,0,0,0,0,2688364123,2664584265,2505524150,2247685705,2176,20,50,33099
1342308067,6376,54,124,99,81,53,15402,0,0,0,0,2663679954,2638099876,2485182811,2240184000,1808,11,32,63424
1342308074,6466,49,121,100,83,72,15394,0,0,0,0,2705961362,2681374043,2518805668,2257040512,1482,-7,-9,27364
1342308080,6458,53,121,101,81,73,15399,0,0,0,0,2735946203,2709775744,2538101522,2263103195,1011,21,-3,5041
1342308086,6339,53,119,101,87,60,15403,0,0,0,0,2709907657,2682652809,2517471195,2254873572,867,18,17,40188
1342308093,6348,51,120,97,89,61,15395,0,0,0,0,2712325211,2685755154,2519854848,2254297618,825,13,34,49686
1342308099,29716,50,119,101,83,51,15399,0,0,0,0,2734955949,2707941632,2537058450,2265278646,568,-29,13,5984
1342308106,23205,53,120,104,83,59,15386,0,0,0,0,2707272795,2679106048,2514949869,2257431131,699,-13,19,25986
1342308112,16693,51,122,96,82,50,15384,0,0,0,0,2714652516,2684478729,2516875968,2256715849,665,18,10,20861
1342308119,10181,53,121,99,79,55,15394,0,0,0,0,2735452763,2704924297,2530862464,2260712493,713,19,57,17257
1342308125,6257,52,120,102,91,51,15399,0,0,0,0,2743985746,2714774811,2541085988,2269662866,1154,-17,64,15732
1342308132,6287,50,121,99,83,30,15404,0,0,0,0,2749580937,2722526134,2548383835,2277851026,1625,13,-1,3958
1342308138,6452,54,120,98,83,39,15391,0,0,0,0,2727307611,2698614336,2528099766,2262393910,2112,-29,-55,65315
1342308145,6421,52,120,99,84,51,15400,0,0,0,0,2747499556,2717846363,2544466011,2275108443,1687,-49,-26,34738
1342308151,6380,53,127,98,82,69,15368,0,0,0,0,2744745746,2713210825,2539744749,2269675355,1623,11,61,39502
1342308158,6341,45,112,100,89,0,15468,0,0,0,0,2753975305,2722755364,2545820626,2274356745,1835,-62,46,44126
1342308164,30143,52,121,99,80,49,15401,0,0,0,0,2735886811,2705089590,2532895286,2272106029,2073,39,-7,45717
1342308170,23633,49,118,97,86,65,15398,0,0,0,0,2739748726,2709411977,2535792832,2268704256,2353,-11,67,13628
1342309209,8606,45,119,99,83,80,18570,0,0,0,0,2733615177,2703806226,2534795538,2277305124,2185,42,147,23441
1342309218,6399,50,120,102,84,47,15400,0,0,0,0,2734685714,2706044891,2537732836,2278123163,2696,-23,21,43194
1342309225,6289,49,117,99,82,50,15406,0,0,0,0,2744510336,2711635968,2539638025,2278213092,3295,43,1,4011
1342309231,32580,55,135,100,82,0,15622,0,0,0,0,2768603346,2734183323,2553091556,2283465389,234,192,-135,11720
1342309238,26068,53,122,39,83,37,15376,0,0,0,0,2707172790,2677115721,2516724214,2272709440,859,-4,129,56564
1342309244,19557,57,126,98,84,75,15899,0,0,0,0,2768878509,2737206345,2559093558,2286093988,1954,-84,225,33039
1342309250,13051,49,117,101,84,50,20757,0,0,0,0,2731944484,2701666349,2533981723,2277788013,2219,14,20,18032
1342309257,6539,46,116,100,84,84,15723,0,0,0,0,2796980013,2764360246,2577374299,2290032283,1038,115,7,47197
1342309263,6403,67,91,97,76,59,15390,0,0,0,0,2768969197,2737088036,2558064347,2280435894,1561,91,221,49872
1342309270,6395,51,114,102,81,55,22724,0,0,0,0,2769425910,2739916123,2563732992,2291768758,2015,-48,55,36469
1342309276,6480,52,121,101,87,68,15391,0,0,0,0,2744813741,2715224502,2544036717,2283620105,2823,20,44,29027
1342309283,6347,55,116,106,83,65,15411,0,0,0,0,2757816329,2726596269,2550142253,2281610432,2824,41,36,34913
1342309289,6273,0,131,103,81,51,16065,0,0,0,0,2735306624,2705345417,2536191140,2273453686,2533,-120,25,29795
1342309296,6219,18,97,101,84,71,17537,0,0,0,0,2727880036,2698754843,2532532982,2277003392,2504,32,-42,1899
1342309302,26502,35,197,102,82,64,15418,0,0,0,0,2720227008,2690807012,2525576466,2274404891,2197,50,204,52788
1342309309,19990,53,135,95,79,81,15822,0,0,0,0,2747269824,2717050157,2545368667,2280187181,2290,-3,-51,45439
1342309315,13480,52,119,101,83,70,15406,0,0,0,0,2737973824,2707599140,2536587392,2272681307,2763,42,16,54394
