TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325731144,5516,2155564626,2154901220,2152893421,2149690880,2246822189,2249849700,2222734601,2172223936,3503,38,103,30082
1325731150,4079,2155036205,2154431972,2152373970,2149248960,2246213833,2249276790,2222482011,2172658953,928,-17,62,17907
1325731154,4002,0,0,0,0,2247693942,2250842569,2223656832,2172960173,3395,-51,43,14320
1325732282,5564,0,0,0,0,2225954267,2228061485,2206196982,2166739254,2781,64,28,32523
1325732288,4680,0,0,0,0,2229038253,2231915876,2209542957,2168000978,2835,-120,-42,57709
1325732293,4696,0,0,0,0,2226747218,2229180059,2207396955,2167529819,2720,17,90,18437
1325732298,4716,0,0,0,0,2227854244,2230383945,2208436022,2168146560,2669,8,48,42063
1325732303,30326,0,0,0,0,2232681865,2236051520,2213152969,2169425499,2647,-120,37,26284
1325732308,25286,0,0,0,0,2228428114,2231006043,2208883227,2167901394,2541,-62,103,56385
1325732313,20246,0,0,0,0,2228755739,2231448585,2209051757,2167734281,2900,-29,-33,58730
1325732318,15206,0,0,0,0,2226163236,2228612397,2206839268,2167301485,2845,68,-17,54123
1325732323,10166,0,0,0,0,2225206509,2227334957,2205648521,2166632155,2838,20,87,34567
1325732328,5128,0,0,0,0,2227371446,2230177435,2208395830,2168076672,2547,50,-79,56247
1325732333,4637,0,0,0,0,2224300681,2226458870,2205231643,2166860086,2535,31,1,58159
1325732338,4634,0,0,0,0,2224877604,2227269366,2205738340,2166575222,2855,72,-12,64917
1325732343,4634,0,0,0,0,2224213330,2226540873,2205205357,2166476745,3228,28,42,64808
1325732348,4632,0,0,0,0,2227703058,2230181202,2208161947,2168361106,3163,-128,-42,44277
1325732353,4634,0,0,0,0,2229215460,2231977892,2209846116,2169033572,2517,31,-69,14049
1325732358,4632,0,0,0,0,2229357513,2232553353,2210792950,2170320393,2256,-25,44,42098
1325732363,4634,0,0,0,0,2232426624,2236207899,2213968877,2171693312,2123,-28,142,46508
1325732368,30346,0,0,0,0,2224041792,2226588589,2205698395,2167285677,2180,12,-11,52522
1325732373,25311,0,0,0,0,2224843419,2227598043,2206570541,2167192621,2119,25,12,23837
1325732378,599,2156573522,2157433005,2158786157,2156676260,2225310491,2228190893,2207260717,2168305517,2178,20,-35,51638
1325732383,15231,0,0,0,0,2225773339,2228393325,2206978806,2167197549,2728,-11,29,22905
1325732388,10190,0,0,0,0,2224140278,2226713673,2205708717,2166858176,2878,-10,66,54186
1325732393,5151,0,0,0,0,2222464457,2224883300,2204263140,2166622564,2884,9,8,442
1325732398,4628,0,0,0,0,2224605869,2227240182,2206182665,2167438061,2669,43,-15,34856
1325732403,4630,0,0,0,0,2227779090,2230939245,2209335670,2168509842,2832,-142,39,59410
1325732408,4627,0,0,0,0,2224631570,2227382912,2206678829,2168057307,2215,22,-44,19806
1325732413,4627,0,0,0,0,2224605302,2227075181,2206113920,2167655195,2155,15,-107,20541
1325732418,4625,0,0,0,0,2225855625,2228859026,2207839652,2168244004,2351,-5,-31,6912
1325732423,4628,0,0,0,0,2224063085,2226910509,2206073526,2166706468,2490,-18,-31,43097
1325732428,4625,0,0,0,0,2223499465,2226129828,2205479268,2166334747,2768,-119,145,27602
1325732433,30370,0,0,0,0,2228928064,2231954989,2210076726,2168668132,3024,72,48,27712
1325732438,25330,0,0,0,0,2226858733,2229837723,2208532626,2168642093,3466,26,-26,2063
1325732443,20291,0,0,0,0,2224596086,2227381741,2206452854,2167508809,2960,-29,21,21890
1325732448,15250,0,0,0,0,2220935680,2223184969,2202951332,2166306980,3027,-2,28,31015
1325732453,589,2153523794,2153114258,2151414774,2149045668,2222689901,2225173275,2204589650,2166618349,3064,1,13,55443
1325732458,5170,0,0,0,0,2225392923,2228279899,2207374866,2168362697,3387,61,71,42394
1325732463,3741,2153973312,2153187309,2151692498,2150988013,2222263094,2224836470,2204761618,2167606774,891,4,62,12441
1325732468,4619,0,0,0,0,2224761892,2227809609,2207234267,2168013650,966,-61,107,63987
1325732473,4619,0,0,0,0,2222190107,2224574948,2204451949,2167803876,1299,44,-83,22015
1325732478,4618,0,0,0,0,2221030454,2223675437,2203873161,2166781211,1371,-48,45,52856
1325732483,4616,0,0,0,0,2223729618,2226447670,2206008594,2168042249,1226,-1,-15,1997
1325732488,4618,0,0,0,0,2220068224,2222206793,2202513929,2167100745,1099,-75,20,63553
1325732493,4616,0,0,0,0,2224738934,2227783030,2207346386,2168622738,1213,85,16,1895
1325732498,3037,2190405915,2200356333,2228664438,2250461220,2222271716,2225204233,2205300790,2168073901,1636,69,81,57926
1325732503,25351,0,0,0,0,2224054893,2227262162,2207186733,2168941833,2001,21,89,22933
1325732508,20310,0,0,0,0,2218480429,2220675565,2201243318,2165695890,2130,-5,-20,22353
1325732513,15273,0,0,0,0,2219370797,2221560868,2201857170,2165849965,2524,74,-79,13008
1325732518,10235,0,0,0,0,2220731081,2222924662,2202805558,2165861769,3240,-138,-55,31508
1325732523,5194,0,0,0,0,2219225874,2221251035,2201462006,2165594258,3129,53,80,41178
1325732528,4674,0,0,0,0,2218667318,2220765714,2201207990,2165410660,3247,42,57,38151
1325732533,4695,0,0,0,0,2219316982,2221359012,2201640009,2166263725,3081,-9,106,54888
1325732538,4719,0,0,0,0,2225474560,2229056128,2208884781,2170050825,1465,109,4,23505
1325732543,4736,0,0,0,0,2221064822,2223499702,2203711012,2167157330,1256,152,-20,51741
1325732548,4758,0,0,0,0,2226462171,2230041536,2209524297,2169942080,1706,-97,82,14666
1325732553,2788,2153973083,2153624731,2151998546,2149521508,2218307456,2220631771,2201493741,2166740141,1481,4,-25,59000
1325732558,4801,0,0,0,0,2217245138,2218931291,2199721170,2165377545,995,31,-40,47704
1325732563,30414,0,0,0,0,2220340973,2222804836,2203284041,2167277814,1288,-35,20,26377
1325732568,25374,0,0,0,0,2221094729,2223786304,2204166665,2167683154,1531,55,32,32498
1325732573,20333,0,0,0,0,2218022610,2220502610,2201510848,2166167798,1932,-7,4,32267
