TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345245469,29858,55,127,100,84,63,15340,0,0,0,0,2519307245,2506911323,2401890441,2192092224,683,0,12,39798
1345245478,21045,54,127,101,83,62,15345,0,0,0,0,2519201627,2506031945,2400639067,2191999780,718,2,12,3603
1345245484,14533,56,125,101,88,62,15345,0,0,0,0,2511701833,2497515318,2393736320,2190866258,769,1,12,48814
1345245491,8021,56,128,100,85,50,15357,0,0,0,0,2514587446,2500366061,2395565394,2190345901,806,0,12,41186
1345245497,6381,56,125,101,82,55,15352,0,0,0,0,2513231954,2498427318,2394083977,2190937517,835,0,13,20396
1345245504,6359,56,127,100,84,53,15349,0,0,0,0,2532496850,2519279945,2410346523,2193948141,852,-1,12,1488
1345245510,6323,55,128,100,85,57,15356,0,0,0,0,2535334144,2521710902,2411627072,2194133275,852,0,11,52570
1345245517,6317,53,125,95,82,50,15357,0,0,0,0,2513783798,2498035474,2392497033,2188727058,844,0,12,54167
1345245523,6404,54,126,99,87,50,15353,0,0,0,0,2534589403,2520064996,2410356470,2195461229,834,2,12,61992
1345245530,6399,57,129,101,85,54,15346,0,0,0,0,2536792841,2521584338,2411418450,2197243282,816,3,13,31364
1345245536,27980,55,126,99,84,51,15353,0,0,0,0,2538413211,2522670454,2410910829,2195397184,793,1,12,43437
1345245543,21470,56,124,98,88,56,15346,0,0,0,0,2531990326,2515644214,2405102482,2192388397,773,1,10,32223
1345245549,14958,54,124,101,87,66,15346,0,0,0,0,2546079506,2530070555,2416164260,2196046592,754,0,12,24054
1345245555,8447,56,125,110,84,56,15345,0,0,0,0,2548143405,2531619666,2417121746,2197007058,762,0,12,36578
1345245562,6044,55,124,98,83,49,15351,0,0,0,0,2549897133,2532825737,2417290550,2196310482,776,1,12,48053
1345245568,6471,52,124,100,83,59,15348,0,0,0,0,2562636662,2546503131,2428254363,2199034258,788,0,12,32664
1345245575,6275,53,125,104,84,55,15354,0,0,0,0,2550625316,2533603730,2418110473,2196596845,809,0,12,37067
1345245581,6457,53,125,101,81,58,15365,0,0,0,0,2560907062,2543809380,2425237494,2197542262,824,0,12,10305
1345245588,6315,54,126,102,79,53,15351,0,0,0,0,2580000457,2564025389,2441469632,2203344832,832,0,13,47631
1345245594,6388,54,134,104,84,61,15353,0,0,0,0,2571482048,2554298404,2433434925,2201608045,829,0,13,25580
1345245601,28406,55,122,103,81,58,15355,0,0,0,0,2590869330,2575322450,2450492662,2206962614,825,-2,12,17726
1345245607,21895,53,125,101,82,54,15362,0,0,0,0,2558217243,2538589366,2419737865,2197023305,814,3,12,27019
1345245614,15386,52,130,102,86,45,15356,0,0,0,0,2587204114,2569898450,2445119588,2205308480,809,1,12,3558
1345245620,8874,53,127,99,83,64,15360,0,0,0,0,2593262637,2576347794,2450295597,2206628397,802,-1,12,4216
1345245627,6027,52,122,103,83,58,15369,0,0,0,0,2573821394,2555386368,2433643346,2202736649,797,-1,12,58001
1345245633,6281,55,123,102,81,61,15363,0,0,0,0,2581745737,2563464173,2439550217,2203838345,787,0,12,49929
1345245639,6387,52,124,99,86,68,15359,0,0,0,0,2575031003,2557003062,2435364342,2204997851,779,1,14,19934
1345245646,6416,54,124,97,83,62,15359,0,0,0,0,2551225408,2532501074,2417137188,2201465353,759,1,15,54387
1345245652,6182,54,123,98,85,62,15362,0,0,0,0,2462414473,2441898386,2347997321,2184516937,733,2,13,41605
1345245659,6370,53,123,103,86,59,15370,0,0,0,0,2361458861,2339032850,2271816164,2169284498,714,1,10,40196
1345245665,28834,52,127,103,85,55,15360,0,0,0,0,2351592996,2329781842,2265715904,2168579008,675,0,10,39807
1345245672,22324,53,122,102,86,56,15373,0,0,0,0,2327722029,2306013321,2248784393,2165388178,635,4,12,64467
1345245678,15811,53,126,98,84,58,15366,0,0,0,0,2347269330,2324763931,2262128365,2168364891,617,2,12,12305
1345245685,9306,53,123,98,85,54,15366,0,0,0,0,2426091776,2403929280,2320312448,2180945536,598,0,13,11123
1345245691,6425,53,124,100,83,59,15369,0,0,0,0,2378398409,2356219593,2284752612,2171640978,567,2,13,8458
1345245698,6213,54,122,102,83,54,15368,0,0,0,0,2383104758,2360600265,2288305728,2174855963,552,1,11,50508
1345245704,6508,54,125,100,85,50,15357,0,0,0,0,2385119707,2361635300,2288089078,2173524644,508,2,11,9369
1345245710,6300,53,123,101,84,68,15352,0,0,0,0,2467785197,2444535789,2349206930,2187970697,468,2,12,55063
1345245717,6170,54,124,99,85,54,15372,0,0,0,0,2530073133,2507001645,2395330642,2197929408,462,-1,12,9509
1345245723,6436,53,125,102,83,52,15361,0,0,0,0,2629240813,2608146541,2471031131,2217633280,415,-1,9,63745
1345245730,29264,55,123,100,82,53,15356,0,0,0,0,2628910043,2605395995,2466516297,2212747904,360,1,13,3521
1345245736,22752,53,123,100,85,57,15368,0,0,0,0,2630625024,2606275282,2466740745,2213680338,300,0,11,3581
1345245743,16240,53,125,99,83,60,15370,0,0,0,0,2636793883,2612093558,2470698230,2215981741,247,-3,9,17847
1345245749,9730,53,125,98,82,50,15368,0,0,0,0,2632499904,2607632338,2467827693,2216077549,178,2,9,59974
1345245756,6084,51,122,99,82,55,15374,0,0,0,0,2603069814,2577079113,2443576429,2207813942,131,-1,12,43498
1345245762,6355,53,124,100,82,48,15370,0,0,0,0,2605313371,2579426276,2446129929,2208944667,83,-3,15,12928
1345245769,6463,54,126,102,84,59,15363,0,0,0,0,2598209746,2571224640,2439225307,2209172352,81,3,10,8264
1345245775,6435,53,125,99,83,52,15381,0,0,0,0,2644624018,2618122496,2474279954,2217694729,72,-5,15,32091
1345245782,6320,51,124,100,86,54,15368,0,0,0,0,2657456649,2630260681,2482966308,2222324589,43,9,9,65294
1345245788,6350,52,126,102,82,56,15376,0,0,0,0,2647991442,2621034550,2476436150,2220022710,69,-5,11,1707
1345245794,29688,54,122,101,82,56,15375,0,0,0,0,2661719177,2633429229,2484329426,2222970340,110,-1,10,6907
1345245801,23176,52,123,100,82,58,15377,0,0,0,0,2652970989,2623969883,2476915035,2220027666,155,0,9,8831
1345245807,16667,52,124,98,87,71,15373,0,0,0,0,2657921664,2628006244,2479559936,2223423204,179,-1,9,28471
1345245814,10156,52,120,102,83,50,15377,0,0,0,0,2664791506,2635685568,2485913435,2224946267,147,2,11,49213
1345245820,6227,50,124,103,82,72,15369,0,0,0,0,2665026496,2634590866,2484344612,2225892635,120,0,9,845
1345245827,6288,51,123,102,87,51,15375,0,0,0,0,2671495707,2640954898,2488901074,2227464914,94,5,10,5930
1345245833,6449,51,125,97,81,62,15376,0,0,0,0,2655392109,2622807616,2474221933,2224937499,63,5,8,23646
1345245840,6419,52,123,105,80,60,15379,0,0,0,0,2666878198,2634085714,2482583780,2227700187,64,-8,9,14875
1345245846,6455,50,126,97,83,60,15379,0,0,0,0,2651994459,2618648804,2469994989,2220338944,3568,6,11,5767
1345245853,6336,52,121,102,84,55,15371,0,0,0,0,2668614272,2635101778,2482611657,2224907730,3514,-1,16,55869
1345245859,30115,52,121,102,86,68,15376,0,0,0,0,2661949339,2627664685,2477509860,2228282285,3466,0,9,37268
1345245866,23605,51,123,100,84,64,15385,0,0,0,0,2685383579,2650417024,2492440667,2228875876,3452,-2,12,64343
1345245872,17094,50,122,98,81,62,15379,0,0,0,0,2703487853,2670237769,2509274761,2238291236,3514,-2,15,32681
1345245878,10586,53,122,98,82,55,15384,0,0,0,0,2686351670,2651853851,2494223606,2231440987,3540,-12,13,25321
1345245885,6388,52,123,98,84,68,15377,0,0,0,0,2701752530,2666797019,2505230125,2235598144,3520,16,5,53441
1345245891,6141,52,122,101,83,49,15375,0,0,0,0,2700295131,2664173110,2502712365,2236660342,3147,6,6,15624
1345245898,6445,52,119,99,87,54,15382,0,0,0,0,2707058459,2670781586,2506747465,2236326354,65,-20,7,25892
1345245904,6332,53,120,100,83,51,15389,0,0,0,0,2699868754,2661842624,2499193554,2233919021,56,11,10,47027
1345245911,6455,52,121,105,85,48,15384,0,0,0,0,2690292342,2652690907,2493029339,2232159387,140,2,8,13357
1345245917,6327,53,120,102,84,64,15389,0,0,0,0,2707095817,2669438500,2505271616,2238609554,239,-3,6,42056
1345245924,30547,51,121,98,81,59,15381,0,0,0,0,2715372187,2677185929,2511204480,2242580516,273,4,28,64508
1345245930,24035,51,124,97,85,65,15389,0,0,0,0,2698389412,2659822116,2497849508,2237515465,336,-2,14,20759
1345245937,17524,53,121,101,83,50,15375,0,0,0,0,2709925997,2670110966,2504921892,2242075044,444,17,5,6756
1345245943,11014,51,120,98,84,52,15380,0,0,0,0,2723488969,2684636937,2516681261,2246585846,672,4,11,49707
1345245950,6313,52,122,97,86,41,15343,0,0,0,0,2711523245,2671685302,2505066377,2239098825,851,10,3,4588
1345245956,6118,51,122,103,83,56,15394,0,0,0,0,2736352082,2698132553,2527454363,2250099894,1029,8,42,58955
1345245962,6430,52,121,103,86,48,15391,0,0,0,0,2734350089,2693980004,2523299090,2254351954,743,15,33,36976
1345245969,5752,50,125,99,82,61,15384,0,0,0,0,2736504292,2694977270,2521901842,2251598144,316,-31,14,28202
1345245975,6323,52,123,101,81,61,15390,0,0,0,0,2743124598,2698601801,2522961645,2252122642,6,14,8,14269
1345245982,6372,51,120,99,85,63,15386,0,0,0,0,2721143186,2679427126,2510582208,2244865965,3530,-30,23,43388
1345245988,30969,50,123,99,85,54,15388,0,0,0,0,2747901138,2705346422,2529800347,2255850185,34,4,29,39347
1345245995,24459,51,125,99,87,63,15389,0,0,0,0,2780955803,2736836251,2551803748,2266081819,173,-6,-12,37199
1345246001,17947,51,120,101,85,56,15390,0,0,0,0,2745114377,2702116708,2526793097,2258053129,336,-16,-19,838
1345246008,11436,50,120,103,86,54,15393,0,0,0,0,2752343762,2708945782,2531307126,2258065124,244,-17,8,46233
1345246014,6433,52,123,101,86,52,15390,0,0,0,0,2772126372,2727200246,2543930185,2259424868,114,-1,33,45964
1345246021,6292,53,121,100,86,57,15392,0,0,0,0,2798683940,2753592640,2564133796,2274717805,148,3,3,60913
1345246027,6464,52,121,98,84,56,15399,0,0,0,0,2774338459,2728891309,2544289060,2261191908,3559,33,59,43763
1345246033,6427,51,121,101,83,63,15392,0,0,0,0,2786832164,2739397760,2550759661,2262761133,2245,14,5,39679
1345246040,6064,50,119,97,87,57,15391,0,0,0,0,2778541430,2733998473,2549219684,2268167981,466,-8,6,25210
1345246046,6329,52,122,96,83,54,15394,0,0,0,0,2792391158,2747151213,2559427053,2276145517,966,4,20,19343
1345246053,31391,51,120,99,84,71,15395,0,0,0,0,2780459840,2735137206,2549595254,2269757412,1146,-27,10,9156
1345246059,24882,52,118,102,86,85,15394,0,0,0,0,2769664704,2726048100,2543362496,2265512054,1608,17,-29,5996
1345246066,18371,55,129,102,85,63,15399,0,0,0,0,2772795995,2728983241,2545958555,2268149869,2066,-29,-5,1266
1345246072,11860,51,119,102,82,67,15394,0,0,0,0,2803385435,2759194221,2567677924,2280800036,2415,-23,20,43213
1345246079,6395,52,119,103,90,55,15383,0,0,0,0,2789609865,2745062985,2555612251,2269467840,2512,9,32,34671
1345246085,6348,50,120,96,85,56,15389,0,0,0,0,2797011693,2750709138,2559390409,2272068754,2094,-4,48,25240
1345246092,6406,52,119,100,84,50,15390,0,0,0,0,2774162678,2726849828,2540172004,2260424356,2625,-51,22,49465
1345246098,6400,54,103,100,79,48,15393,0,0,0,0,2826739876,2775528484,2573836324,2275613494,3449,94,-41,17993
1345247091,8602,50,122,103,91,63,15614,0,0,0,0,2803301074,2757682404,2568081947,2287765238,1901,-88,-83,11068
1345247099,6398,17,108,98,81,0,15756,0,0,0,0,2796073536,2749053714,2560040365,2281301458,1848,-37,52,10288
1345247106,6295,49,117,99,79,54,15436,0,0,0,0,2800254646,2753754166,2563230006,2281100818,2402,-92,-9,63865
1345247112,32605,51,118,96,82,44,15433,0,0,0,0,2821221028,2775105097,2579470061,2288015643,2200,-69,26,40995
1345247119,26093,55,120,94,57,24,17991,0,0,0,0,2827511579,2778235940,2579044096,2283275136,2109,-55,123,26969
1345247125,19580,68,109,100,77,64,18086,0,0,0,0,2808385398,2760558729,2568225252,2282525897,2065,-106,2,52933
1345247132,13073,50,116,101,85,55,15400,0,0,0,0,2800743122,2755851611,2564989238,2282230537,2539,4,19,29709
1345247138,6561,50,120,101,84,56,15393,0,0,0,0,2783522605,2739175232,2553722852,2276997092,3043,22,73,55394
1345247145,6401,50,121,99,82,41,17942,0,0,0,0,2838442048,2790503680,2591317659,2296985773,1308,108,96,59355
1345247151,6402,53,118,103,75,82,15396,0,0,0,0,2839816402,2789669229,2588054070,2294922203,612,-33,-7,37359
1345247158,6483,41,119,97,80,61,16168,0,0,0,0,2822908278,2774366253,2576880822,2282801746,1530,61,-17,36382
1345247164,6347,50,119,101,78,1,15402,0,0,0,0,2838176585,2789414354,2588991488,2295329462,1775,-89,17,61310
1345247170,6274,57,111,95,74,78,16074,0,0,0,0,2805842989,2759982080,2569264365,2287615104,1845,-74,-30,35808
1345247177,6224,21,111,99,82,56,15390,0,0,0,0,2814020187,2768395190,2575693211,2288522157,2183,66,24,50855
1345247183,26521,48,117,100,82,80,15395,0,0,0,0,2824250816,2777790619,2581223158,2290829650,2055,-9,37,44155
1345247190,20007,34,134,102,84,69,21473,0,0,0,0,2818812251,2768788608,2570989540,2279075675,2219,-150,50,4738
