TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366330857,29878,53,116,95,79,56,15324,0,0,0,0,2490016054,2482499885,2363610806,2181243136,2524,1,13,24976
1366330866,21050,52,113,94,80,62,15350,0,0,0,0,2519610340,2513885577,2386475410,2184975744,2489,3,13,15484
1366330872,14539,52,114,98,80,51,15354,0,0,0,0,2509966354,2502552182,2377161435,2182251382,2491,-1,10,12581
1366330879,8029,53,116,96,84,51,15327,0,0,0,0,2506709522,2498347876,2373975360,2183559506,2486,0,10,14835
1366330885,6357,53,113,99,84,55,15358,0,0,0,0,2516982400,2509350253,2383044132,2186432722,2459,2,13,43929
1366330892,6351,54,113,96,82,54,15348,0,0,0,0,2510712100,2503285065,2377663881,2183090669,2414,7,15,45974
1366330898,6301,52,114,95,81,52,15342,0,0,0,0,2511524342,2502778349,2376253421,2183349778,2375,0,13,38813
1366330904,6299,53,115,100,80,56,15351,0,0,0,0,2548197988,2541322752,2405614582,2191876416,2338,-1,11,42880
1366330911,6381,54,115,99,80,57,15352,0,0,0,0,2544172617,2536038884,2401681728,2191940516,2284,-2,11,14837
1366330917,6384,52,116,98,81,66,15344,0,0,0,0,2565701138,2558144566,2416762486,2194000457,2256,-5,15,56813
1366330924,27988,54,116,101,81,58,15355,0,0,0,0,2556565485,2547409792,2408642102,2193600256,2242,-2,14,3446
1366330930,21478,50,115,94,81,50,15347,0,0,0,0,2572420416,2564517878,2421614985,2195907885,2262,1,12,41898
1366330937,14964,53,121,97,81,61,15356,0,0,0,0,2568300534,2559517348,2416443712,2194496649,2273,0,14,1903
1366330943,8455,53,116,98,86,56,15355,0,0,0,0,2574447076,2565131657,2419123666,2193483721,2315,-2,13,62682
1366330950,6025,55,114,98,84,52,15352,0,0,0,0,2594427126,2585418578,2434364635,2199059291,2371,-2,13,3613
1366330956,6469,53,117,95,82,54,15347,0,0,0,0,2594938742,2585892662,2434842230,2199214610,2402,0,12,44210
1366330963,6269,51,114,97,80,67,15285,0,0,0,0,2595133366,2585737334,2435032640,2200086363,2393,1,12,43893
1366330969,6451,55,114,98,83,51,15348,0,0,0,0,2594141165,2584593654,2433024804,2197414308,2361,0,11,55422
1366330976,6295,54,114,98,79,59,15354,0,0,0,0,2621833133,2613087232,2453591744,2203548379,2317,3,15,50856
1366330982,6375,52,117,96,83,58,15359,0,0,0,0,2626956041,2616929298,2455107163,2203632640,2260,-3,17,51384
1366330988,28415,52,116,95,81,55,15339,0,0,0,0,2645063881,2636367524,2469970587,2207860461,2229,-1,16,4643
1366330995,21906,53,113,98,85,70,15358,0,0,0,0,2616802102,2608081892,2450267766,2204513344,2238,-11,14,59298
1366331001,15395,53,114,98,82,68,15354,0,0,0,0,2569444873,2558776228,2416270582,2198078866,2252,0,12,57962
1366331008,8883,51,113,95,80,49,15354,0,0,0,0,2474084818,2460977472,2347755053,2182630912,2320,-1,10,1661
1366331014,6005,54,116,96,80,55,15355,0,0,0,0,2414255862,2399405403,2306725421,2176376137,2382,12,19,55689
1366331021,6260,53,119,98,79,61,15348,0,0,0,0,2423466788,2407611730,2312387849,2178141750,2486,-6,15,40673
1366331027,6393,52,114,98,83,58,15356,0,0,0,0,2419452416,2403551844,2309803510,2178108726,2604,-7,12,50458
1366331034,6396,55,112,98,80,52,15356,0,0,0,0,2426651840,2410927030,2315319094,2179882889,2627,-7,9,40129
1366331040,6164,53,114,98,81,61,15358,0,0,0,0,2408273709,2392638628,2302477165,2176509494,2630,-2,15,7117
1366331047,6364,51,112,99,81,62,15356,0,0,0,0,2408609572,2392475913,2302467721,2177019355,2624,6,15,21986
1366331053,28843,54,112,99,78,62,15352,0,0,0,0,2400340489,2384418587,2297172553,2176247579,2608,10,10,57247
1366331060,22331,52,127,96,81,65,15363,0,0,0,0,2394181888,2378018322,2292729755,2175574656,2621,-7,13,57403
1366331066,15824,51,114,99,81,59,15337,0,0,0,0,2396518619,2380165933,2294379748,2176305234,2610,3,15,52446
1366331072,9314,50,115,97,80,54,15347,0,0,0,0,2398415186,2381509833,2294973604,2176217472,2635,-3,16,29211
1366331079,6405,53,113,93,81,53,15352,0,0,0,0,2396772781,2379674733,2293890112,2176560192,2671,6,9,38476
1366331085,6216,53,113,96,81,61,15360,0,0,0,0,2390471917,2373385316,2289616777,2175850788,2731,-1,13,24445
1366331092,6485,53,118,95,81,55,15350,0,0,0,0,2380777124,2363983332,2283309266,2174367250,2770,-2,12,10738
1366331098,6311,51,114,98,81,62,15353,0,0,0,0,2382972617,2365530596,2284159030,2174883556,2720,9,11,8764
1366331105,6176,53,115,97,80,58,15354,0,0,0,0,2388077403,2370384246,2287516342,2175616969,2687,5,15,43959
1366331111,6447,52,113,98,87,64,15352,0,0,0,0,2398683574,2380539318,2294246180,2177813083,2692,4,11,40897
1366331118,29274,51,117,99,81,56,15361,0,0,0,0,2411233929,2393035876,2302872182,2179786038,2712,1,14,16430
1366331124,22762,55,117,95,81,50,15355,0,0,0,0,2383836260,2365553453,2283791634,2175227200,2741,6,12,32415
1366331131,16250,53,115,98,84,64,15356,0,0,0,0,2388677732,2369831442,2286726884,2176747337,2772,-13,9,55543
1366331137,9743,52,113,100,84,62,15351,0,0,0,0,2389672923,2371086729,2287520109,2176255268,2735,-4,14,16045
1366331143,6100,52,115,97,81,55,15350,0,0,0,0,2379819163,2361475337,2281142061,2174850486,2681,24,9,40346
1366331150,6367,53,113,100,78,57,15355,0,0,0,0,2379663606,2360624201,2280285046,2174916388,2647,-15,16,22445
1366331156,6465,51,112,97,81,49,15354,0,0,0,0,2380223552,2360977938,2280612854,2175055689,2582,21,16,227
1366331163,6445,53,115,98,82,51,15357,0,0,0,0,2390132580,2370137499,2286476809,2176768073,2570,-14,22,1112
1366331169,6324,51,117,96,82,53,15356,0,0,0,0,2399209929,2379598253,2293409197,2179219611,2598,11,2,49050
1366331176,6494,53,114,97,78,63,15355,0,0,0,0,2528634166,2512079058,2390411757,2212513764,2581,-6,7,49216
1366331182,29699,52,114,97,82,67,15359,0,0,0,0,2592825517,2579052891,2435463853,2214732379,2450,2,8,594
1366331189,23188,51,113,95,82,54,15356,0,0,0,0,2636803520,2625610989,2470102866,2224478720,2435,-5,10,61016
1366331195,16677,53,114,98,84,65,15357,0,0,0,0,2538245403,2521144182,2390873206,2202208886,2461,-15,13,7961
1366331202,10163,52,114,100,80,55,15356,0,0,0,0,2509317888,2489835044,2367322331,2195085942,2503,-5,11,55326
1366331208,6248,53,117,98,83,63,15355,0,0,0,0,2618302546,2603062628,2450555072,2220410642,2553,-14,5,39886
1366331215,6268,53,113,98,81,63,15351,0,0,0,0,2659657481,2646635309,2480478281,2224214793,2392,31,22,7421
1366331221,6456,52,112,99,83,62,15357,0,0,0,0,2685549997,2672590317,2496554432,2225633234,2306,0,30,61365
1366331227,6401,53,112,100,82,46,15351,0,0,0,0,2729953636,2717552246,2529871643,2237120411,2313,-11,32,27201
1366331234,6371,52,112,100,82,61,15345,0,0,0,0,2701629586,2688082057,2508056877,2232572900,2490,-8,12,14988
1366331240,6340,52,115,97,81,50,15350,0,0,0,0,2704992941,2691566500,2512555593,2239765266,2336,-14,4,6436
1366331247,30124,54,115,95,84,49,15355,0,0,0,0,2703224265,2691928301,2514132004,2237576914,2000,-9,2,56207
1366331253,23616,52,112,95,82,50,15354,0,0,0,0,2674968850,2661967058,2492309696,2229701385,1775,14,-14,54525
1366331260,17105,53,113,97,81,50,15354,0,0,0,0,2663702857,2647739803,2480926875,2229278363,1747,-1,6,10664
1366331266,10594,51,115,97,85,50,15353,0,0,0,0,2720417270,2706467218,2523738011,2239755913,1809,18,8,61452
1366331273,6393,52,117,97,80,56,15351,0,0,0,0,2698154459,2684599661,2508205650,2236965184,2029,-5,23,15067
1366331279,6122,53,116,97,79,63,15358,0,0,0,0,2653912000,2639452406,2474186715,2225247670,2319,-3,29,60687
1366331286,6436,54,134,97,83,56,15353,0,0,0,0,2570719634,2549586980,2407163117,2205938011,2411,-32,7,58576
1366331292,6353,52,118,97,85,58,15346,0,0,0,0,2648342482,2632248667,2472037211,2227459629,2376,3,27,64895
1366331299,5979,51,115,96,82,63,15353,0,0,0,0,2540042998,2519207890,2387917906,2203084379,2544,-13,9,56206
1366331305,6321,52,116,97,81,61,15356,0,0,0,0,2514577170,2492618880,2370016886,2200996699,2760,3,-1,1246
1366331311,30557,52,113,95,82,49,15331,0,0,0,0,2543725686,2521933641,2390618907,2207256356,2982,30,0,11534
1366331318,24046,51,116,97,82,62,15353,0,0,0,0,2500400374,2477127744,2357402459,2195113344,3029,-3,32,31487
1366331324,17538,54,114,101,80,51,15353,0,0,0,0,2569821147,2547668507,2407566409,2209570605,3028,-10,1,43783
1366331331,11026,55,114,97,84,59,15349,0,0,0,0,2523762386,2500482550,2373355785,2199846308,3132,3,9,49756
1366331337,6357,52,114,98,81,55,15358,0,0,0,0,2513407369,2489659501,2366405577,2199085888,3304,-8,34,5315
1366331344,6160,52,129,98,81,65,15355,0,0,0,0,2535482998,2510082916,2379505929,2203413933,283,10,5,37586
1366331350,6436,53,113,97,79,58,15356,0,0,0,0,2495711542,2467916726,2348660160,2195773577,697,29,-7,32897
1366331357,5766,52,115,95,89,59,15351,0,0,0,0,2513710436,2487033627,2364375716,2201792969,815,-11,26,21554
1366331363,6301,50,116,81,94,74,15342,0,0,0,0,2590600393,2566825682,2422898916,2221896786,912,-19,-6,1301
1366331370,6418,53,116,142,90,51,15355,0,0,0,0,2680435748,2659691190,2491434176,2246903597,989,35,7,35455
1366331376,30988,53,113,110,74,50,15351,0,0,0,0,2554714953,2529073298,2394562569,2212601819,1121,5,39,63051
1366331383,24477,54,113,102,80,50,15353,0,0,0,0,2580096365,2554933906,2414713627,2221978203,1256,14,-29,1802
1366331389,17966,53,117,95,81,69,15356,0,0,0,0,2530737453,2504060973,2374989229,2203483236,1507,-5,-7,39178
1366331395,11456,51,116,95,73,62,15353,0,0,0,0,2613923602,2585488539,2434530404,2227760374,1098,60,27,46675
1366331402,6369,53,114,8,152,0,15354,0,0,0,0,2701973915,2675316644,2501279625,2255777206,1146,-47,30,33112
1366331408,6281,51,115,127,79,54,15349,0,0,0,0,2730757970,2703529033,2517485769,2255700800,570,-15,54,52352
1366331415,6448,53,114,98,80,60,15353,0,0,0,0,2710353929,2681981339,2500313600,2248328009,2693,45,3,2485
1366331421,6406,53,115,51,90,68,15350,0,0,0,0,2716489490,2690501467,2508411766,2251486912,285,-44,71,21370
1366331428,6074,51,116,33,0,30,15351,0,0,0,0,2753393307,2725183734,2532691556,2264995584,980,96,41,54639
1366332580,8599,0,176,93,81,71,15371,0,0,0,0,2725796498,2699936265,2517030217,2263224804,1930,142,81,5826
1366332589,6386,0,98,99,85,76,15365,0,0,0,0,2825974610,2798596534,2585346560,2285602304,2497,-158,81,61658
1366332595,6274,51,113,97,83,67,15371,0,0,0,0,2641913819,2611110336,2449694665,2236360832,2755,-36,56,24018
1366332602,32587,51,113,99,84,51,15367,0,0,0,0,2476796105,2442208009,2330341046,2200719067,1769,120,54,59501
1366332608,26076,50,118,85,72,15,15374,0,0,0,0,2522402733,2486751981,2364557430,2218993984,1645,56,73,22139
1366332615,19564,72,108,97,82,97,15372,0,0,0,0,2576013586,2542358052,2406870665,2237441782,2279,2,-6,5334
1366332621,13055,20,56,108,140,40,15375,0,0,0,0,2695744155,2669319442,2499607168,2263847195,1807,15,16,45417
1366332628,6540,15,89,96,82,19,15378,0,0,0,0,2682215698,2656804260,2488608082,2256904850,2336,-134,-129,51465
1366332634,6383,106,77,96,80,108,15368,0,0,0,0,2676600091,2650753901,2481763584,2246961947,2375,40,-73,18561
1366332641,6381,53,112,98,82,40,15373,0,0,0,0,2685575817,2658037174,2485289133,2253902592,2760,85,34,9303
1366332647,6462,211,67,96,79,18,15356,0,0,0,0,2700651090,2674347547,2498264896,2256643446,2223,-55,14,38198
1366332654,6324,58,120,0,83,68,15369,0,0,0,0,2669316964,2643504722,2477382939,2253486701,1463,37,-167,49484
1366332660,6260,53,113,98,83,49,15352,0,0,0,0,2744458194,2714899273,2522855835,2261375350,3174,8,-12,64955
1366332666,6462,57,115,97,81,60,15358,0,0,0,0,2694149494,2668992036,2495279076,2256816822,2641,22,134,35954
1366332673,26504,65,95,97,82,84,15378,0,0,0,0,2714322422,2687943241,2508033225,2263384448,2495,-87,-38,11135
1366332679,19991,187,62,93,84,116,15419,0,0,0,0,2789113389,2762543250,2561357888,2281882102,2389,-181,-66,28207
1366332686,13484,0,99,97,80,0,15371,0,0,0,0,2695887341,2671306368,2497708141,2254158034,2259,-38,105,7350
