TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335051092,29878,55,120,95,85,66,15273,0,0,0,0,2528851328,2521716498,2396108900,2188278610,2746,0,13,33502
1335051101,21072,54,118,100,97,60,15275,0,0,0,0,2513067200,2504778605,2383735945,2185338331,2739,0,13,9949
1335051107,14560,52,122,102,86,47,15278,0,0,0,0,2529329508,2521287195,2395413897,2188640978,2740,0,14,7255
1335051114,8048,53,121,99,83,60,15279,0,0,0,0,2523992941,2514695460,2390751058,2188735616,2747,0,12,37806
1335051120,6380,53,122,100,87,59,15267,0,0,0,0,2498635209,2487419108,2370449718,2184298212,2754,0,13,27552
1335051126,6364,52,125,101,84,50,15269,0,0,0,0,2529538267,2520688521,2394617563,2188362093,2769,0,12,61112
1335051133,6324,52,119,100,83,52,15274,0,0,0,0,2512936941,2501384155,2379897353,2185062893,2779,0,12,40582
1335051139,6300,53,119,101,84,52,15277,0,0,0,0,2528522578,2517824996,2392264932,2189630774,2794,0,13,13231
1335051146,6403,55,120,102,85,58,15276,0,0,0,0,2527964050,2516184100,2389789851,2188252150,2801,2,14,46840
1335051152,6399,52,118,103,81,55,15265,0,0,0,0,2550961691,2540407963,2408108928,2193171940,2818,-1,12,5825
1335051159,28011,52,119,101,81,50,15267,0,0,0,0,2543638738,2532824749,2402335588,2191789074,2828,-4,12,21469
1335051165,21501,54,119,101,84,70,15279,0,0,0,0,2559303926,2550157942,2415736210,2195312027,2832,0,13,1283
1335051172,14989,53,120,99,82,60,15276,0,0,0,0,2544738432,2533408521,2402323858,2192720338,2831,0,13,50491
1335051178,8479,53,120,98,84,51,15275,0,0,0,0,2560075108,2548862820,2413270226,2194704018,2840,0,13,33555
1335051185,6043,52,120,102,85,76,15272,0,0,0,0,2569015616,2557960045,2419728384,2195264658,2846,-2,14,39687
1335051191,6173,53,119,100,83,54,15265,0,0,0,0,2579751488,2569234075,2428459766,2199023789,2842,0,13,48975
1335051198,6284,54,119,101,83,59,15273,0,0,0,0,2557153974,2544512182,2409479149,2194444982,2835,-5,12,51450
1335051204,6428,53,117,99,85,62,15274,0,0,0,0,2561959533,2548592466,2412344118,2195749997,2818,-2,14,43474
1335051210,6315,52,119,104,84,52,15276,0,0,0,0,2576347529,2565026258,2424935506,2197744950,2813,2,12,47322
1335051217,6385,55,120,98,81,61,15273,0,0,0,0,2567892114,2554612717,2416238765,2194416832,2812,1,13,1508
1335051223,28442,53,119,101,83,65,15274,0,0,0,0,2587635684,2575921408,2432652352,2201593609,2816,-2,15,3673
1335051230,21930,51,120,102,85,54,15272,0,0,0,0,2578338715,2564462665,2422962587,2198561956,2809,0,12,22886
1335051236,15419,54,119,98,85,50,15241,0,0,0,0,2604592274,2592272576,2444267318,2204629741,2811,2,13,58772
1335051243,8906,52,120,104,84,62,15266,0,0,0,0,2573979657,2558596964,2418187044,2196976539,2812,0,13,6345
1335051249,6027,52,121,98,80,50,15276,0,0,0,0,2589066432,2574393572,2429709860,2200552932,2805,-2,13,2648
1335051256,6279,52,124,97,84,58,15275,0,0,0,0,2579372022,2563800466,2421300489,2198678235,2782,1,14,59236
1335051262,6403,52,119,103,87,61,15269,0,0,0,0,2581727250,2565684233,2423157997,2199110966,2762,0,13,15195
1335051269,6417,51,118,100,82,58,15271,0,0,0,0,2606442715,2590679762,2441569563,2206695003,2751,-3,14,1970
1335051275,6183,52,120,101,81,62,15276,0,0,0,0,2610386148,2594809444,2444444525,2205851657,2728,-6,15,18002
1335051282,6369,53,123,100,82,50,15273,0,0,0,0,2608443117,2592190052,2441836982,2204667638,2686,6,12,50670
1335051288,28868,52,118,99,83,57,15258,0,0,0,0,2620090349,2603694491,2450290752,2208930029,2657,4,14,12074
1335051294,22357,51,120,98,84,53,15281,0,0,0,0,2615383552,2598705078,2446577353,2207477065,2631,-1,14,60156
1335051301,15845,51,123,98,84,63,15270,0,0,0,0,2626945572,2609798061,2453802816,2209724726,2600,-1,15,60988
1335051307,9335,53,119,102,82,46,15276,0,0,0,0,2638215862,2621943369,2464055122,2214225728,2572,4,15,20153
1335051314,6425,51,117,102,81,56,15265,0,0,0,0,2629115821,2611164973,2455669403,2214812013,2564,1,14,20062
1335051320,6164,52,117,98,84,59,15266,0,0,0,0,2626135396,2609162907,2453822720,2211826112,2580,2,13,19322
1335051327,6502,50,120,99,86,62,15272,0,0,0,0,2623494674,2605720347,2450575844,2210331181,2602,1,10,2487
1335051333,6322,53,121,99,84,58,15261,0,0,0,0,2651363611,2634145910,2472731931,2221169947,2610,-2,12,60614
1335051340,6128,54,120,102,80,57,15280,0,0,0,0,2639689060,2621570038,2462161929,2217003099,2620,6,10,5976
1335051346,6381,53,119,100,81,54,15282,0,0,0,0,2637481773,2618184667,2459110939,2214369618,2652,-3,14,23929
1335051353,29296,51,125,98,82,49,15272,0,0,0,0,2641693248,2620795922,2460330770,2214051346,2667,-5,12,58899
1335051359,22786,51,117,99,81,59,15270,0,0,0,0,2635234715,2614604626,2455752557,2212526208,2651,2,12,47290
1335051365,16273,52,117,99,82,59,15277,0,0,0,0,2643163437,2623509878,2462809618,2217559753,2656,2,11,36899
1335051372,9765,53,119,99,81,58,15278,0,0,0,0,2651525814,2631538267,2468454793,2219339236,2661,0,16,47820
1335051378,6049,51,119,98,82,57,15276,0,0,0,0,2679914889,2660685257,2489900352,2226167113,2679,1,14,65323
1335051385,6356,52,116,100,82,58,15284,0,0,0,0,2660535268,2638568448,2472584484,2222256612,2709,-3,11,11559
1335051391,6463,51,121,98,86,50,15285,0,0,0,0,2665495414,2642653485,2474392429,2219931136,2713,-10,11,60010
1335051398,6444,53,118,104,83,45,15286,0,0,0,0,2653215917,2630649755,2467179547,2219186084,2684,-19,6,48474
1335051404,6319,52,119,100,86,53,15273,0,0,0,0,2701817307,2679934345,2503051318,2234293430,2571,-11,9,9102
1335051411,6350,53,118,100,84,58,15268,0,0,0,0,2669766436,2646841545,2478406802,2222430875,2464,-3,16,12820
1335051417,29723,56,185,102,86,53,15286,0,0,0,0,2690997760,2668598080,2493832804,2227003126,2414,5,8,17982
1335051424,23214,51,119,100,83,64,15282,0,0,0,0,2690035812,2667631049,2494829430,2232062610,2401,-19,22,27942
1335051430,16703,51,120,100,83,58,15286,0,0,0,0,2688910646,2665749266,2492830774,2231333613,2458,-12,2,23451
1335051437,10189,52,119,99,86,60,15279,0,0,0,0,2690097581,2666186733,2491690962,2229024100,2494,11,2,28541
1335051443,6207,53,117,97,81,60,15277,0,0,0,0,2674393618,2650674724,2481028242,2225597659,2547,-6,12,29745
1335051449,6424,52,120,99,79,55,15275,0,0,0,0,2664457417,2641410368,2473521993,2225418057,2464,28,9,44492
1335051456,6453,52,116,100,83,58,15282,0,0,0,0,2683677723,2657403254,2485010185,2230660032,2452,-9,13,13604
1335051462,6420,50,118,95,86,66,15285,0,0,0,0,2696115401,2671882331,2495475675,2233406454,2462,0,16,31195
1335051469,6381,53,119,102,83,59,15264,0,0,0,0,2692794066,2668125558,2493239625,2231919350,2412,15,19,59379
1335051475,6336,50,116,102,85,69,15287,0,0,0,0,2683842148,2657264256,2484496246,2227338450,2335,9,17,15652
1335051482,30152,52,119,100,82,52,15289,0,0,0,0,2695460086,2668773613,2492534070,2233648813,2417,1,31,46649
1335051488,23644,50,119,103,84,59,15278,0,0,0,0,2688670208,2663614857,2489219565,2232547382,2559,-34,17,21109
1335051495,17133,52,119,102,84,60,15286,0,0,0,0,2701428644,2674433362,2495066048,2229935213,2630,18,7,27036
1335051501,10622,52,114,101,82,57,15288,0,0,0,0,2707771428,2681108809,2500878592,2234239634,2513,36,21,4034
1335051508,6388,52,119,101,82,50,15288,0,0,0,0,2710582811,2683882267,2503031899,2236753243,2353,-19,15,7143
1335051514,6141,52,118,99,78,65,15285,0,0,0,0,2730031725,2701913216,2516431085,2244964278,2365,-14,13,4080
1335051521,6437,52,118,97,85,65,15280,0,0,0,0,2706990317,2678707081,2498981184,2235599606,2407,8,18,45708
1335051527,6251,52,118,101,80,50,15288,0,0,0,0,2715294025,2686464694,2503264237,2237269504,2454,12,7,26482
1335051533,5974,52,121,106,81,65,15290,0,0,0,0,2715809920,2689409792,2506287780,2238454016,2513,4,36,12074
1335051540,6315,51,120,98,83,50,15292,0,0,0,0,2712327954,2683935314,2505698962,2240643245,2486,-1,31,38207
1335051546,30581,52,114,101,83,54,15283,0,0,0,0,2699360969,2676286957,2497766902,2239838674,2440,6,-1,19274
1335051553,24069,52,119,99,84,64,15285,0,0,0,0,2725006454,2695844973,2511609453,2247644406,2566,26,-6,54916
1335051559,17557,51,116,95,80,52,15289,0,0,0,0,2716340132,2687285366,2504183332,2237284982,2900,-13,11,48301
1335051566,11050,52,116,102,83,62,15289,0,0,0,0,2714179126,2683896630,2501006976,2235765403,3139,-27,1,40200
1335051572,6425,50,118,99,83,56,15295,0,0,0,0,2740920182,2708775469,2517628443,2242926381,3179,-23,3,35667
1335051579,6144,52,142,100,80,59,15290,0,0,0,0,2704383826,2674564745,2494853156,2235254573,3045,21,35,53750
1335051585,6423,50,118,101,82,65,15287,0,0,0,0,2714711140,2684198756,2501840438,2241668425,2663,31,34,59922
1335051592,6385,51,117,102,83,58,15293,0,0,0,0,2767925174,2738961792,2543630573,2262334765,2312,-20,-2,44790
1335051598,6322,51,118,100,81,63,15285,0,0,0,0,2753198564,2723968932,2533415670,2258828397,1818,-1,-1,17815
1335051605,6397,50,117,100,78,54,15288,0,0,0,0,2760059913,2729784054,2536439552,2255011949,1493,18,15,30324
1335051611,31011,51,116,99,83,53,15287,0,0,0,0,2729696356,2699006390,2513495963,2248120704,1220,-40,-24,22695
1335051617,24501,51,117,101,81,46,15288,0,0,0,0,2752459300,2718120484,2526116288,2254520356,757,31,21,9123
1335051624,17990,51,117,100,81,51,15289,0,0,0,0,2750954496,2716503780,2524734107,2254776045,636,42,-11,54114
1335051630,11479,51,119,99,82,79,15288,0,0,0,0,2806546550,2773021129,2566748763,2272597321,859,51,12,63888
1335051637,6457,51,117,100,86,74,15285,0,0,0,0,2768970788,2733693714,2536217353,2258365952,1003,61,16,54202
1335051643,6289,51,118,99,82,73,15286,0,0,0,0,2767315053,2732954468,2536077787,2257610596,1128,-12,29,27487
1335051650,6465,51,116,101,81,34,15287,0,0,0,0,2774611776,2742261869,2544059446,2259017033,1344,-42,-9,18253
1335051656,6427,51,120,99,82,92,15284,0,0,0,0,2807356918,2773860480,2568501961,2273939428,1507,41,37,23507
1335051663,5987,49,117,101,80,60,15289,0,0,0,0,2752344950,2718834185,2528534217,2261549184,1566,-34,-42,57543
1335051669,6290,51,118,102,82,36,15289,0,0,0,0,2805558902,2769765385,2562663195,2269704420,1012,0,2,35937
1335051676,31440,51,119,99,82,65,15295,0,0,0,0,2809069586,2772501869,2563805869,2269062811,241,43,1,48921
1335051682,24930,50,122,103,82,56,15286,0,0,0,0,2756231350,2719163840,2525011282,2257106587,348,1,12,64784
1335051688,18418,49,116,103,83,52,15289,0,0,0,0,2769297051,2733315346,2536378258,2261320822,460,-58,-17,16526
1335051695,11908,51,128,99,87,61,15292,0,0,0,0,2798212443,2759628141,2553616164,2269298660,3527,-27,-30,37601
1335051701,6394,50,123,98,85,59,15291,0,0,0,0,2771552868,2735704073,2537225993,2261592640,3210,-8,27,24831
1335051708,6374,52,117,95,85,59,15287,0,0,0,0,2794950811,2757239040,2550014729,2263799652,3129,-7,-17,61189
1335051714,6396,51,117,100,85,53,15277,0,0,0,0,2788135862,2755090770,2552982125,2271716507,2696,11,7,15810
1335051721,6400,51,117,104,86,68,15289,0,0,0,0,2793042523,2758825846,2553043574,2268052132,2724,-64,3,42458
1335051727,6065,52,119,98,83,54,15288,0,0,0,0,2798632621,2763242386,2556344466,2267739254,2830,-8,-34,37031
1335051734,6477,50,116,98,83,56,15284,0,0,0,0,2799524772,2763169490,2556221357,2269275574,2460,0,35,33638
1335051740,31869,51,116,102,81,65,15287,0,0,0,0,2797425572,2760659885,2555928064,2273401170,2514,12,54,5586
1335052743,8601,50,118,101,82,47,15317,0,0,0,0,2809713545,2772681033,2561255433,2273142400,2765,-59,-40,49728
1335052752,6401,50,118,101,86,66,15294,0,0,0,0,2817980827,2778566390,2563612068,2273874413,2884,-223,-54,25596
1335052758,6297,50,117,98,80,50,15308,0,0,0,0,2788590134,2749497270,2543986889,2270442038,2938,84,-20,2880
1335052765,29562,59,116,104,75,63,15304,0,0,0,0,2838516891,2798724772,2578721901,2279837915,3185,5,-124,41032
1335052771,23051,79,104,103,79,53,20746,0,0,0,0,2815828873,2775505060,2561729837,2272902134,2638,-102,-108,35804
1335052778,16538,27,69,112,84,145,16307,0,0,0,0,2806728274,2770382665,2562225362,2278164854,2029,-21,94,47360
1335052784,10029,52,117,96,82,50,15295,0,0,0,0,2807426468,2770799131,2561003300,2277686546,2682,-63,80,15472
1335052790,6308,77,116,88,78,52,15306,0,0,0,0,2803294656,2766388169,2556456841,2272486966,2781,-49,-95,42216
1335052797,6402,57,111,99,84,26,15277,0,0,0,0,2840540635,2801609408,2580480713,2281666322,2209,-73,128,18802
1335052803,6395,51,114,88,71,0,15630,0,0,0,0,2798440585,2759698706,2553212269,2275589394,1761,-24,32,13887
1335052810,6481,52,112,147,71,80,15232,0,0,0,0,2772128521,2736321289,2538840914,2273028800,1560,-78,-10,62155
1335052816,6347,50,121,97,82,102,15291,0,0,0,0,2823068388,2782612123,2569397924,2286358747,513,11,68,3876
1335052823,6275,47,117,99,80,48,15300,0,0,0,0,2784568173,2746973129,2545242989,2274970834,1485,59,-65,62902
1335052829,29989,50,115,78,166,131,15290,0,0,0,0,2810495798,2772590125,2562772964,2277915227,1153,-43,80,25587
1335052836,23480,53,117,99,82,70,15296,0,0,0,0,2780423954,2742693824,2539338221,2264393920,3057,36,-33,14383
1335052842,16968,109,72,98,77,0,15333,0,0,0,0,2792550592,2756816457,2553193353,2276446016,2042,74,-34,26954
1335052849,10456,87,112,96,87,51,17002,0,0,0,0,2818746459,2781794953,2570891529,2285094628,1906,-92,40,28116
1335052855,6437,68,111,104,84,35,17336,0,0,0,0,2856732745,2814532379,2588696438,2284813001,1939,-79,175,7720
1335052862,6314,29,110,100,82,50,15286,0,0,0,0,2798699776,2760906450,2555061942,2279441353,2231,-34,-66,42592
1335052868,6378,67,90,103,81,55,16596,0,0,0,0,2810838573,2773268790,2561170569,2274766326,2370,-107,4,33276
1335052874,6447,57,114,99,83,95,15360,0,0,0,0,2820391835,2785004507,2573953618,2282782518,2186,15,35,56242
1335052881,6413,70,107,103,85,66,15494,0,0,0,0,2826227867,2788524562,2574025526,2284183908,2426,-85,4,36581
1335052887,6253,38,116,100,84,50,15284,0,0,0,0,2822655204,2785403318,2568939428,2275089133,2303,-27,228,59858
1335052894,30419,50,120,103,82,4,15354,0,0,0,0,2807771556,2769354029,2559256338,2278907154,2699,-3,-39,47833
1335052900,23908,58,103,100,81,60,15282,0,0,0,0,2773874048,2737647405,2538460964,2272686016,2402,53,33,64561
1335052907,17399,48,92,98,82,0,15269,0,0,0,0,2793869568,2759622208,2555691200,2280793243,2091,52,18,37925
1335052913,10888,46,110,99,82,56,16023,0,0,0,0,2826450925,2787061238,2570825499,2279243584,2057,87,116,42650
1335052920,6414,60,85,99,79,157,15372,0,0,0,0,2784844772,2748202121,2546284946,2274064118,2184,-86,-40,57930
1335052926,6186,50,118,100,81,54,15303,0,0,0,0,2770409472,2732703076,2533603328,2265397165,3424,16,89,39768
1335052933,6354,38,118,105,78,48,15266,0,0,0,0,2818651876,2776329764,2561676516,2279326784,109,45,-77,27914
1335052939,6263,50,118,88,98,34,15280,0,0,0,0,2796457024,2758549330,2552942939,2275457526,419,15,22,27955
1335052945,6475,52,116,100,80,61,15291,0,0,0,0,2804188553,2764455862,2556359003,2280050880,348,-8,-19,58875
1335052952,6344,56,145,83,74,0,15410,0,0,0,0,2813977856,2775110198,2564064658,2280842724,1878,-104,51,32664
1335052958,30846,54,121,103,81,63,15298,0,0,0,0,2778831689,2740816045,2539657243,2272218166,2598,49,36,50438
1335052965,24337,69,103,99,81,60,15285,0,0,0,0,2762570925,2726459821,2530743314,2269487817,2568,188,-46,9403
1335052971,17826,68,70,98,87,58,15297,0,0,0,0,2783434395,2748089938,2547304192,2275164461,2257,93,33,13407
1335052978,11315,50,117,100,80,52,15280,0,0,0,0,2826187273,2786362742,2569929563,2277186925,2783,-97,157,10654
1335052984,6344,51,120,101,81,50,15285,0,0,0,0,2806612205,2768323044,2557333988,2271587337,2993,3,-95,55184
1335052991,6138,21,149,105,82,91,15293,0,0,0,0,2854489426,2813766720,2588482276,2286231643,3111,-149,-148,58862
1335052997,6397,34,122,100,85,113,16185,0,0,0,0,2832871954,2797202450,2582012864,2291033280,2266,-46,68,1057
1335053004,5817,66,115,100,82,54,15635,0,0,0,0,2830803830,2792132224,2574371090,2281309321,2556,77,62,6649
1335053010,6351,96,122,101,84,6,18192,0,0,0,0,2837525888,2800208292,2583146870,2287654244,2260,-4,88,42724
1335053017,6399,42,112,106,84,109,15567,0,0,0,0,2853044132,2814354880,2592561737,2290129133,1209,113,30,38978
1335053023,31277,51,115,98,25,20,15293,0,0,0,0,2804452315,2766781677,2559798994,2283213120,1480,-72,25,32756
1335053029,24767,150,66,105,82,65,15295,0,0,0,0,2765215972,2728801152,2532699492,2271151469,1855,35,-48,41764
