TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1352667734,30954,496.6700134277344000,7.6996998786926270,34.0670013427734400,125.1503982543945300,455.2558898925781000,7.6916890144348145,44.2372703552246100,52,101,97,79,78,15545,0,0,0,0,2147119040,2147762514,2147567369,2147572068,3507,3,13,36052
1352667843,30946,485.9700012207031000,7.8751997947692870,34.0621986389160160,133.5191040039062500,449.7495117187500000,7.8582568168640140,43.3997917175293000,53,102,95,79,77,15547,0,0,0,0,2147121993,2147764800,2147569179,2147576155,710,3,12,46646
1352667954,30948,475.4899902343750000,8.1443004608154300,34.0615005493164060,143.3103942871093800,441.4372863769531000,8.1093845367431640,42.4307785034179700,52,104,97,78,75,15546,0,0,0,0,2147118299,2147766500,2147565988,2147573577,1027,3,13,17538
1352668074,30948,464.7900085449219000,8.4575004577636720,34.0644989013671900,160.1611022949218800,430.7962951660156000,8.4303417205810550,40.9180908203125000,51,102,94,79,76,15547,0,0,0,0,2147119094,2147765028,2147562230,2147573805,1305,3,12,25958
1352668205,30948,453.6300048828125000,8.6263999938964840,34.0693016052246100,169.2035064697265600,425.0253906250000000,8.6041650772094730,40.1529197692871100,51,103,96,79,75,15546,0,0,0,0,2147120548,2147762358,2147565266,2147576064,1253,3,13,30877
1352668338,30945,442.8099975585937500,8.8884000778198240,34.0745010375976560,171.0355987548828000,416.2196044921875000,8.8690891265869140,39.8764686584472660,51,102,95,79,75,15547,0,0,0,0,2147119972,2147757165,2147565558,2147576777,1048,3,12,1638
1352668480,30946,432.1000061035156000,9.1723003387451170,34.0793991088867200,186.8957977294922000,406.9435119628906000,9.1477727890014650,38.6368789672851560,50,104,96,78,74,15548,0,0,0,0,2147117494,2147759771,2147563245,2147575579,79,3,12,2629
1352668651,30943,417.8200073242187500,9.5799999237060550,34.1006011962890600,201.9342041015625000,393.0568847656250000,9.5642595291137700,37.4626998901367200,50,103,95,79,71,15546,0,0,0,0,2147119012,2147760905,2147565376,2147577033,475,3,12,39932
1352668760,30945,406.9599914550781000,9.8239002227783200,34.1100006103515600,207.8191986083984400,385.0698852539062500,9.8034429550170900,36.9846611022949200,50,103,94,79,72,15547,0,0,0,0,2147119232,2147754505,2147561938,2147578313,1447,3,12,61141
1352668869,30962,396.1099853515625000,10.0460996627807620,34.1134986877441400,206.2908020019531200,377.6683959960937500,10.0248699188232420,36.9570884704589840,51,103,95,79,72,15547,0,0,0,0,2147117193,2147758208,2147563757,2147576192,1160,3,12,52057
1352668980,30953,384.8699951171875000,10.3290996551513670,34.1231002807617200,208.9671020507812500,368.1524963378906000,10.3092603683471680,36.6500701904296900,50,102,95,79,73,15546,0,0,0,0,2147117467,2147752009,2147565778,2147576192,1938,2,12,22304
1352669089,30958,374.2699890136719000,10.5480003356933600,34.1231994628906250,209.8852996826172000,360.6852111816406000,10.5321998596191400,36.4791183471679700,50,104,95,79,72,15543,0,0,0,0,2147116050,2147752868,2147563081,2147579154,1932,3,13,40394
1352669209,30949,362.7500000000000000,10.8857002258300780,34.1358985900878900,217.7395935058593800,349.6651916503906000,10.8608903884887700,35.8632698059082000,50,103,95,80,70,15545,0,0,0,0,2147118774,2147752064,2147559561,2147580781,3561,3,13,42558
1352669320,30951,352.1600036621094000,11.1170997619628900,34.1273002624511700,219.8282928466797000,341.8648071289062500,11.0933198928833000,35.6286811828613300,50,103,94,81,70,15544,0,0,0,0,2147120914,2147754276,2147558509,2147578861,1076,3,12,46858
1352669440,30950,341.1700134277344000,11.4732999801635740,34.1426010131835940,219.1123046875000000,330.4529113769531000,11.4330501556396480,35.4936103820800800,50,103,94,79,70,15542,0,0,0,0,2147120164,2147752045,2147561993,2147580388,2041,3,12,31941
1352669560,30960,330.8699951171875000,11.8767004013061520,34.1683006286621100,219.8182067871093800,317.2822875976562500,11.8247404098510740,35.2560501098632800,50,101,95,80,69,15540,0,0,0,0,2147116635,2147752658,2147560530,2147580635,2757,2,12,60300
1352669704,30951,319.2799987792969000,12.4294004440307620,34.2215003967285160,224.9609985351562500,298.4783020019531000,12.3833103179931640,34.6986503601074200,50,103,94,79,68,15539,0,0,0,0,2147116745,2147750601,2147556214,2147581458,1771,2,12,46641
1352669846,30958,308.6000061035156000,12.7735996246337890,34.2489013671875000,226.8379974365234400,286.1062011718750000,12.7504701614379880,34.4182510375976560,50,104,96,79,67,15538,0,0,0,0,2147117165,2147747958,2147559414,2147585965,489,2,13,606
1352670005,30957,295.8200073242187500,13.4841995239257810,34.2985000610351560,228.5991058349609400,263.1431884765625000,13.4313898086547850,33.9933586120605500,50,104,95,183,68,15537,0,0,0,0,2147115309,2147749229,2147559670,2147582272,1041,3,12,10553
1352670114,30949,285.6700134277344000,13.8823995590209960,34.3228988647460940,229.3222045898437500,249.4467010498047000,13.8373003005981450,33.7596702575683600,50,102,94,80,67,15533,0,0,0,0,2147116342,2147746203,2147562651,2147581467,1611,2,12,8397
1352670247,30952,273.8999938964844000,14.6347999572753900,34.3953018188476560,228.5821075439453000,224.9010009765625000,14.5645303726196290,33.4499092102050800,51,102,94,79,68,15532,0,0,0,0,2147116571,2147745801,2147563693,2147586413,2110,3,13,61327
1352670367,30953,263.7900085449219000,15.3884000778198240,34.4704017639160160,227.1663970947265600,200.1340026855468800,15.2983598709106450,33.1762809753418000,50,102,95,79,67,15531,0,0,0,0,2147118043,2147749174,2147563648,2147586084,211,2,12,24902
1352670509,30943,252.5599975585937500,15.9394998550415040,34.5126991271972660,224.5601043701172000,181.2866973876953000,15.8570604324340820,33.0496215820312500,50,101,96,80,66,15530,0,0,0,0,2147116269,2147751780,2147571035,2147589220,1430,2,12,15014
1352670653,30943,241.6100006103515600,16.7381992340087900,34.6268005371093750,223.2243957519531200,154.3665008544922000,16.6558399200439450,32.7505111694335940,49,100,94,78,67,15534,0,0,0,0,2147116553,2147756397,2147585508,2147592210,3533,2,13,17029
1352670806,30949,230.9400024414062500,17.5990009307861330,34.7613983154296900,223.3040008544922000,123.2591018676757800,17.5805397033691400,32.3267517089843750,50,99,94,78,67,15532,0,0,0,0,2147117074,2147768914,2147601088,2147587547,548,2,13,49526
1352670964,30947,219.4199981689453000,18.7057991027832030,34.9390983581543000,223.8896026611328000,88.0864562988281200,18.6291694641113280,31.8299407958984380,50,100,96,78,65,15528,0,0,0,0,2147119168,2147787099,2147627867,2147596324,1107,2,13,61424
1352671095,30943,208.2700042724609400,19.2852993011474600,35.0465011596679700,224.9687042236328000,66.2153167724609400,19.2833309173584000,31.4890308380126950,50,101,94,79,63,15523,0,0,0,0,2147125421,2147806628,2147657490,2147600082,689,2,12,51201
