TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1357340047,20.0000000000000000,23.2551002502441400,35.3936004638671900,242.8890075683593800,-65.4956970214843800,23.2726707458496100,28.9855308532714840,1031
1357340091,17.9200000762939450,23.2551994323730470,35.3935012817382800,242.8457031250000000,-65.7375411987304700,23.2800903320312500,28.9844303131103500,50257
1357340136,16.4400005340576170,23.2565002441406250,35.3932991027832000,243.0256042480468800,-65.4698410034179700,23.2718791961669920,28.9798297882080080,63676
1357340180,15.0299997329711910,23.2549991607666000,35.3936004638671900,243.0619964599609400,-65.7893829345703100,23.2816791534423830,28.9742202758789060,35131
1357340242,12.7500000000000000,23.2560005187988280,35.3931999206543000,243.2897033691406200,-66.0638580322265600,23.2901096343994140,28.9608306884765620,14978
1357340287,10.2200002670288090,23.2553005218505860,35.3932991027832000,243.0153961181640600,-65.4962005615234400,23.2726802825927730,28.9798698425292970,4583
1357340333,7.4800000190734860,23.2558002471923830,35.3923988342285160,243.1699981689453000,-65.2605590820312500,23.2654495239257800,28.9761009216308600,5966
1357340378,4.7399997711181640,23.2548007965087900,35.3927993774414060,243.1779022216797000,-65.0841217041015600,23.2600307464599600,28.9778804779052730,59586
1357340422,3.6500000953674316,0.0000000000000000,0.0000000000000000,243.0079956054687500,-65.2941894531250000,23.2664794921875000,28.9828205108642580,45143
1357340441,2.7899999618530273,0.0000000000000000,0.0000000000000000,243.1916046142578000,-65.5742874145507800,23.2750797271728500,28.9711494445800780,20621
1357340460,1.8799999952316284,0.0000000000000000,0.0000000000000000,243.4398040771484400,-65.5873565673828100,23.2754802703857420,28.9601898193359380,37181
1357340480,1.3600000143051147,0.0000000000000000,0.0000000000000000,243.3052978515625000,-65.4893112182617200,23.2724704742431640,28.9672298431396500,27113
