TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1325381005,12486,-0.0700000002980232,241.2223968505859400,-87.0776062011718800,23.9369106292724600,28.7946891784667970,51,117,131,79,0,15379,19042
1325381005,11344,-0.0700000002980232,241.2223968505859400,-87.0776062011718800,23.9369106292724600,28.7946891784667970,55,121,24,99,56,15375,25052
1325381005,10202,-0.0700000002980232,241.2223968505859400,-87.0776062011718800,23.9369106292724600,28.7946891784667970,54,118,66,91,57,15374,59351
1325381005,9059,-0.0700000002980232,241.2223968505859400,-87.0776062011718800,23.9369106292724600,28.7946891784667970,54,121,98,67,80,15377,8466
1325381005,7920,-0.0700000002980232,241.2223968505859400,-87.0776062011718800,23.9369106292724600,28.7946891784667970,54,121,90,65,59,15375,45967
1325381005,7063,-0.0700000002980232,241.2223968505859400,-87.0776062011718800,23.9369106292724600,28.7946891784667970,53,120,94,59,63,15375,57709
1325381005,6218,-0.0700000002980232,241.2223968505859400,-87.0776062011718800,23.9369106292724600,28.7946891784667970,54,133,70,87,113,15373,14861
1325381005,5577,-0.0700000002980232,241.2223968505859400,-87.0776062011718800,23.9369106292724600,28.7946891784667970,50,118,89,81,121,15377,30068
1325381005,4523,-0.0700000002980232,241.2223968505859400,-87.0776062011718800,23.9369106292724600,28.7946891784667970,50,118,92,87,0,15381,18069
1325381005,8265,-0.0700000002980232,241.2223968505859400,-87.0776062011718800,23.9369106292724600,28.7946891784667970,54,120,90,81,59,15375,61582
1325381028,12477,0.1000000014901161,238.6985015869140600,-95.7260971069336000,24.2040996551513670,28.8010292053222660,52,121,89,87,55,15377,6602
1325381028,11334,0.1000000014901161,238.6985015869140600,-95.7260971069336000,24.2040996551513670,28.8010292053222660,56,119,89,87,59,15376,46669
1325381028,10192,0.1000000014901161,238.6985015869140600,-95.7260971069336000,24.2040996551513670,28.8010292053222660,50,115,97,82,60,15376,55291
1325381028,9050,0.1000000014901161,238.6985015869140600,-95.7260971069336000,24.2040996551513670,28.8010292053222660,52,122,86,83,55,15376,19859
1325381028,7916,0.1000000014901161,238.6985015869140600,-95.7260971069336000,24.2040996551513670,28.8010292053222660,53,120,88,85,60,15378,56102
1325381028,7063,0.1000000014901161,238.6985015869140600,-95.7260971069336000,24.2040996551513670,28.8010292053222660,42,112,91,86,63,15375,25280
1325381028,6218,0.1000000014901161,238.6985015869140600,-95.7260971069336000,24.2040996551513670,28.8010292053222660,59,113,90,84,60,15374,18443
1325381028,5367,0.1000000014901161,238.6985015869140600,-95.7260971069336000,24.2040996551513670,28.8010292053222660,59,119,89,83,61,15372,56333
1325381028,4522,0.1000000014901161,238.6985015869140600,-95.7260971069336000,24.2040996551513670,28.8010292053222660,52,114,88,87,55,15375,41351
1325381028,8237,0.1000000014901161,238.6985015869140600,-95.7260971069336000,24.2040996551513670,28.8010292053222660,52,119,89,85,60,15376,1885
1325381050,12488,-0.0599999986588955,243.0390930175781200,-81.3510208129882800,23.7603092193603500,28.7848300933837900,53,119,79,93,9,15377,20539
1325381050,11345,-0.0599999986588955,243.0390930175781200,-81.3510208129882800,23.7603092193603500,28.7848300933837900,53,120,72,47,56,15376,61931
1325381050,10203,-0.0599999986588955,243.0390930175781200,-81.3510208129882800,23.7603092193603500,28.7848300933837900,54,121,99,85,30,15377,52889
1325381050,9061,-0.0599999986588955,243.0390930175781200,-81.3510208129882800,23.7603092193603500,28.7848300933837900,53,118,75,105,73,15377,52916
1325381050,7920,-0.0599999986588955,243.0390930175781200,-81.3510208129882800,23.7603092193603500,28.7848300933837900,55,121,128,93,117,15375,38218
1325381050,7063,-0.0599999986588955,243.0390930175781200,-81.3510208129882800,23.7603092193603500,28.7848300933837900,56,115,91,54,66,15378,2623
1325381050,6217,-0.0599999986588955,243.0390930175781200,-81.3510208129882800,23.7603092193603500,28.7848300933837900,50,117,95,60,4,15377,13766
1325381050,5367,-0.0599999986588955,243.0390930175781200,-81.3510208129882800,23.7603092193603500,28.7848300933837900,53,118,89,75,83,15367,41742
1325381050,4522,-0.0599999986588955,243.0390930175781200,-81.3510208129882800,23.7603092193603500,28.7848300933837900,51,118,88,91,113,15374,53502
1325381050,8242,-0.0599999986588955,243.0390930175781200,-81.3510208129882800,23.7603092193603500,28.7848300933837900,53,118,89,85,66,15377,62696
1325381072,12483,-0.0399999991059303,240.3170013427734400,-91.5274505615234400,24.0743103027343750,28.7803401947021500,58,135,88,86,52,15372,25292
1325381072,11341,-0.0399999991059303,240.3170013427734400,-91.5274505615234400,24.0743103027343750,28.7803401947021500,49,114,91,83,59,15373,18966
1325381072,10199,-0.0399999991059303,240.3170013427734400,-91.5274505615234400,24.0743103027343750,28.7803401947021500,20,126,90,83,54,15366,15868
1325381072,9056,-0.0399999991059303,240.3170013427734400,-91.5274505615234400,24.0743103027343750,28.7803401947021500,24,113,91,85,45,15377,4154
1325381072,7916,-0.0399999991059303,240.3170013427734400,-91.5274505615234400,24.0743103027343750,28.7803401947021500,52,116,91,83,68,15377,37306
1325381072,7065,-0.0399999991059303,240.3170013427734400,-91.5274505615234400,24.0743103027343750,28.7803401947021500,56,117,88,85,58,15377,36634
1325381072,6219,-0.0399999991059303,240.3170013427734400,-91.5274505615234400,24.0743103027343750,28.7803401947021500,78,114,89,83,50,15374,3408
1325381072,5369,-0.0399999991059303,240.3170013427734400,-91.5274505615234400,24.0743103027343750,28.7803401947021500,47,109,91,83,54,15376,26233
1325381072,4524,-0.0399999991059303,240.3170013427734400,-91.5274505615234400,24.0743103027343750,28.7803401947021500,54,114,90,85,58,15372,14533
1325381072,8241,-0.0399999991059303,240.3170013427734400,-91.5274505615234400,24.0743103027343750,28.7803401947021500,52,114,90,83,54,15374,18238
1325381094,12490,-0.0799999982118607,241.2543029785156200,-86.9487762451171900,23.9329395294189450,28.7948207855224600,54,203,94,82,29,15373,64517
1325381094,11348,-0.0799999982118607,241.2543029785156200,-86.9487762451171900,23.9329395294189450,28.7948207855224600,62,135,88,83,89,15372,25724
1325381094,10205,-0.0799999982118607,241.2543029785156200,-86.9487762451171900,23.9329395294189450,28.7948207855224600,0,93,92,85,34,15371,45129
1325381094,9058,-0.0799999982118607,241.2543029785156200,-86.9487762451171900,23.9329395294189450,28.7948207855224600,51,120,93,83,57,15377,24150
1325381094,7916,-0.0799999982118607,241.2543029785156200,-86.9487762451171900,23.9329395294189450,28.7948207855224600,54,118,91,86,56,15376,27989
1325381094,7065,-0.0799999982118607,241.2543029785156200,-86.9487762451171900,23.9329395294189450,28.7948207855224600,44,119,89,87,57,15375,8046
1325381094,6215,-0.0799999982118607,241.2543029785156200,-86.9487762451171900,23.9329395294189450,28.7948207855224600,51,119,92,84,61,15378,13827
1325381094,5369,-0.0799999982118607,241.2543029785156200,-86.9487762451171900,23.9329395294189450,28.7948207855224600,52,124,85,86,62,15374,7752
1325381094,4520,-0.0799999982118607,241.2543029785156200,-86.9487762451171900,23.9329395294189450,28.7948207855224600,50,120,90,83,56,15377,62837
1325381094,8242,-0.0799999982118607,241.2543029785156200,-86.9487762451171900,23.9329395294189450,28.7948207855224600,51,120,91,84,57,15375,57567
1325381117,12483,-0.0599999986588955,237.7976074218750000,-102.1274032592773400,24.4022502899169920,28.7630500793457030,0,143,93,84,58,15374,36050
1325381117,11340,-0.0599999986588955,237.7976074218750000,-102.1274032592773400,24.4022502899169920,28.7630500793457030,0,108,93,84,57,15373,21536
1325381117,10198,-0.0599999986588955,237.7976074218750000,-102.1274032592773400,24.4022502899169920,28.7630500793457030,61,127,91,82,47,15371,43309
1325381117,9056,-0.0599999986588955,237.7976074218750000,-102.1274032592773400,24.4022502899169920,28.7630500793457030,32,122,91,82,162,15373,54966
1325381117,7918,-0.0599999986588955,237.7976074218750000,-102.1274032592773400,24.4022502899169920,28.7630500793457030,107,90,91,83,54,15376,20166
1325381117,7063,-0.0599999986588955,237.7976074218750000,-102.1274032592773400,24.4022502899169920,28.7630500793457030,57,122,89,85,113,15372,22421
1325381117,6218,-0.0599999986588955,237.7976074218750000,-102.1274032592773400,24.4022502899169920,28.7630500793457030,58,114,90,82,60,15376,52360
1325381117,5367,-0.0599999986588955,237.7976074218750000,-102.1274032592773400,24.4022502899169920,28.7630500793457030,48,128,91,80,91,15372,19381
1325381117,4522,-0.0599999986588955,237.7976074218750000,-102.1274032592773400,24.4022502899169920,28.7630500793457030,50,107,90,86,0,15377,63453
1325381117,8240,-0.0599999986588955,237.7976074218750000,-102.1274032592773400,24.4022502899169920,28.7630500793457030,50,122,91,83,58,15373,54134
1325381139,12484,-0.0500000007450581,240.5845947265625000,-93.4685363769531200,24.1343002319335940,28.7448806762695300,55,118,80,89,50,15375,40494
1325381139,11342,-0.0500000007450581,240.5845947265625000,-93.4685363769531200,24.1343002319335940,28.7448806762695300,57,121,93,90,63,15374,16980
1325381139,10200,-0.0500000007450581,240.5845947265625000,-93.4685363769531200,24.1343002319335940,28.7448806762695300,53,119,105,83,63,15361,37041
1325381139,9058,-0.0500000007450581,240.5845947265625000,-93.4685363769531200,24.1343002319335940,28.7448806762695300,54,122,46,71,27,15372,8790
1325381139,7916,-0.0500000007450581,240.5845947265625000,-93.4685363769531200,24.1343002319335940,28.7448806762695300,54,118,100,97,55,15375,54024
1325381139,7065,-0.0500000007450581,240.5845947265625000,-93.4685363769531200,24.1343002319335940,28.7448806762695300,53,120,91,87,49,15377,23441
1325381139,6214,-0.0500000007450581,240.5845947265625000,-93.4685363769531200,24.1343002319335940,28.7448806762695300,53,119,90,81,57,15374,3784
1325381139,5369,-0.0500000007450581,240.5845947265625000,-93.4685363769531200,24.1343002319335940,28.7448806762695300,53,118,90,87,65,15377,55082
1325381139,4520,-0.0500000007450581,240.5845947265625000,-93.4685363769531200,24.1343002319335940,28.7448806762695300,51,119,88,83,59,15376,21782
1325381139,8240,-0.0500000007450581,240.5845947265625000,-93.4685363769531200,24.1343002319335940,28.7448806762695300,53,119,90,87,57,15375,7609
1325381161,12482,-0.0500000007450581,242.7344970703125000,-92.4628295898437500,24.1032199859619140,28.6626491546630860,73,77,89,84,50,15376,56517
1325381161,11340,-0.0500000007450581,242.7344970703125000,-92.4628295898437500,24.1032199859619140,28.6626491546630860,79,174,90,84,84,15369,25469
1325381161,10198,-0.0500000007450581,242.7344970703125000,-92.4628295898437500,24.1032199859619140,28.6626491546630860,10,120,91,83,88,15373,1854
1325381161,9055,-0.0500000007450581,242.7344970703125000,-92.4628295898437500,24.1032199859619140,28.6626491546630860,47,112,87,86,42,15375,57295
1325381161,7919,-0.0500000007450581,242.7344970703125000,-92.4628295898437500,24.1032199859619140,28.6626491546630860,46,151,88,83,53,15374,40185
1325381161,7063,-0.0500000007450581,242.7344970703125000,-92.4628295898437500,24.1032199859619140,28.6626491546630860,84,118,93,86,3,15374,49369
1325381161,6217,-0.0500000007450581,242.7344970703125000,-92.4628295898437500,24.1032199859619140,28.6626491546630860,54,118,91,90,0,15372,41619
1325381161,5367,-0.0500000007450581,242.7344970703125000,-92.4628295898437500,24.1032199859619140,28.6626491546630860,55,123,96,78,81,15377,61850
1325381161,4522,-0.0500000007450581,242.7344970703125000,-92.4628295898437500,24.1032199859619140,28.6626491546630860,53,117,94,87,67,15375,31793
1325381161,8240,-0.0500000007450581,242.7344970703125000,-92.4628295898437500,24.1032199859619140,28.6626491546630860,54,118,91,84,53,15374,4842
1325381183,12485,0.0199999995529652,238.8002929687500000,-95.6759490966796900,24.2025508880615230,28.7970409393310550,54,117,92,85,57,15373,40857
1325381183,11343,0.0199999995529652,238.8002929687500000,-95.6759490966796900,24.2025508880615230,28.7970409393310550,54,117,89,84,62,15372,38946
1325381183,10200,0.0199999995529652,238.8002929687500000,-95.6759490966796900,24.2025508880615230,28.7970409393310550,56,122,93,83,57,15371,7734
1325381183,9059,0.0199999995529652,238.8002929687500000,-95.6759490966796900,24.2025508880615230,28.7970409393310550,53,116,90,83,61,15372,10255
1325381183,7918,0.0199999995529652,238.8002929687500000,-95.6759490966796900,24.2025508880615230,28.7970409393310550,50,120,88,87,62,15374,52745
1325381183,7061,0.0199999995529652,238.8002929687500000,-95.6759490966796900,24.2025508880615230,28.7970409393310550,56,114,88,82,56,15371,117
1325381183,6216,0.0199999995529652,238.8002929687500000,-95.6759490966796900,24.2025508880615230,28.7970409393310550,53,117,89,87,60,15368,5316
1325381183,5365,0.0199999995529652,238.8002929687500000,-95.6759490966796900,24.2025508880615230,28.7970409393310550,55,120,89,84,60,15378,53575
1325381183,4520,0.0199999995529652,238.8002929687500000,-95.6759490966796900,24.2025508880615230,28.7970409393310550,34,122,91,86,62,15375,1343
1325381183,8240,0.0199999995529652,238.8002929687500000,-95.6759490966796900,24.2025508880615230,28.7970409393310550,54,117,89,84,60,15372,15986
1325381206,12483,-0.0799999982118607,242.2339935302734400,-95.1314010620117200,24.1857109069824220,28.6520195007324220,53,118,101,57,20,15368,48051
1325381206,11341,-0.0799999982118607,242.2339935302734400,-95.1314010620117200,24.1857109069824220,28.6520195007324220,52,119,91,123,57,15374,17576
1325381206,10198,-0.0799999982118607,242.2339935302734400,-95.1314010620117200,24.1857109069824220,28.6520195007324220,53,120,110,89,85,15377,17013
1325381206,9056,-0.0799999982118607,242.2339935302734400,-95.1314010620117200,24.1857109069824220,28.6520195007324220,53,117,84,90,65,15377,43219
1325381206,7915,-0.0799999982118607,242.2339935302734400,-95.1314010620117200,24.1857109069824220,28.6520195007324220,53,121,105,79,16,15373,50685
1325381206,7063,-0.0799999982118607,242.2339935302734400,-95.1314010620117200,24.1857109069824220,28.6520195007324220,53,125,102,86,56,15375,772
1325381206,6213,-0.0799999982118607,242.2339935302734400,-95.1314010620117200,24.1857109069824220,28.6520195007324220,54,117,77,93,52,15367,10578
1325381206,5368,-0.0799999982118607,242.2339935302734400,-95.1314010620117200,24.1857109069824220,28.6520195007324220,54,119,87,85,62,15374,6511
1325381206,4518,-0.0799999982118607,242.2339935302734400,-95.1314010620117200,24.1857109069824220,28.6520195007324220,52,119,90,86,52,15373,35667
1325381206,8239,-0.0799999982118607,242.2339935302734400,-95.1314010620117200,24.1857109069824220,28.6520195007324220,53,119,91,86,56,15374,41581
1325381228,12485,-0.0900000035762787,242.7424926757812500,-83.7205123901367200,23.8333492279052730,28.7688903808593750,62,124,91,84,61,15376,27944
1325381228,11342,-0.0900000035762787,242.7424926757812500,-83.7205123901367200,23.8333492279052730,28.7688903808593750,51,119,87,84,57,15377,4281
1325381228,10200,-0.0900000035762787,242.7424926757812500,-83.7205123901367200,23.8333492279052730,28.7688903808593750,54,121,93,84,53,15376,61261
1325381228,9058,-0.0900000035762787,242.7424926757812500,-83.7205123901367200,23.8333492279052730,28.7688903808593750,56,122,88,88,56,15373,46147
1325381228,7916,-0.0900000035762787,242.7424926757812500,-83.7205123901367200,23.8333492279052730,28.7688903808593750,47,115,89,83,61,15374,59659
1325381228,7061,-0.0900000035762787,242.7424926757812500,-83.7205123901367200,23.8333492279052730,28.7688903808593750,51,122,93,84,56,15375,14834
1325381228,6215,-0.0900000035762787,242.7424926757812500,-83.7205123901367200,23.8333492279052730,28.7688903808593750,65,95,90,85,59,15367,57266
1325381228,5370,-0.0900000035762787,242.7424926757812500,-83.7205123901367200,23.8333492279052730,28.7688903808593750,50,111,90,83,56,15374,35726
1325381228,4520,-0.0900000035762787,242.7424926757812500,-83.7205123901367200,23.8333492279052730,28.7688903808593750,20,105,91,85,70,15374,50374
1325381228,8240,-0.0900000035762787,242.7424926757812500,-83.7205123901367200,23.8333492279052730,28.7688903808593750,51,119,90,84,57,15374,23681
1325381250,12483,0.0000000000000000,245.9351959228515600,-83.6525573730468800,23.8312606811523440,28.6308498382568360,50,118,93,81,63,15374,51945
1325381250,11341,0.0000000000000000,245.9351959228515600,-83.6525573730468800,23.8312606811523440,28.6308498382568360,52,110,89,81,58,15314,44674
1325381250,10199,0.0000000000000000,245.9351959228515600,-83.6525573730468800,23.8312606811523440,28.6308498382568360,67,122,92,83,65,15363,3711
1325381250,9057,0.0000000000000000,245.9351959228515600,-83.6525573730468800,23.8312606811523440,28.6308498382568360,131,136,90,86,68,15372,58948
1325381250,7916,0.0000000000000000,245.9351959228515600,-83.6525573730468800,23.8312606811523440,28.6308498382568360,50,111,92,84,64,15367,56461
1325381250,7064,0.0000000000000000,245.9351959228515600,-83.6525573730468800,23.8312606811523440,28.6308498382568360,89,132,90,83,31,15375,50148
1325381250,6213,0.0000000000000000,245.9351959228515600,-83.6525573730468800,23.8312606811523440,28.6308498382568360,35,109,91,86,29,15376,4231
1325381250,5368,0.0000000000000000,245.9351959228515600,-83.6525573730468800,23.8312606811523440,28.6308498382568360,33,108,87,85,60,15375,54060
1325381250,4520,0.0000000000000000,245.9351959228515600,-83.6525573730468800,23.8312606811523440,28.6308498382568360,50,120,88,82,36,15373,58749
1325381250,8240,0.0000000000000000,245.9351959228515600,-83.6525573730468800,23.8312606811523440,28.6308498382568360,50,118,90,83,60,15373,27514
1325381272,12486,-0.0500000007450581,241.9806060791015600,-94.2305374145507800,24.1578598022460940,28.6741294860839840,31,100,89,85,0,15378,51010
1325381272,11344,-0.0500000007450581,241.9806060791015600,-94.2305374145507800,24.1578598022460940,28.6741294860839840,51,126,89,84,124,15373,57875
1325381272,10202,-0.0500000007450581,241.9806060791015600,-94.2305374145507800,24.1578598022460940,28.6741294860839840,38,89,90,84,35,15374,17524
1325381272,9059,-0.0500000007450581,241.9806060791015600,-94.2305374145507800,24.1578598022460940,28.6741294860839840,56,117,88,85,64,15374,34914
1325381272,7918,-0.0500000007450581,241.9806060791015600,-94.2305374145507800,24.1578598022460940,28.6741294860839840,61,114,89,85,58,15373,52560
1325381272,7062,-0.0500000007450581,241.9806060791015600,-94.2305374145507800,24.1578598022460940,28.6741294860839840,50,119,87,86,56,15374,55096
1325381272,6216,-0.0500000007450581,241.9806060791015600,-94.2305374145507800,24.1578598022460940,28.6741294860839840,51,114,89,85,54,15368,41066
1325381272,5367,-0.0500000007450581,241.9806060791015600,-94.2305374145507800,24.1578598022460940,28.6741294860839840,53,116,92,83,61,15372,25202
1325381272,4522,-0.0500000007450581,241.9806060791015600,-94.2305374145507800,24.1578598022460940,28.6741294860839840,52,119,91,86,60,15372,56812
1325381272,8241,-0.0500000007450581,241.9806060791015600,-94.2305374145507800,24.1578598022460940,28.6741294860839840,51,116,89,85,58,15373,44768
1325381295,12481,-0.0700000002980232,244.4880981445312500,-88.7999572753906200,23.9900798797607420,28.6308708190917970,116,177,93,86,59,15375,45649
1325381295,11339,-0.0700000002980232,244.4880981445312500,-88.7999572753906200,23.9900798797607420,28.6308708190917970,65,131,88,86,0,15375,64370
1325381295,10196,-0.0700000002980232,244.4880981445312500,-88.7999572753906200,23.9900798797607420,28.6308708190917970,76,104,92,84,89,15374,63198
1325381295,9054,-0.0700000002980232,244.4880981445312500,-88.7999572753906200,23.9900798797607420,28.6308708190917970,51,109,91,85,84,15375,58367
1325381295,7919,-0.0700000002980232,244.4880981445312500,-88.7999572753906200,23.9900798797607420,28.6308708190917970,53,119,99,83,0,15374,3509
1325381295,7062,-0.0700000002980232,244.4880981445312500,-88.7999572753906200,23.9900798797607420,28.6308708190917970,55,118,68,74,0,15375,25730
1325381295,6217,-0.0700000002980232,244.4880981445312500,-88.7999572753906200,23.9900798797607420,28.6308708190917970,56,116,60,103,65,15376,11265
1325381295,5366,-0.0700000002980232,244.4880981445312500,-88.7999572753906200,23.9900798797607420,28.6308708190917970,55,119,83,98,109,15374,64953
1325381295,4523,-0.0700000002980232,244.4880981445312500,-88.7999572753906200,23.9900798797607420,28.6308708190917970,51,125,93,83,49,15370,64458
1325381295,8239,-0.0700000002980232,244.4880981445312500,-88.7999572753906200,23.9900798797607420,28.6308708190917970,55,119,91,85,59,15375,1615
