TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1361652639,30954,497.9500122070312500,6.7579998970031740,34.0206985473632800,117.6796035766601600,487.0169982910156000,6.7274489402771000,45.4327087402343750,53,101,94,79,78,15519,0,0,0,0,2147123090,2147768338,2147564708,2147575734,2750,2,13,48543
1361652792,30943,486.8800048828125000,7.1071000099182130,34.0217018127441400,129.1784973144531200,475.3882141113281000,7.0811991691589355,44.1969604492187500,52,101,96,79,76,15519,0,0,0,0,2147121828,2147761142,2147567853,2147572214,2162,2,12,24966
1361652952,30942,474.9800109863281000,7.4363999366760250,34.0345993041992200,139.2649993896484400,464.5274963378906000,7.4108328819274900,43.1464004516601560,52,102,95,79,76,15518,0,0,0,0,2147123392,2147758692,2147567305,2147575963,1254,2,12,8359
1361653072,30938,464.3399963378906000,7.5954999923706055,34.0429000854492200,142.8441925048828000,458.7504882812500000,7.5858888626098630,42.7525711059570300,52,101,95,79,77,15517,0,0,0,0,2147120960,2147761920,2147564470,2147572681,1006,2,12,26622
1361653194,30947,453.6799926757812500,7.7557997703552250,34.0475006103515600,146.7183990478515600,453.5943908691406000,7.7419672012329100,42.3502082824707000,52,101,96,79,77,15519,0,0,0,0,2147123419,2147757924,2147562660,2147578770,563,2,12,60252
1361653325,30930,442.1799926757812500,7.9191999435424805,34.0469017028808600,152.7436981201172000,448.3258056640625000,7.9012961387634280,41.7807807922363300,51,101,95,79,77,15519,0,0,0,0,2147119753,2147763968,2147565330,2147572928,3385,3,13,41271
1361653456,30930,430.9500122070312500,8.2531003952026370,34.0569992065429700,160.9593048095703000,438.1211853027344000,8.2094678878784180,40.9787712097168000,52,103,95,79,75,15518,0,0,0,0,2147122313,2147759734,2147559881,2147572662,3164,2,13,35682
1361653578,30931,420.8900146484375000,8.4444999694824220,34.0642013549804700,165.4889068603515600,430.9495849609375000,8.4257211685180660,40.5214996337890600,51,102,95,79,74,15515,0,0,0,0,2147121398,2147756571,2147561755,2147571849,802,2,13,21116
1361653720,30932,409.5499877929687500,8.7425003051757810,34.0671997070312500,177.3970031738281200,421.1351013183594000,8.7212495803833000,39.5092201232910160,52,102,95,79,73,15516,0,0,0,0,2147120722,2147755858,2147558564,2147577481,453,2,13,51121
1361653862,30932,397.8599853515625000,9.0759000778198240,34.0807991027832000,179.8347930908203000,409.8735961914062500,9.0597829818725590,39.1572990417480500,50,101,95,80,73,15518,0,0,0,0,2147117641,2147753965,2147559268,2147571181,6,2,12,64847
1361653977,30920,386.5799865722656000,9.3198995590209960,34.0876998901367200,181.5140991210937500,402.1831054687500000,9.2906370162963870,38.9182701110839840,51,100,95,79,74,15516,0,0,0,0,2147118966,2147753371,2147561252,2147574646,3009,2,12,21680
1361654086,30926,375.2399902343750000,9.6672000885009770,34.0966987609863300,194.2185974121093800,391.0234985351562500,9.6251754760742190,37.9080696105957000,50,102,94,79,72,15514,0,0,0,0,2147119497,2147754898,2147557083,2147577993,2661,2,12,50715
1361654197,30947,363.8900146484375000,10.0509996414184570,34.1044006347656250,196.2559051513672000,378.3135986328125000,10.0055799484252930,37.5768585205078100,50,103,95,79,72,15515,0,0,0,0,2147118546,2147756681,2147560594,2147578322,2885,3,12,32471
1361654306,30935,352.9200134277344000,10.3669004440307620,34.1278991699218750,207.9553070068359400,367.2650146484375000,10.3357696533203120,36.6948013305664060,50,103,95,78,69,15516,0,0,0,0,2147119936,2147751030,2147556827,2147577929,2578,2,13,29687
1361654415,30943,341.9100036621094000,10.7772998809814450,34.1458015441894500,220.4257965087890600,353.7019958496094000,10.7405300140380860,35.7774200439453100,50,102,95,78,70,15517,0,0,0,0,2147117293,2147751853,2147559488,2147577737,3166,3,13,31818
1361654544,30946,330.6799926757812500,11.3809003829956050,34.1767997741699200,228.7935943603515600,334.8171997070312500,11.3031702041625980,35.0414390563964840,50,101,94,78,68,15515,0,0,0,0,2147118491,2147751168,2147558985,2147577846,3132,2,13,24745
1361654708,30938,319.7099914550781000,11.7130002975463870,34.1966018676757800,233.1387939453125000,321.7670898437500000,11.6914100646972660,34.6205482482910160,50,103,95,79,69,15516,0,0,0,0,2147120667,2147753581,2147559588,2147578130,625,2,12,56164
1361654863,30938,308.3900146484375000,12.0846996307373050,34.2167015075683600,234.1618957519531200,309.3952941894531000,12.0591096878051760,34.3842010498046900,49,103,95,78,68,15511,0,0,0,0,2147117924,2147747821,2147556178,2147581897,1477,2,13,30167
1361654994,30939,297.1600036621094000,12.5738000869750980,34.2421989440918000,232.7326965332031200,293.6346130371094000,12.5270795822143550,34.2246589660644500,50,100,94,77,68,15511,0,0,0,0,2147116205,2147753325,2147564745,2147580635,1362,2,13,50729
1361655127,30935,286.6799926757812500,12.7966003417968750,34.2489013671875000,232.1125030517578000,285.1523132324219000,12.7787704467773440,34.1323814392089840,50,102,94,78,68,15508,0,0,0,0,2147117293,2147754084,2147564242,2147580315,1933,2,13,59331
1361655280,30942,275.8200073242187500,13.3326997756958000,34.2804985046386700,229.5057983398437500,267.5918884277344000,13.2995195388793950,34.0106201171875000,50,102,94,79,68,15507,0,0,0,0,2147116946,2147752027,2147572141,2147579145,1144,2,13,47817
1361655470,30953,262.1700134277344000,14.1545000076293950,34.3460006713867200,228.8869934082031200,240.7509002685547000,14.0949497222900390,33.6582984924316400,50,101,93,78,68,15507,0,0,0,0,2147120438,2147763885,2147589421,2147586688,1059,2,12,44193
1361655590,30937,251.5000000000000000,14.5551996231079100,34.3567008972168000,217.8903961181640600,226.0285949707031200,14.5311203002929690,34.0274200439453100,50,104,95,79,68,15505,0,0,0,0,2147116269,2147746934,2147560786,2147587766,3311,2,13,25353
1361655712,30945,240.6300048828125000,15.2911996841430660,34.4462013244628900,218.1486053466797000,201.9257965087890600,15.2452602386474610,33.6738204956054700,50,101,94,77,66,15503,0,0,0,0,2147119552,2147786477,2147639853,2147591689,3446,2,13,33144
1361655843,30934,229.0099945068359400,15.7560997009277340,34.4826011657714840,215.5496063232422000,186.3609008789062500,15.7066097259521480,33.5966491699218750,50,102,94,77,67,15502,0,0,0,0,2147125604,2147815753,2147685988,2147596224,3180,2,12,9939
1361655963,30938,218.7500000000000000,16.5839996337890620,34.5919990539550800,212.6929016113281200,158.6190032958984400,16.5295791625976560,33.3683700561523440,50,101,95,79,66,15498,0,0,0,0,2147130404,2147843346,2147735515,2147598226,360,1,13,56064
1361656096,30942,207.9499969482422000,17.3675994873046880,34.7127990722656250,215.4320068359375000,131.8690948486328000,17.3243808746337900,32.8548698425293000,50,101,95,79,66,15498,0,0,0,0,2147132589,2147829412,2147693760,2147597229,913,2,13,29818
