TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1369258948,30953,497.5799865722656000,7.0631999969482420,34.0707015991210940,99.9520111083984400,477.0035095214844000,7.0321130752563480,47.0314102172851560,53,102,96,78,78,15624,0,0,0,0,2147118720,2147763849,2147560475,2147572397,1348,2,13,38403
1369259087,30945,486.6300048828125000,7.2599000930786130,34.0671997070312500,109.9218978881836000,470.3333129882812500,7.2347111701965330,45.9198799133300800,53,103,96,79,77,15623,0,0,0,0,2147120713,2147760713,2147563428,2147575469,1944,2,12,10959
1369259236,30951,475.9700012207031000,7.3766999244689940,34.0603981018066400,118.2957992553711000,466.3840026855469000,7.3545360565185550,45.0495910644531250,53,102,95,79,77,15624,0,0,0,0,2147116580,2147759570,2147562358,2147572864,1664,2,12,35456
1369259417,30953,464.1000061035156000,7.5153999328613280,34.0126991271972660,124.6744003295898400,461.2267150878906000,7.5108761787414550,44.3745307922363300,52,103,95,78,76,15625,0,0,0,0,2147118948,2147758637,2147560274,2147573238,1141,2,12,22972
1369259565,30946,452.5899963378906000,7.8777999877929690,34.0517005920410160,126.1253967285156200,452.6500854492187500,7.7705349922180180,44.1064796447753900,52,103,95,81,76,15621,0,0,0,0,2147120036,2147755172,2147559579,2147571876,1523,2,12,64049
1369259722,30944,439.5599975585937500,8.2124996185302730,34.0438003540039060,155.3401031494140600,439.6249084472656000,8.1640939712524410,41.4336395263671900,51,103,96,79,74,11307,0,0,0,0,2147116516,2147759195,2147559872,2147576448,2796,2,12,59360
1369259846,30937,427.8999938964844000,8.5135002136230470,34.0503997802734400,168.7910003662109400,429.7105102539062500,8.4630584716796880,40.2602081298828100,50,105,95,80,73,14750,0,0,0,0,2147116233,2147761581,2147563209,2147575131,11,3,12,24081
1369259959,30936,416.4599914550781000,8.8243999481201170,34.0626983642578100,178.8827972412109400,419.4543151855469000,8.7718133926391600,39.3797302246093750,51,103,97,79,73,15624,0,0,0,0,2147115136,2147759771,2147559232,2147573028,841,2,12,34645
1369260075,30935,404.9700012207031000,9.0755996704101560,34.0708007812500000,194.8710937500000000,410.1088867187500000,9.0527181625366210,38.1748390197753900,51,103,96,80,73,15624,0,0,0,0,2147119780,2147759652,2147556260,2147573467,331,2,12,20870
1369260188,30933,393.7099914550781000,9.3780002593994140,34.0825996398925800,202.0140991210937500,400.7467041015625000,9.3337278366088870,37.5820388793945300,50,103,96,79,71,15623,0,0,0,0,2147119634,2147760896,2147558272,2147574994,299,2,12,31312
1369260301,30927,382.5199890136719000,9.6919002532958980,34.0988006591796900,207.0894927978515600,390.2121887207031000,9.6494789123535160,37.1098709106445300,50,106,95,79,72,15622,0,0,0,0,2147118180,2147762148,2147565421,2147577892,3473,2,12,59478
1369260405,30928,372.2000122070312500,9.9706001281738280,34.1060981750488300,203.5921020507812500,381.0439147949219000,9.9239158630371100,37.1712303161621100,50,104,94,80,71,15622,0,0,0,0,2147117760,2147756315,2147565010,2147573202,50,2,12,57425
1369260518,30945,360.9599914550781000,10.2486000061035160,34.1204986572265600,209.1058959960937500,371.1940917968750000,10.2184000015258790,36.6897201538085940,50,103,95,79,70,15622,0,0,0,0,2147117010,2147754048,2147564379,2147578057,3397,2,12,18227
1369260631,30946,349.9599914550781000,10.5427999496459960,34.1297988891601560,213.5829925537109400,361.2491149902344000,10.5153799057006840,36.2760200500488300,50,104,94,79,69,15620,0,0,0,0,2147116342,2147749394,2147564086,2147574043,2692,2,12,50473
1369260747,30944,338.7900085449219000,10.7971000671386720,34.1338005065918000,216.1694946289062500,352.5982055664062500,10.7734403610229500,35.9961318969726560,50,103,93,79,70,15621,0,0,0,0,2147119762,2147757229,2147565513,2147577782,2528,1,12,32700
1369260860,30940,328.2600097656250000,11.0918998718261720,34.1408004760742200,215.1972045898437500,343.4840087890625000,11.0450801849365230,35.9097518920898440,50,105,95,80,69,15618,0,0,0,0,2147117229,2147756635,2147578733,2147580937,1488,2,13,55513
1369260985,30944,317.3699951171875000,11.4900999069213870,34.1589012145996100,220.3179931640625000,329.3550109863281000,11.4657201766967770,35.4110183715820300,49,104,95,79,69,15620,0,0,0,0,2147114944,2147765312,2147577929,2147580626,2640,2,13,8977
1369261113,30942,307.0700073242187500,11.9624996185302730,34.1733016967773440,223.6667022705078000,314.1434020996094000,11.9180297851562500,35.0010681152343750,50,105,94,79,67,15617,0,0,0,0,2147116598,2147764452,2147593618,2147581842,3578,1,12,46296
1369261274,30952,295.6000061035156000,12.4358997344970700,34.1916999816894500,224.5814056396484400,298.0664062500000000,12.3955402374267580,34.7128906250000000,50,104,95,80,67,15617,0,0,0,0,2147119771,2147779474,2147606363,2147582372,3501,1,12,25924
1369261425,30948,284.7999877929687500,13.0936002731323240,34.1888008117675800,207.4367065429687500,277.2731018066406000,13.0124702453613280,35.3546791076660160,50,105,95,79,69,15612,0,0,0,0,2147118610,2147790198,2147625142,2147582464,1496,1,13,37366
1369261564,30944,273.9200134277344000,14.0685997009277340,34.2953987121582000,215.2438964843750000,243.4454040527343800,14.0151195526123050,34.4210510253906250,50,106,94,80,68,15610,0,0,0,0,2147123245,2147814838,2147654784,2147589851,2047,2,13,23458
1369261727,30937,259.2399902343750000,15.3753995895385740,34.4319000244140600,213.7704925537109400,199.5263977050781200,15.3163700103759770,33.8779487609863300,51,104,96,80,66,15604,0,0,0,0,2147126948,2147845632,2147694720,2147593234,541,3,12,3155
1369261843,30939,247.2700042724609400,16.4761009216308600,34.5666999816894500,200.6986999511718800,160.7442932128906200,16.4664897918701170,34.0773200988769500,54,105,95,79,66,15597,0,0,0,0,2147131894,2147859017,2147692800,2147594523,996,1,13,49911
1369261958,30941,236.3200073242187500,17.8733997344970700,34.8247985839843750,214.4647064208984400,115.5059967041015600,17.8113708496093750,32.6859703063964840,56,105,95,79,64,15597,0,0,0,0,2147170066,2148027337,2147884278,2147611273,286,2,12,16053
1369262083,30939,225.2500000000000000,19.1208992004394530,35.0564994812011700,222.0805969238281200,75.5195007324218800,19.0048198699951170,31.7565193176269530,59,104,95,78,62,15592,0,0,0,0,2147222509,2148201654,2148041746,2147627117,1926,2,12,27967
1369262208,30963,214.6100006103515600,19.8952999114990230,35.2023010253906250,226.0592041015625000,47.6745185852050800,19.8393802642822270,31.1943302154541000,59,103,95,78,62,15588,0,0,0,0,2147160192,2147900452,2147694162,2147600173,1851,1,12,32588
1369262336,30958,203.6799926757812500,20.5084991455078120,35.3447990417480500,231.4246978759765600,26.7306003570556640,20.4693603515625000,30.6642398834228500,58,102,94,79,60,15586,0,0,0,0,2147192585,2147955794,2147735862,2147605732,1163,1,12,48114
