TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367194546,29878,52,122,96,79,61,15353,0,0,0,0,2514866678,2506102683,2373258249,2182571730,1797,0,13,52504
1367194555,21063,52,121,101,84,62,15353,0,0,0,0,2549373001,2543213193,2400862427,2188951533,1818,0,14,689
1367194561,14555,52,123,98,82,53,15356,0,0,0,0,2546955291,2539505984,2397313938,2188378788,1861,-2,14,1556
1367194568,8045,53,117,100,79,54,15353,0,0,0,0,2573115456,2568104566,2418694921,2193702134,1896,2,14,59686
1367194574,6379,53,117,100,83,54,15352,0,0,0,0,2565936722,2559288283,2410790070,2190758683,1958,0,13,8631
1367194581,6365,53,118,101,85,63,15350,0,0,0,0,2560564571,2552058724,2405538203,2190756013,2005,0,13,4069
1367194587,6374,50,121,99,83,49,15354,0,0,0,0,2613606619,2608631213,2446446290,2199862180,2051,0,12,45011
1367194594,6317,50,119,99,79,50,15355,0,0,0,0,2637908169,2634299565,2464253101,2204017088,2080,0,12,5517
1367194600,6454,52,120,99,85,59,15353,0,0,0,0,2647607954,2643434998,2469490285,2204597842,2105,2,13,52276
1367194607,6404,51,121,102,80,54,15348,0,0,0,0,2657877952,2654359634,2477726308,2206247789,2134,1,11,61055
1367194613,28004,50,122,98,84,53,15353,0,0,0,0,2671108854,2668259145,2488694619,2212013897,2180,-2,13,40053
1367194620,21493,51,119,101,84,50,15354,0,0,0,0,2620614948,2612248685,2446970477,2201704969,2232,-3,11,22421
1367194626,14983,51,119,98,90,57,15356,0,0,0,0,2645517979,2637867702,2464947291,2206594669,2255,-1,12,14303
1367194632,8473,50,119,99,82,46,15349,0,0,0,0,2681458587,2677082834,2493539940,2212822555,2302,-1,11,17533
1367194639,6044,50,118,96,85,61,15357,0,0,0,0,2655454976,2647673682,2471206491,2208487890,2333,0,13,17799
1367194645,6222,52,119,100,83,53,15355,0,0,0,0,2666340717,2658019629,2479705261,2213784210,2378,0,12,1807
1367194652,6285,51,120,98,81,54,15340,0,0,0,0,2666039232,2657784777,2478571154,2210812022,2400,-4,15,28964
1367194658,6457,52,118,96,80,65,15347,0,0,0,0,2649641152,2639359981,2465693952,2210761225,2438,0,16,52559
1367194665,6313,52,119,98,82,65,15354,0,0,0,0,2594146934,2579794880,2422962870,2201408758,2466,3,12,11991
1367194671,6393,52,120,97,81,60,15359,0,0,0,0,2570111588,2553622016,2403507364,2196595757,2507,-2,15,46384
1367194678,28435,51,119,98,79,47,15355,0,0,0,0,2577766363,2562561334,2411708379,2199936420,2538,-2,15,27030
1367194684,21923,50,121,98,82,58,15357,0,0,0,0,2591175844,2576278537,2421244361,2201206619,2596,-6,15,3442
1367194691,15410,52,119,97,84,63,15357,0,0,0,0,2616358646,2602522267,2440665700,2209094820,2628,9,15,3327
1367194697,8899,51,121,98,81,54,15362,0,0,0,0,2626492169,2613109531,2447087506,2209163456,2676,-6,13,35093
1367194703,6077,50,118,98,84,54,15358,0,0,0,0,2590034258,2572228562,2416618496,2202632457,2714,3,12,6425
1367194710,6282,52,119,98,79,50,15360,0,0,0,0,2641849600,2626788397,2457175570,2213101339,2777,0,17,6010
1367194716,6398,51,119,96,80,53,15361,0,0,0,0,2644869412,2631656996,2459574601,2211630637,2814,-2,22,216
1367194723,6414,52,118,102,81,61,15360,0,0,0,0,2619879378,2603371136,2438156297,2207687753,2871,0,12,64509
1367194729,6235,51,117,99,81,52,15359,0,0,0,0,2613166162,2596553398,2433692361,2206553892,2910,-4,8,13153
1367194736,6384,51,119,93,83,53,15359,0,0,0,0,2633047716,2617338477,2448788452,2210757851,2929,-2,2,8200
1367194742,28860,51,119,94,79,55,15366,0,0,0,0,2671434276,2656253348,2476856457,2221798464,2939,9,6,53283
1367194749,22349,52,116,99,83,63,15358,0,0,0,0,2613619172,2594430308,2431255232,2208192539,3016,7,3,21655
1367194755,15839,50,121,99,81,56,15358,0,0,0,0,2667707172,2650737718,2471920603,2220208384,3079,15,5,44951
1367194762,9329,51,118,99,86,62,15357,0,0,0,0,2631698304,2611354185,2443597467,2214931538,3201,1,21,7784
1367194768,6476,52,118,98,84,57,15360,0,0,0,0,2620126518,2598431067,2434394642,2214083337,3311,4,8,13802
1367194775,6214,50,128,98,83,51,15362,0,0,0,0,2623722596,2601201938,2436566125,2215945819,3439,-5,3,2526
1367194781,5634,51,118,96,86,62,15364,0,0,0,0,2618968877,2596660955,2433940873,2215330404,3483,-8,17,36343
1367194787,6312,50,118,97,80,56,15365,0,0,0,0,2599240292,2576061110,2419203849,2211423789,3369,-8,21,30052
1367194794,6171,51,117,95,83,57,15365,0,0,0,0,2614462016,2589426368,2430092096,2215224740,3305,6,15,13022
1367194800,6443,52,129,98,83,61,15361,0,0,0,0,2652222500,2630556818,2458372900,2221144621,3255,8,38,33945
1367194807,29288,51,115,99,82,52,15361,0,0,0,0,2663639826,2642380790,2466618852,2226630921,3155,-9,29,25069
1367194813,22777,51,117,98,81,59,15363,0,0,0,0,2675565440,2655007844,2474871113,2230275437,3065,0,19,64728
1367194820,16267,50,115,100,86,60,15367,0,0,0,0,2660223113,2636468580,2462398016,2226858724,2938,28,18,2482
1367194826,9756,50,117,101,85,58,15367,0,0,0,0,2651064758,2627596800,2455926619,2227074605,2868,8,0,57600
1367194833,6089,52,118,100,83,62,15370,0,0,0,0,2613292041,2588446226,2426887149,2216421787,2869,23,26,60882
1367194839,6407,50,118,95,82,62,15366,0,0,0,0,2610890422,2584906541,2424759158,2217360557,2894,-36,8,52306
1367194846,6184,51,115,99,81,64,15370,0,0,0,0,2661264009,2635661302,2463873828,2232834176,2905,0,2,4372
1367194852,6481,51,116,97,82,61,15366,0,0,0,0,2661848246,2636784694,2461359716,2229956544,3062,-26,11,31473
1367194859,6319,51,115,97,81,61,15366,0,0,0,0,2650119990,2623975579,2452231862,2227603776,3260,36,21,22525
1367194865,6370,51,118,98,80,50,15368,0,0,0,0,2667869449,2642222189,2465299574,2232430473,3155,6,-4,55687
1367194871,29712,51,117,98,83,53,15368,0,0,0,0,2666869641,2640710884,2464886262,2235614857,2917,-26,-24,37897
1367194878,23200,51,118,100,82,56,15368,0,0,0,0,2636149915,2608901814,2441832978,2228460681,2737,15,-10,7753
1367194884,16692,51,118,99,84,55,15371,0,0,0,0,2611837933,2586190363,2428321024,2225164178,2537,48,42,25645
1367194891,10180,51,116,99,78,60,15368,0,0,0,0,2635043154,2609214729,2444341668,2230746230,2227,21,9,15762
1367194897,6256,50,117,99,82,66,15370,0,0,0,0,2642686921,2616855424,2449301842,2232876068,1937,-76,-25,46998
1367194904,6286,50,116,99,84,76,15372,0,0,0,0,2642008685,2615781302,2449075812,2234157385,1563,71,-11,17271
1367194910,6335,50,118,98,81,63,15367,0,0,0,0,2633004608,2606091611,2442231104,2232600704,1935,48,9,33656
1367194917,6419,52,118,99,87,58,15368,0,0,0,0,2640550564,2612826011,2446005979,2235015853,2425,-31,25,13157
1367194923,6458,50,120,100,84,66,15364,0,0,0,0,2639330157,2612216329,2445745984,2233215378,2692,23,73,9664
1367194930,6361,50,115,101,83,59,15362,0,0,0,0,2652816109,2624036388,2451969298,2233381476,2996,23,-43,55798
1367194936,30137,51,117,96,79,52,15369,0,0,0,0,2658653814,2628744649,2454860864,2235312493,1802,48,-18,49390
1367196079,8607,50,117,98,86,50,15366,0,0,0,0,2708681371,2682835913,2494370523,2253929353,2406,-11,45,44083
1367196088,6398,53,115,96,82,68,15372,0,0,0,0,2667691977,2641862308,2465549010,2241633234,2637,19,-100,32962
1367196094,6300,50,116,98,80,59,15376,0,0,0,0,2699023625,2672917750,2488581248,2254803593,2644,-39,2,39647
1367196101,32601,52,120,96,82,70,15374,0,0,0,0,2682957723,2657538331,2477712493,2248828891,2475,35,10,35078
1367196107,26089,51,119,101,85,59,15371,0,0,0,0,2720748790,2696311049,2504543625,2256369947,2850,-5,73,32670
1367196114,19579,49,119,95,84,56,15367,0,0,0,0,2704546112,2679912018,2493587446,2253138368,2854,-149,-39,60382
1367196120,13071,51,117,99,81,51,15360,0,0,0,0,2700689106,2676236644,2493420544,2257862784,2111,-62,56,38107
1367196127,6559,52,116,97,85,80,15356,0,0,0,0,2692154395,2666428041,2485595446,2252346285,1631,-2,126,23954
1367196133,6400,50,114,96,80,55,15372,0,0,0,0,2702483821,2676639250,2492965915,2256971410,1816,90,53,14874
1367196140,6407,48,113,95,85,100,15375,0,0,0,0,2709345545,2684596507,2499012580,2258456630,1889,-38,55,61988
1367196146,6484,54,118,94,83,76,15374,0,0,0,0,2712009938,2687354752,2500469988,2258603501,1829,-73,75,51907
1367196152,6346,51,115,98,80,46,15375,0,0,0,0,2685757641,2661688018,2483658834,2253116644,1829,-12,19,56862
1367196159,6281,50,115,98,85,94,15371,0,0,0,0,2686900745,2660873142,2482177133,2252995812,1812,15,44,40966
1367196165,6241,71,116,98,80,23,15369,0,0,0,0,2708846994,2684797330,2500282258,2258004489,2265,-4,39,62073
1367196172,26521,51,116,95,78,58,15376,0,0,0,0,2669398445,2643056164,2467688658,2245118518,2912,-24,-32,3068
1367196178,20009,50,118,98,86,57,15376,0,0,0,0,2622264594,2595465846,2435096557,2235589376,2899,32,44,28223
