TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1337460959,30947,495.0100097656250000,6.6357002258300780,34.0890007019043000,81.7349472045898400,491.1141967773437500,6.6026082038879395,49.2269401550293000,53,102,97,81,82,15487,0,0,0,0,2147124845,2147767460,2147565248,2147575323,2500,2,13,26750
1337461068,30946,484.1300048828125000,6.8592000007629395,34.0854988098144500,88.6732864379882800,483.5924987792969000,6.8317131996154785,48.3381614685058600,53,103,97,81,81,15485,0,0,0,0,2147124278,2147761170,2147562459,2147577316,1589,2,13,63206
1337461177,30948,473.4400024414062500,7.0633997917175290,34.0892982482910160,94.9358367919921900,476.4119873046875000,7.0500888824462890,47.5548706054687500,53,104,97,80,81,15482,0,0,0,0,2147125110,2147763565,2147564342,2147578422,3580,2,13,25567
1337461288,30938,462.3399963378906000,7.2442002296447750,34.0886001586914060,103.4854965209961000,469.7607116699219000,7.2520899772644040,46.5579910278320300,53,104,98,78,80,15483,0,0,0,0,2147127149,2147765302,2147563721,2147579035,227,2,12,19219
1337461397,30946,451.4100036621094000,7.7378997802734375,34.1158981323242200,105.4863967895507800,456.1608886718750000,7.6642961502075195,46.1499290466308600,53,106,98,80,78,15481,0,0,0,0,2147123465,2147765979,2147567744,2147575990,2379,2,13,9441
1337461517,30938,439.7000122070312500,8.1677999496459960,34.1488990783691400,106.3425979614257800,441.7127990722656000,8.1010675430297850,45.8455009460449200,54,104,97,79,80,15482,0,0,0,0,2147124800,2147761792,2147558372,2147576566,1530,2,12,36820
1337461628,30938,429.2600097656250000,8.2506999969482420,34.1455001831054700,109.8012008666992200,437.0859069824219000,8.2407026290893550,45.4235687255859400,54,104,98,80,79,15482,0,0,0,0,2147121280,2147764224,2147562733,2147576274,1199,2,13,47315
1337461748,30944,418.4299926757812500,8.4293003082275390,34.1454010009765600,115.1914978027343800,431.5546875000000000,8.4074840545654300,44.8077392578125000,52,105,97,80,78,15482,0,0,0,0,2147125056,2147760137,2147561280,2147575972,800,2,13,4254
1337461879,30940,407.5700073242187500,8.4765996932983400,34.1116981506347660,128.9523010253906200,429.7688903808594000,8.4613008499145500,43.4884796142578100,52,105,96,80,77,15484,0,0,0,0,2147124425,2147760731,2147565494,2147573869,292,2,13,11233
1337462023,30941,396.8299865722656000,8.7383003234863280,34.1087989807128900,139.7041015625000000,421.4978942871094000,8.7103338241577150,42.4125709533691400,52,104,96,79,78,15485,0,0,0,0,2147123510,2147762084,2147558034,2147577344,3095,2,13,63853
1337462176,30937,386.2300109863281000,8.9497995376586910,34.1003990173339840,157.1553955078125000,414.4695129394531000,8.9216966629028320,40.8820304870605500,52,103,97,79,75,15485,0,0,0,0,2147123492,2147765330,2147556178,2147575478,3485,2,13,3721
1337462324,30938,374.5899963378906000,9.4031000137329100,34.1281013488769500,160.3518981933593800,399.8287963867187500,9.3612594604492190,40.3987007141113300,50,104,96,81,77,15485,0,0,0,0,2147122249,2147763401,2147557942,2147579638,2650,2,13,5766
1337462444,30940,363.0299987792969000,9.6099004745483400,34.1166992187500000,173.5500030517578000,392.0314025878906000,9.5949840545654300,39.3047409057617200,51,104,98,81,73,15484,0,0,0,0,2147123136,2147749677,2147558912,2147580937,3114,2,13,6387
1337462556,30951,351.9700012207031000,10.2227001190185550,34.1425018310546900,179.0874023437500000,373.1751098632812500,10.1591997146606450,38.6176795959472660,50,106,96,80,74,15480,0,0,0,0,2147122953,2147752914,2147558528,2147581558,657,2,12,56305
1337462665,30943,341.5400085449219000,10.4869003295898440,34.1332015991210940,182.2875976562500000,362.8378906250000000,10.4679498672485350,38.2357597351074200,50,104,97,80,74,15485,0,0,0,0,2147121014,2147753920,2147557156,2147580278,1011,1,13,61401
1337462785,30943,330.3399963378906000,10.4934997558593750,34.0658988952636700,197.2514038085937500,361.8873901367187500,10.4963197708129880,37.2548294067382800,50,104,95,79,73,15484,0,0,0,0,2147121225,2147754477,2147560850,2147582619,420,2,13,20598
1337462908,30951,319.1099853515625000,10.9469003677368160,34.0598983764648440,195.5977020263672000,348.8398132324219000,10.8854904174804690,37.1533088684082000,50,105,95,82,73,15484,0,0,0,0,2147122742,2147755053,2147566884,2147584576,3007,2,12,15305
1337463039,30949,308.2999877929687500,11.2594003677368160,34.0560989379882800,197.3271942138672000,336.8384094238281000,11.2430000305175780,36.8595008850097660,50,106,97,81,72,15482,0,0,0,0,2147121846,2147759625,2147561682,2147581814,2224,2,13,35957
1337463184,30948,297.5599975585937500,11.8612003326416020,34.0625991821289060,197.9411926269531200,317.5163879394531000,11.8177795410156250,36.5252113342285160,50,105,96,80,72,15482,0,0,0,0,2147122742,2147761280,2147567158,2147582345,1828,1,13,65431
1337463348,30945,286.9500122070312500,12.7658004760742190,34.0910987854003900,197.1905059814453000,288.6788024902344000,12.6741504669189450,36.1353683471679700,50,105,96,79,71,15478,0,0,0,0,2147121618,2147753974,2147575963,2147583798,1765,1,13,16544
1337463549,30937,274.3699951171875000,13.5179004669189450,34.1417999267578100,204.1269989013672000,261.1712036132812500,13.4898500442504880,35.3105316162109400,50,103,96,82,70,15474,0,0,0,0,2147123328,2147756416,2147583085,2147587949,3548,1,13,20879
1337463680,30944,262.9100036621094000,14.0099000930786130,34.1875991821289060,204.8970031738281200,244.1156005859375000,13.9952602386474610,35.0169410705566400,51,105,96,80,70,15475,0,0,0,0,2147121636,2147763574,2147597467,2147589641,2531,1,13,34870
1337463803,30942,252.0200042724609400,14.7166004180908200,34.2522010803222660,206.6091003417968800,221.4378051757812500,14.6671304702758790,34.5907516479492200,52,104,96,79,68,15474,0,0,0,0,2147121645,2147773083,2147617773,2147591771,38,2,13,49914
1337463923,30944,242.0299987792968800,15.3091001510620120,34.3138999938964840,205.8527069091797000,201.8574066162109400,15.2472896575927730,34.3554687500000000,53,105,96,81,71,15469,0,0,0,0,2147124233,2147782966,2147646061,2147595547,967,1,13,15625
1337464076,30943,231.8300018310547000,15.9692001342773440,34.3950004577636700,207.7548065185547000,177.5814971923828000,15.9669399261474610,33.9058113098144500,55,103,97,81,69,15469,0,0,0,0,2147127186,2147810715,2147681298,2147599497,3390,1,13,45088
1337464234,30945,220.6300048828125000,17.3057994842529300,34.5435981750488300,209.9674987792968800,137.3352966308593800,17.1618404388427730,33.2264900207519500,57,104,97,80,67,15461,0,0,0,0,2147139181,2147850852,2147746130,2147603062,2557,2,13,21594
1337464365,30944,209.2899932861328000,18.5529003143310550,34.7962989807128900,219.5270996093750000,94.0630493164062500,18.4507102966308600,32.1321487426757800,62,106,97,80,64,15458,0,0,0,0,2147161225,2147920329,2147836598,2147615094,2628,1,13,28289
1337464477,30950,198.4100036621093800,19.3383998870849600,34.9141998291015600,221.8014068603515600,70.5884475708007800,19.1523799896240230,31.7059593200683600,65,107,97,81,64,15452,0,0,0,0,2147197522,2148024448,2147963840,2147625234,2375,1,13,28982
