TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350252120,26148,0,0,0,0,2147170358,2148011885,2147918098,2147619410,1167,2,12,12603
1350252126,20201,0,0,0,0,2147171273,2148007990,2147916562,2147617782,1226,2,12,27877
1350252131,15160,0,0,0,0,2147175396,2148011172,2147924525,2147623049,1304,1,12,49892
1350252136,10120,0,0,0,0,2147179611,2148015094,2147929042,2147624740,1392,2,12,56694
1350252141,5082,0,0,0,0,2147180123,2148013147,2147932123,2147619227,1465,1,12,58030
1350252146,4762,0,0,0,0,2147183734,2148025709,2147940251,2147622582,1535,2,12,50620
1350252151,4780,0,0,0,0,2147183250,2148028864,2147945773,2147623387,1582,2,12,27735
1350252156,4800,0,0,0,0,2147188105,2148034157,2147944786,2147625618,1600,2,12,8044
1350252161,4824,0,0,0,0,2147185828,2148046683,2147956397,2147626011,1592,2,12,34117
1350252166,4635,0,0,0,0,2147187629,2148047296,2147959789,2147630829,1599,2,12,22907
1350252171,4637,0,0,0,0,2147189970,2148052361,2147960475,2147627410,1604,2,12,8953
1350252176,4633,0,0,0,0,2147188370,2148053257,2147970011,2147626093,1611,1,12,40813
1350252181,30298,0,0,0,0,2147191259,2148059547,2147977846,2147627145,1620,1,12,17395
1350252186,25260,0,0,0,0,2147196251,2148063542,2147983168,2147622564,1636,1,12,34481
1350252191,20220,0,0,0,0,2147194450,2148068928,2147988150,2147623424,1664,1,12,49677
1350252196,15179,0,0,0,0,2147194825,2148075419,2147991168,2147629632,1686,1,12,1983
1350252201,10139,0,0,0,0,2147199716,2148080329,2147999963,2147629760,1672,1,12,36382
1350252206,5101,0,0,0,0,2147200621,2148083565,2147997430,2147623314,1627,1,12,24153
1350252211,4633,0,0,0,0,2147201362,2148079497,2148008155,2147626706,1581,1,11,31775
1350252216,4629,0,0,0,0,2147204480,2148095094,2148022729,2147628315,1535,1,12,28893
1350252221,4632,0,0,0,0,2147203547,2148098779,2148018925,2147630738,1481,1,11,1819
1350252226,4626,0,0,0,0,2147202020,2148103698,2148024512,2147632393,1423,1,12,5238
1350252231,4631,0,0,0,0,2147209508,2148114806,2148038253,2147632868,1367,1,12,14056
1350252236,4628,0,0,0,0,2147212370,2148107739,2148034614,2147630226,1326,1,12,30904
1350252241,4629,0,0,0,0,2147212032,2148110784,2148039881,2147631058,1296,1,12,9395
1350252246,30316,0,0,0,0,2147214171,2148120585,2148056256,2147633984,1272,1,12,17176
1350252251,25276,0,0,0,0,2147217865,2148122898,2148054619,2147633206,1253,1,12,12168
1350252256,20241,0,0,0,0,2147219136,2148119396,2148059849,2147630976,1234,1,12,52468
1350252261,15201,0,0,0,0,2147218130,2148126070,2148073362,2147630491,1221,1,12,38500
1350252266,10161,0,0,0,0,2147223305,2148134464,2148076077,2147635273,1215,1,12,2619
1350252271,5120,0,0,0,0,2147224850,2148134628,2148077056,2147637293,1220,1,12,34753
1350252276,4622,0,0,0,0,2147224832,2148141165,2148084534,2147634176,1244,1,12,61376
1350252281,4626,0,0,0,0,2147230491,2148146349,2148093750,2147635602,1261,1,13,45170
1350252286,4622,0,0,0,0,2147234313,2148150363,2148090715,2147634386,1289,1,13,4381
1350252291,4624,0,0,0,0,2147234587,2148156644,2148098477,2147636836,1339,1,12,29195
1350252296,4620,0,0,0,0,2147240283,2148172123,2148110674,2147635273,1394,1,12,32879
1350252301,4623,0,0,0,0,2147237549,2148172516,2148110482,2147634816,1440,1,12,35948
1350252306,4620,0,0,0,0,2147242048,2148181248,2148121636,2147635611,1456,1,12,16117
1350252311,30337,0,0,0,0,2147241883,2148186825,2148126820,2147636187,1470,1,12,5653
1350252316,25296,0,0,0,0,2147243556,2148192832,2148129307,2147634075,1483,1,12,61145
1350252321,20256,0,0,0,0,2147246893,2148194258,2148130203,2147639012,1477,1,12,64613
1350252326,15218,0,0,0,0,2147252306,2148205202,2148141824,2147639506,1468,1,12,29557
1350252331,10179,0,0,0,0,2147248768,2148205522,2148151204,2147636278,1445,0,12,49680
1350252336,5138,0,0,0,0,2147251776,2148205138,2148151936,2147640274,1401,1,12,2530
1350252341,4613,0,0,0,0,2147252406,2148219840,2148163090,2147639680,1335,1,12,57587
1350252346,4617,0,0,0,0,2147258560,2148224320,2148170825,2147639926,1236,1,12,5033
1350252351,4612,0,0,0,0,2147260425,2148221193,2148170386,2147639707,1127,1,12,53314
1350252356,4635,0,0,0,0,2147263378,2148232640,2148182893,2147642368,1032,1,12,34243
1350252361,4653,0,0,0,0,2147260736,2148234166,2148189741,2147641718,972,1,12,58810
1350252366,4672,0,0,0,0,2147264658,2148237101,2148194706,2147644196,936,1,12,44922
1350252371,4697,0,0,0,0,2147265051,2148251291,2148202733,2147642614,919,1,12,8102
1350252376,30358,0,0,0,0,2147270326,2148253366,2148207085,2147643858,925,0,12,28728
1350252381,25317,0,0,0,0,2147268516,2148265572,2148216493,2147644571,925,1,12,26788
1350252386,20277,0,0,0,0,2147277120,2148272155,2148222500,2147644114,949,1,12,13664
1350252391,15238,0,0,0,0,2147274285,2148275328,2148227629,2147645513,972,1,12,46414
1350252396,10197,0,0,0,0,2147277586,2148286427,2148242971,2147648164,972,1,12,18694
1350252401,5157,0,0,0,0,2147281910,2148299282,2148253723,2147646573,961,1,12,64621
1350252406,4610,0,0,0,0,2147283108,2148294720,2148251803,2147645979,961,1,12,59819
1350252411,4606,0,0,0,0,2147288338,2148310116,2148273051,2147646317,974,1,12,15679
1350252416,4608,0,0,0,0,2147287652,2148310116,2148269760,2147648009,959,1,12,27471
1350252421,4607,0,0,0,0,2147288996,2148313792,2148265261,2147648182,953,1,12,63707
1350252426,4608,0,0,0,0,2147293403,2148325833,2148282962,2147646601,946,1,12,47605
1350252431,4605,0,0,0,0,2147295314,2148331648,2148290422,2147651172,941,1,12,20720
1350252436,4605,0,0,0,0,2147299602,2148332864,2148295168,2147650587,950,1,12,45058
1350252441,30376,0,0,0,0,2147306340,2148348544,2148311213,2147650258,961,1,12,65062
1350252446,25336,0,0,0,0,2147305060,2148348992,2148314907,2147652726,958,1,12,48988
1350252451,20296,0,0,0,0,2147309540,2148353435,2148323748,2147653449,942,1,12,50151
1350252456,15255,0,0,0,0,2147310756,2148359414,2148332324,2147655689,937,0,12,6061
1350252461,10216,0,0,0,0,2147312877,2148368804,2148344576,2147656786,980,0,13,39961
1350252466,5177,0,0,0,0,2147318400,2148375533,2148351305,2147656950,1051,0,12,48930
1350252471,4601,0,0,0,0,2147319332,2148375021,2148354459,2147655305,1097,0,12,63849
1350252476,4603,0,0,0,0,2147322441,2148390637,2148361947,2147655606,1121,1,12,33916
1350252481,4600,0,0,0,0,2147328850,2148399021,2148378797,2147658678,1136,1,12,15689
1350252486,4601,0,0,0,0,2147328786,2148397531,2148381677,2147657462,1139,1,12,10235
1350252491,4598,0,0,0,0,2147333083,2148414235,2148392100,2147659300,1140,1,12,9227
1350252496,4601,0,0,0,0,2147338139,2148418441,2148398646,2147659849,1149,1,12,30139
1350252501,4599,0,0,0,0,2147339684,2148418203,2148398409,2147660224,1171,1,12,32006
1350252506,30393,0,0,0,0,2147348004,2148430189,2148416694,2147660013,1175,1,12,5858
1350252511,25355,0,0,0,0,2147344914,2148438966,2148426697,2147659483,1180,0,12,2030
1350252516,20315,0,0,0,0,2147349366,2148448557,2148424512,2147658898,1201,1,12,18920
1350252521,15274,0,0,0,0,2147351378,2148448640,2148439232,2147660873,1227,1,12,31231
1350252526,10234,0,0,0,0,2147357202,2148455990,2148452662,2147663414,1242,1,12,24403
1350252531,5195,0,0,0,0,2147354889,2148467684,2148465161,2147662491,1234,1,12,36659
1350252536,4596,0,0,0,0,2147354112,2148459072,2148462848,2147660662,1225,1,12,44440
1350252541,4594,0,0,0,0,2147363995,2148475355,2148479670,2147661769,1220,1,12,1301
1350252546,4596,0,0,0,0,2147372809,2148487954,2148492928,2147662902,1232,1,12,23647
1350252551,4590,0,0,0,0,2147369316,2148481700,2148489947,2147663094,1245,1,12,21340
1350252556,4595,0,0,0,0,2147376932,2148502445,2148511734,2147666102,1256,1,12,50385
1350252561,4592,0,0,0,0,2147380891,2148509723,2148520128,2147666304,1273,1,12,60324
1350252566,4593,0,0,0,0,2147381193,2148511680,2148515794,2147666477,1290,1,12,1535
1350252571,30411,0,0,0,0,2147385938,2148523364,2148526857,2147665819,1308,2,12,6814
1350252576,25372,0,0,0,0,2147389787,2148525924,2148538578,2147665325,1317,1,12,63190
1350252581,20334,0,0,0,0,2147389467,2148531136,2148543405,2147666669,1325,1,12,49892
1350252586,15295,0,0,0,0,2147392886,2148535213,2148546267,2147667693,1338,1,12,34156
1350252591,10256,0,0,0,0,2147401252,2148553536,2148567414,2147667465,1358,1,12,57117
1350252596,5215,0,0,0,0,2147401965,2148554971,2148562578,2147668352,1384,1,12,16927
1350252601,4652,0,0,0,0,2147404763,2148553325,2148576118,2147669558,1415,0,12,44933
1350252606,4674,0,0,0,0,2147410212,2148582116,2148600868,2147671515,1464,1,12,62567
1350252611,4692,0,0,0,0,2147409846,2148571730,2148587748,2147671680,1519,1,12,48016
1350252616,4714,0,0,0,0,2147418486,2148584484,2148609526,2147673344,1569,1,12,15168
1350252621,4735,0,0,0,0,2147422089,2148591213,2148616850,2147671990,1605,1,12,48074
1350252626,4758,0,0,0,0,2147426816,2148596132,2148626340,2147672576,1616,1,13,12398
1350252631,4780,0,0,0,0,2147430043,2148605156,2148634688,2147672310,1611,1,12,62959
1350252636,30433,0,0,0,0,2147431533,2148615634,2148639488,2147670784,1603,1,12,59327
1350252641,25393,0,0,0,0,2147437805,2148631460,2148659200,2147669321,1605,1,12,11656
1350252646,20352,0,0,0,0,2147440694,2148632795,2148659163,2147673536,1611,1,13,15764
1350252651,15314,0,0,0,0,2147443181,2148644809,2148671835,2147673298,1611,1,12,57137
1350252656,10274,0,0,0,0,2147454016,2148655076,2148689700,2147673645,1605,1,12,59869
1350252661,5233,0,0,0,0,2147451126,2148648758,2148684681,2147677760,1598,1,12,53465
1350252666,4582,0,0,0,0,2147461860,2148668050,2148700864,2147673965,1597,1,12,57293
1350252671,4579,0,0,0,0,2147464256,2148673398,2148720758,2147677577,1598,1,12,31794
1350252676,4582,0,0,0,0,2147465883,2148678582,2148717065,2147681280,1595,1,12,47571
1350252681,4579,0,0,0,0,2147472219,2148691501,2148736576,2147676544,1595,1,12,24323
1350252686,4582,0,0,0,0,2147480082,2148704539,2148747282,2147681106,1613,1,13,62950
1350252691,4576,0,0,0,0,2147479524,2148712448,2148755282,2147679826,1649,1,12,38259
1350252696,4580,0,0,0,0,2147486089,2148724498,2148761993,2147681910,1706,1,12,26092
1350252701,30453,0,0,0,0,2147494445,2148734619,2148781860,2147684699,1766,1,12,25785
1350252706,25412,0,0,0,0,2147500242,2148741997,2148790171,2147683492,1815,1,12,50558
1350252711,20372,0,0,0,0,2147501824,2148746212,2148796571,2147684315,1864,1,12,15906
1350252716,15332,0,0,0,0,2147513005,2148757366,2148813037,2147685458,1909,1,12,55049
1350252721,10293,0,0,0,0,2147516708,2148773412,2148832320,2147688731,1943,1,12,14396
1350252726,5253,0,0,0,0,2147522852,2148775835,2148834112,2147686692,1970,1,12,15952
1350252731,4574,0,0,0,0,2147525120,2148788690,2148851410,2147686043,1995,1,12,39348
1350252736,4574,0,0,0,0,2147532416,2148798116,2148864484,2147689673,2011,1,12,26344
1350252741,4571,0,0,0,0,2147536950,2148798409,2148864539,2147689280,2022,1,12,14113
1350252746,4575,0,0,0,0,2147545499,2148813878,2148876626,2147689609,2038,1,12,61059
1350252751,4572,0,0,0,0,2147548608,2148826112,2148894610,2147693275,2059,1,12,47954
1350252756,4574,0,0,0,0,2147553600,2148837193,2148907154,2147693138,2068,1,12,64541
1350252761,4569,0,0,0,0,2147559963,2148846528,2148924891,2147695652,2068,1,12,31780
1350252766,30472,0,0,0,0,2147562276,2148850825,2148926884,2147697206,2066,1,13,42956
1350252771,25432,0,0,0,0,2147571812,2148864530,2148942592,2147694482,2066,1,12,24797
1350252776,20392,0,0,0,0,2147574994,2148882852,2148963702,2147701385,2061,1,12,10301
1350252781,15351,0,0,0,0,2147577819,2148871835,2148960128,2147696521,2058,1,13,45277
1350252786,10311,0,0,0,0,2147588589,2148896338,2148985353,2147699565,2071,1,12,24271
1350252791,5273,0,0,0,0,2147595273,2148912054,2148998427,2147699648,2076,1,13,10408
1350252796,4570,0,0,0,0,2147600475,2148918473,2149006354,2147700452,2080,1,12,39652
1350252801,4567,0,0,0,0,2147607131,2148934509,2149021421,2147705554,2076,1,12,40253
1350252806,4567,0,0,0,0,2147616356,2148945133,2149039040,2147702180,2082,1,12,42783
1350252811,4566,0,0,0,0,2147616164,2148947986,2149051574,2147705325,2088,1,12,24791
1350252816,4564,0,0,0,0,2147619318,2148962011,2149062582,2147702793,2095,1,13,27870
1350252821,4565,0,0,0,0,2147631186,2148966857,2149065883,2147703158,2103,1,12,54898
1350252826,4587,0,0,0,0,2147646189,2148985865,2149091611,2147706029,2096,1,12,39765
1350252831,30488,0,0,0,0,2147639616,2148992960,2149093897,2147706002,2095,1,12,43123
1350252836,25450,0,0,0,0,2147647113,2149006994,2149119012,2147708562,2111,1,12,38212
1350252841,20410,0,0,0,0,2147655890,2149015552,2149127808,2147705627,2134,0,12,6640
1350252846,15369,0,0,0,0,2147654445,2149004233,2149112576,2147705389,2153,1,12,55692
1350252851,10329,0,0,0,0,2147661266,2149023497,2149141531,2147707702,2165,0,12,9328
1350252856,5289,0,0,0,0,2147670272,2149047716,2149160164,2147707766,2180,0,12,55830
1350252861,4736,0,0,0,0,2147669522,2149040228,2149150848,2147706934,2202,1,13,61238
1350252866,4754,0,0,0,0,2147669513,2149036397,2149149238,2147708388,2231,1,13,11977
1350252871,4776,0,0,0,0,2147677558,2149053522,2149170185,2147711707,2262,1,13,56325
1350252876,4797,0,0,0,0,2147686829,2149060763,2149172973,2147710025,2299,1,13,65185
1350252881,4819,0,0,0,0,2147677229,2149052507,2149160246,2147709979,2337,0,13,1181
1350252886,4561,0,0,0,0,2147688740,2149072978,2149194962,2147713152,2371,1,13,4475
1350252891,4556,0,0,0,0,2147697133,2149081737,2149195318,2147713014,2383,1,13,41022
1350252896,30507,0,0,0,0,2147692306,2149078921,2149196269,2147712832,2404,1,13,51588
1350252901,25467,0,0,0,0,2147702546,2149091894,2149204141,2147714953,2402,1,12,40613
1350252906,20428,0,0,0,0,2147708489,2149105280,2149215012,2147715328,2394,0,13,62470
1350252911,15388,0,0,0,0,2147704996,2149094016,2149218377,2147714130,2386,1,12,29951
1350252916,10348,0,0,0,0,2147711579,2149106925,2149227931,2147715958,2383,1,12,49785
1350252921,5307,0,0,0,0,2147718153,2149107712,2149240731,2147712155,2383,1,13,62198
1350252926,4551,0,0,0,0,2147714358,2149117540,2149240932,2147713810,2387,1,12,53120
1350252931,4554,0,0,0,0,2147725970,2149134006,2149270016,2147717458,2388,1,13,62196
1350252936,4551,0,0,0,0,2147721782,2149123273,2149248384,2147717211,2389,1,12,35045
1350252941,4552,0,0,0,0,2147732086,2149130907,2149262921,2147718125,2391,1,12,56249
1350252946,4549,0,0,0,0,2147737865,2149146148,2149281536,2147713590,2392,1,13,41201
1350252951,4552,0,0,0,0,2147732251,2149139099,2149270866,2147718774,2392,1,13,39188
1350252956,4549,0,0,0,0,2147747355,2149162816,2149300150,2147719680,2398,1,13,17165
1350252961,30526,0,0,0,0,2147740818,2149147446,2149290870,2147721133,2408,1,13,6251
1350252966,25486,0,0,0,0,2147749101,2149155602,2149293796,2147722422,2426,1,13,6555
1350252971,20445,0,0,0,0,2147754697,2149168539,2149305938,2147719661,2453,0,12,21618
1350252976,15407,0,0,0,0,2147749348,2149161216,2149298029,2147722678,2485,0,12,23788
1350252981,10367,0,0,0,0,2147757632,2149174848,2149317641,2147724589,2519,1,12,64300
1350252986,5326,0,0,0,0,2147754313,2149166610,2149308800,2147722249,2558,1,12,13896
1350252991,4545,0,0,0,0,2147759762,2149173202,2149319917,2147720832,2595,1,12,18298
1350252996,4546,0,0,0,0,2147767780,2149178358,2149332416,2147723264,2630,1,13,46716
1350253001,4546,0,0,0,0,2147761664,2149164507,2149312978,2147720749,2665,0,13,28558
1350253006,4543,0,0,0,0,2147766153,2149171172,2149322697,2147722797,2702,1,12,27433
1350253011,4546,0,0,0,0,2147771044,2149179446,2149331382,2147723657,2737,1,12,19830
1350253016,4541,0,0,0,0,2147771017,2149175332,2149327186,2147720475,2766,1,13,61231
1350253021,4544,0,0,0,0,2147772150,2149178770,2149324068,2147723163,2791,1,12,48873
1350253026,30544,0,0,0,0,2147782656,2149203090,2149349906,2147729600,2811,1,12,36921
1350253031,25503,0,0,0,0,2147777408,2149187876,2149340077,2147725860,2825,1,13,52445
1350253036,20463,0,0,0,0,2147782848,2149196818,2149343798,2147726052,2835,1,13,56934
1350253041,15423,0,0,0,0,2147791963,2149215369,2149370806,2147726710,2843,1,12,25954
1350253046,10384,0,0,0,0,2147782665,2149201572,2149342765,2147726473,2848,1,13,25537
1350253051,5344,0,0,0,0,2147794011,2149216923,2149372900,2147728804,2851,0,13,37947
1350253056,4543,0,0,0,0,2147799204,2149221632,2149366665,2147726701,2855,1,13,31023
1350253061,4565,0,0,0,0,2147791753,2149206198,2149361042,2147726985,2860,1,12,15891
1350253066,4586,0,0,0,0,2147800082,2149223862,2149383158,2147724013,2866,1,12,26592
1350253071,4604,0,0,0,0,2147803858,2149228297,2149385024,2147727936,2869,0,13,52404
1350253076,4626,0,0,0,0,2147804809,2149222061,2149378413,2147727552,2870,0,13,45783
1350253081,4649,0,0,0,0,2147809133,2149243830,2149398518,2147732781,2871,1,13,29223
1350253086,4670,0,0,0,0,2147811620,2149236379,2149396242,2147727305,2875,0,13,27931
1350253091,30560,0,0,0,0,2147817462,2149253494,2149413449,2147728557,2882,1,12,61468
1350253096,25521,0,0,0,0,2147817956,2149251483,2149409234,2147727241,2892,1,13,57
1350253101,20481,0,0,0,0,2147822976,2149252781,2149421458,2147729892,2908,1,12,5338
1350253106,15441,0,0,0,0,2147826852,2149259446,2149422875,2147729782,2922,1,12,19054
1350253111,10401,0,0,0,0,2147826441,2149265334,2149428406,2147730322,2927,1,12,26746
1350253116,5363,0,0,0,0,2147834157,2149264438,2149430866,2147729563,2934,1,13,24286
1350253121,4816,0,0,0,0,2147848713,2149287104,2149465947,2147731812,2942,1,13,30450
1350253126,4531,0,0,0,0,2147835858,2149267885,2149425499,2147728777,2960,1,13,34821
1350253131,4531,0,0,0,0,2147849371,2149286592,2149458450,2147731099,2982,1,13,16453
1350253136,4531,0,0,0,0,2147861092,2149300900,2149477641,2147733558,3009,1,13,1737
1350253141,4531,0,0,0,0,2147860964,2149302144,2149476937,2147737206,3049,0,13,44397
1350253146,4529,0,0,0,0,2147869257,2149319488,2149495350,2147734683,3094,0,13,31535
1350253151,4531,0,0,0,0,2147873371,2149319360,2149493796,2147735936,3156,0,13,60397
1350253156,30578,0,0,0,0,2147889197,2149348964,2149532242,2147739410,3234,1,13,35726
1350253161,25540,0,0,0,0,2147895168,2149354861,2149532726,2147735899,3323,0,12,29794
1350253166,20500,0,0,0,0,2147892553,2149341741,2149533275,2147740608,3411,0,12,51458
1350253171,15459,0,0,0,0,2147918582,2149393252,2149585819,2147744521,3482,1,13,2333
1350253176,10419,0,0,0,0,2147913444,2149384393,2149580882,2147746459,3513,0,12,35158
1350253181,5383,0,0,0,0,2147909083,2149369618,2149563072,2147745106,3527,1,12,36501
1350253186,4524,0,0,0,0,2147938276,2149425380,2149619565,2147750601,3520,1,12,2696
1350253191,4527,0,0,0,0,2147936987,2149424512,2149623140,2147748635,3508,0,12,45170
1350253196,4524,0,0,0,0,2147934985,2149406363,2149604726,2147746541,3489,1,13,12857
1350253201,4524,0,0,0,0,2147961115,2149454144,2149672036,2147750171,3460,1,12,21245
1350253206,4522,0,0,0,0,2147955190,2149438985,2149641846,2147750390,3431,0,13,28322
1350253211,4525,0,0,0,0,2147964982,2149457316,2149666761,2147755437,3399,0,12,56288
1350253216,4521,0,0,0,0,2147977517,2149485970,2149688411,2147758016,3372,1,13,23238
1350253221,30600,0,0,0,0,2147976713,2149472612,2149680045,2147752813,3350,1,12,13484
1350253226,25560,0,0,0,0,2147998253,2149509604,2149722358,2147757604,3337,0,12,38321
1350253231,20521,0,0,0,0,2148004672,2149522322,2149740443,2147760256,3326,1,12,32855
1350253236,15481,0,0,0,0,2148010797,2149526592,2149731638,2147759981,3315,1,12,39581
1350253241,10441,0,0,0,0,2148020397,2149544182,2149754934,2147760073,3307,1,13,63918
1350253246,5400,0,0,0,0,2148028928,2149558372,2149780580,2147760768,3303,1,12,44296
1350253251,4518,0,0,0,0,2148041536,2149572242,2149795410,2147762788,3311,1,12,35994
1350253256,4518,0,0,0,0,2148050249,2149586633,2149810614,2147763986,3326,1,12,36744
1350253261,4520,0,0,0,0,2148063780,2149610752,2149836507,2147764864,3349,1,13,6095
1350253266,4516,0,0,0,0,2148078747,2149630957,2149861138,2147768393,3367,0,12,5828
1350253271,4516,0,0,0,0,2148085248,2149639469,2149868790,2147768393,3390,1,12,30905
1350253276,4516,0,0,0,0,2148103085,2149670025,2149908690,2147772443,3413,1,12,58833
1350253281,4517,0,0,0,0,2148118518,2149690331,2149943021,2147775424,3444,1,13,35857
1350253286,30618,0,0,0,0,2148115757,2149670226,2149907181,2147774564,3490,1,13,43343
1350253291,25578,0,0,0,0,2148147446,2149736009,2149987200,2147778660,3536,1,13,8583
1350253296,20537,0,0,0,0,2148153499,2149738313,2149989586,2147776566,3585,1,13,34717
1350253301,15499,0,0,0,0,2148161115,2149738422,2149987894,2147776740,33,1,12,63238
1350253306,10459,0,0,0,0,2148178240,2149780041,2150036214,2147782674,72,1,13,23916
1350253311,5418,0,0,0,0,2148201444,2149811821,2150071332,2147787392,107,1,13,25115
1350253316,4626,0,0,0,0,2148194779,2149801664,2150067702,2147783798,139,1,13,1659
1350253321,4643,0,0,0,0,2148225234,2149847122,2150118180,2147782838,190,1,13,18251
1350253326,4665,0,0,0,0,2148248466,2149878061,2150155126,2147790509,239,1,13,34587
1350253331,4688,0,0,0,0,2148241636,2149864905,2150136018,2147792246,264,1,13,64289
1350253336,4711,0,0,0,0,2148286729,2149944960,2150232804,2147799442,299,1,12,37495
1350253341,4731,0,0,0,0,2148297545,2149967058,2150257819,2147800283,340,1,12,39219
1350253346,4750,0,0,0,0,2148309814,2149982555,2150276516,2147800768,377,1,13,47761
1350253351,30636,0,0,0,0,2148349997,2150051739,2150357120,2147809828,408,1,12,16819
1350253356,25595,0,0,0,0,2148343350,2150037659,2150333339,2147805622,443,0,12,65047
1350253361,20555,0,0,0,0,2148378678,2150088941,2150398070,2147812516,477,0,13,18045
1350253366,15515,0,0,0,0,2148383588,2150095844,2150401188,2147811510,507,1,13,32020
1350253371,10476,0,0,0,0,2148389421,2150113024,2150418249,2147816740,536,1,13,58916
1350253376,5436,0,0,0,0,2148424100,2150159524,2150470390,2147817243,562,0,13,527
1350253381,4507,0,0,0,0,2148436032,2150178806,2150501805,2147820690,585,1,13,5287
1350253386,4503,0,0,0,0,2148457179,2150205851,2150535716,2147825033,597,0,12,17936
1350253391,4504,0,0,0,0,2148486299,2150249590,2150581641,2147827776,612,1,13,62631
1350253396,4503,0,0,0,0,2148480969,2150237824,2150564726,2147824768,628,1,12,878
1350253401,4504,0,0,0,0,2148499885,2150271826,2150608576,2147831232,638,1,12,53415
1350253406,4502,0,0,0,0,2148499254,2150267474,2150592265,2147827858,649,1,13,3279
1350253411,4502,0,0,0,0,2148459584,2150183890,2150492498,2147821174,652,1,13,42029
1350253416,30653,0,0,0,0,2148305645,2149889362,2150114797,2147794468,655,1,13,44641
1350253421,25613,0,0,0,0,2148217097,2149679963,2149820525,2147769737,661,1,12,23449
1350253426,20573,0,0,0,0,2148421686,2150058633,2150286546,2147810870,675,1,12,56224
1350253431,15533,0,0,0,0,2148599616,2150396269,2150729974,2147840722,693,1,12,16696
1350253436,10492,0,0,0,0,2148686829,2150549750,2150911579,2147856713,711,1,13,48163
1350253441,5454,0,0,0,0,2148661321,2150506944,2150858550,2147851328,735,0,13,46349
1350253446,4498,0,0,0,0,2148722660,2150604434,2150977554,2147857746,767,1,12,9980
1350253451,4498,0,0,0,0,2148749019,2150648987,2151034166,2147864740,794,0,13,49232
1350253456,4476,0,0,0,0,2148721033,2150592548,2150963136,2147858870,799,0,12,42044
1350253461,4477,0,0,0,0,2148792740,2150716534,2151101193,2147868836,812,0,12,61742
1350253466,4475,0,0,0,0,2148778889,2150677476,2151063680,2147867108,828,0,12,45805
1350253471,4478,0,0,0,0,2148743442,2150603062,2150964178,2147857901,837,1,12,49088
1350253476,4474,0,0,0,0,2148736685,2150584457,2150936521,2147859830,838,0,13,52604
1350253481,30650,0,0,0,0,2148716726,2150529444,2150850203,2147854628,829,1,12,39700
1350253486,25611,0,0,0,0,2148801755,2150670564,2151014336,2147867584,810,1,12,18347
1350253491,20572,0,0,0,0,2148851702,2150763428,2151128045,2147874605,787,1,12,13968
1350253496,15531,0,0,0,0,2148921846,2150881325,2151271506,2147881307,764,0,13,29369
1350253501,10491,0,0,0,0,2148941083,2150907593,2151296274,2147889289,743,1,12,21871
1350253506,5451,0,0,0,0,2148966656,2150931721,2151330724,2147892763,717,1,12,63479
1350253511,4469,0,0,0,0,2148985106,2150961590,2151347556,2147892955,687,1,12,54986
1350253516,4470,0,0,0,0,2148997778,2150985746,2151360640,2147894692,656,1,12,38672
1350253521,4469,0,0,0,0,2149044470,2151048082,2151454573,2147902171,627,1,12,26864
1350253526,4473,0,0,0,0,2149065554,2151082148,2151482651,2147902116,604,0,12,45409
1350253531,4496,0,0,0,0,2149084827,2151109988,2151507026,2147907712,583,1,12,4410
1350253536,4519,0,0,0,0,2149100022,2151126582,2151528292,2147908297,560,0,12,61979
1350253541,4541,0,0,0,0,2149143506,2151183122,2151585517,2147910500,524,0,12,7915
1350253546,30668,0,0,0,0,2149136064,2151166418,2151566390,2147909641,484,0,12,61659
1350253551,25628,0,0,0,0,2149179693,2151221650,2151623387,2147919853,438,1,13,18683
1350253556,20589,0,0,0,0,2149210816,2151279131,2151673974,2147922523,386,1,13,939
1350253561,15549,0,0,0,0,2149221028,2151296256,2151682185,2147922386,330,0,12,48722
1350253566,10509,0,0,0,0,2149277641,2151379492,2151772562,2147928429,280,1,12,63792
1350253571,5468,0,0,0,0,2149286089,2151387739,2151788699,2147932717,240,1,13,20816
1350253576,4684,0,0,0,0,2149322925,2151444077,2151841197,2147935204,216,1,12,57808
1350253581,4708,0,0,0,0,2149349449,2151485376,2151885549,2147938907,176,1,12,54332
1350253586,4729,0,0,0,0,2149400320,2151562093,2151961572,2147941796,163,1,13,32552
1350253591,4752,0,0,0,0,2149432786,2151608365,2152011529,2147947501,163,1,12,32108
1350253596,4768,0,0,0,0,2149436946,2151601216,2151996443,2147951661,176,1,12,18092
1350253601,4790,0,0,0,0,2149501074,2151705901,2152122843,2147955273,202,1,12,5008
1350253606,4813,0,0,0,0,2149532699,2151749046,2152151707,2147957915,238,1,13,39261
1350253611,30686,0,0,0,0,2149556763,2151779602,2152192941,2147961508,271,1,13,65212
1350253616,25645,0,0,0,0,2149574098,2151815853,2152223296,2147966308,308,1,12,40517
1350253621,20605,0,0,0,0,2149625581,2151870400,2152281188,2147968722,345,1,12,29353
1350253626,15567,0,0,0,0,2149671003,2151951588,2152379766,2147978432,373,0,13,496
1350253631,10526,0,0,0,0,2149677202,2151954834,2152365961,2147973147,393,1,13,49802
