TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340402739,26148,0,0,0,0,2147179611,2148074258,2148080210,2147624146,1701,1,13,58531
1340402745,20201,0,0,0,0,2147184182,2148074660,2148091776,2147628516,1722,2,12,61530
1340402750,15161,0,0,0,0,2147182317,2148090669,2148099465,2147632128,1719,1,12,64347
1340402755,10122,0,0,0,0,2147186468,2148088539,2148106505,2147633508,1683,2,12,58781
1340402760,5082,0,0,0,0,2147183917,2148098962,2148110674,2147632402,1609,2,12,46078
1340402765,4763,0,0,0,0,2147188315,2148098843,2148118070,2147635547,1512,2,12,55570
1340402770,4784,0,0,0,0,2147189065,2148112493,2148134262,2147638400,1443,1,12,8270
1340402775,4800,0,0,0,0,2147188150,2148113910,2148125942,2147640612,1407,1,12,41514
1340402780,4824,0,0,0,0,2147194130,2148124507,2148145170,2147642075,1377,1,12,41976
1340402785,4635,0,0,0,0,2147197302,2148128210,2148151926,2147641371,1336,1,13,36145
1340402790,4637,0,0,0,0,2147202066,2148131273,2148156096,2147636580,1303,2,12,30576
1340402795,4632,0,0,0,0,2147205769,2148134518,2148168128,2147643337,1279,1,12,64050
1340402800,30300,0,0,0,0,2147207698,2148143067,2148175570,2147638107,1242,1,12,45621
1340402805,25261,0,0,0,0,2147205120,2148151040,2148179949,2147641984,1203,1,12,65498
1340402810,20221,0,0,0,0,2147211364,2148162432,2148200868,2147641316,1172,1,12,20398
1340402815,15180,0,0,0,0,2147213604,2148164169,2148205065,2147639314,1148,1,12,9472
1340402820,10142,0,0,0,0,2147220973,2148171931,2148216082,2147643328,1076,0,13,12284
1340402825,5103,0,0,0,0,2147220224,2148177755,2148216621,2147641773,1006,1,12,8059
1340402830,4632,0,0,0,0,2147225426,2148187401,2148230089,2147644068,940,1,13,10063
1340402835,4629,0,0,0,0,2147225947,2148191552,2148245650,2147642779,881,1,12,35454
1340402840,4632,0,0,0,0,2147227629,2148198180,2148238226,2147647085,814,1,13,36307
1340402845,4627,0,0,0,0,2147230656,2148207021,2148263835,2147646436,722,1,12,34429
1340402850,4631,0,0,0,0,2147230665,2148214701,2148266560,2147645696,629,1,12,27121
1340402855,4628,0,0,0,0,2147231734,2148227254,2148281179,2147651245,535,1,12,43523
1340402860,4629,0,0,0,0,2147234505,2148230829,2148282450,2147651181,456,1,12,14179
1340402865,30317,0,0,0,0,2147238006,2148239204,2148300662,2147656950,393,1,13,45067
1340402870,25279,0,0,0,0,2147238509,2148248173,2148306285,2147656237,349,1,12,46966
1340402875,20238,0,0,0,0,2147240045,2148251190,2148309659,2147652937,321,1,13,63325
1340402880,15198,0,0,0,0,2147245869,2148257965,2148323894,2147652242,288,1,13,35543
1340402885,10158,0,0,0,0,2147246683,2148267291,2148335552,2147652288,247,1,13,26800
1340402890,5118,0,0,0,0,2147249298,2148271716,2148344292,2147652480,224,1,13,54618
1340402895,4623,0,0,0,0,2147250880,2148278573,2148359250,2147656091,215,1,13,34386
1340402900,4626,0,0,0,0,2147254701,2148289179,2148374180,2147657435,237,1,12,15523
1340402905,4623,0,0,0,0,2147256786,2148293778,2148375734,2147660141,272,1,13,58666
1340402910,4623,0,0,0,0,2147263533,2148308178,2148393636,2147656932,299,1,13,5537
1340402915,4621,0,0,0,0,2147264969,2148313581,2148395145,2147656100,309,1,12,53769
1340402920,4624,0,0,0,0,2147264960,2148328612,2148419657,2147656868,305,1,13,180
1340402925,4620,0,0,0,0,2147267968,2148330258,2148417874,2147654189,318,1,12,56758
1340402930,30334,0,0,0,0,2147268900,2148338898,2148434285,2147655433,339,1,13,44057
1340402935,25294,0,0,0,0,2147272429,2148353398,2148448082,2147657142,354,1,12,36530
1340402940,20255,0,0,0,0,2147280237,2148362788,2148450852,2147661778,370,1,13,36357
1340402945,15216,0,0,0,0,2147284132,2148376274,2148474377,2147667657,393,1,12,44192
1340402950,10176,0,0,0,0,2147282953,2148386550,2148490395,2147668397,421,1,13,41655
1340402955,5135,0,0,0,0,2147290678,2148392795,2148491611,2147668608,475,1,12,57941
1340402960,4612,0,0,0,0,2147289764,2148404982,2148506038,2147667373,560,1,13,46864
1340402965,4617,0,0,0,0,2147291584,2148406208,2148522505,2147669101,605,1,13,9260
1340402970,4614,0,0,0,0,2147294454,2148416402,2148523593,2147667190,639,0,13,12098
1340402975,4635,0,0,0,0,2147304320,2148437220,2148549101,2147671780,660,1,13,5594
1340402980,4652,0,0,0,0,2147303689,2148438729,2148550244,2147672201,675,1,12,65526
1340402985,4673,0,0,0,0,2147308278,2148458706,2148566601,2147669238,695,1,13,46968
1340402990,4697,0,0,0,0,2147315145,2148469686,2148584036,2147670774,732,1,13,38535
1340402995,30356,0,0,0,0,2147317092,2148473755,2148590848,2147671469,767,1,13,61419
1340403000,25315,0,0,0,0,2147322249,2148487232,2148601947,2147673481,794,1,13,33879
1340403005,20275,0,0,0,0,2147326235,2148500800,2148610176,2147674148,822,1,12,41940
1340403010,15237,0,0,0,0,2147329920,2148508736,2148630948,2147674742,843,1,13,25624
1340403015,10196,0,0,0,0,2147335241,2148521316,2148636187,2147681088,853,1,12,15835
1340403020,5156,0,0,0,0,2147340169,2148534098,2148662774,2147677019,859,1,13,16220
1340403025,4609,0,0,0,0,2147344886,2148536054,2148663259,2147674395,853,1,12,44355
1340403030,4607,0,0,0,0,2147347794,2148543451,2148672731,2147674011,834,1,12,700
1340403035,4609,0,0,0,0,2147350838,2148561362,2148701165,2147674459,825,1,13,29546
1340403040,4607,0,0,0,0,2147356690,2148572443,2148707062,2147678253,824,1,13,28388
1340403045,4609,0,0,0,0,2147358921,2148577088,2148720612,2147677632,822,1,12,59955
1340403050,4604,0,0,0,0,2147364544,2148593764,2148743259,2147680091,837,1,12,52452
1340403055,4607,0,0,0,0,2147370322,2148602212,2148750500,2147681901,847,1,13,28040
1340403060,30374,0,0,0,0,2147372224,2148613540,2148759661,2147684425,860,1,13,59063
1340403065,25333,0,0,0,0,2147378057,2148618486,2148773348,2147684388,887,1,12,14265
1340403070,20293,0,0,0,0,2147380114,2148618605,2148765504,2147682816,934,0,12,22818
1340403075,15253,0,0,0,0,2147390125,2148635346,2148791076,2147683200,996,0,12,25741
1340403080,10215,0,0,0,0,2147391296,2148647003,2148805513,2147679826,1060,1,13,27098
1340403085,5175,0,0,0,0,2147396214,2148651008,2148807378,2147684406,1107,1,13,5655
1340403090,4602,0,0,0,0,2147403154,2148675556,2148845412,2147686555,1144,0,12,46172
1340403095,4601,0,0,0,0,2147409462,2148689179,2148849782,2147686180,1163,1,13,16311
1340403100,4600,0,0,0,0,2147414738,2148693814,2148861531,2147684754,1165,1,13,63407
1340403105,4602,0,0,0,0,2147415268,2148692909,2148864393,2147684416,1160,1,13,581
1340403110,4599,0,0,0,0,2147418825,2148701302,2148870756,2147689499,1167,1,13,16370
1340403115,4601,0,0,0,0,2147426861,2148727332,2148904658,2147689462,1178,1,13,35982
1340403120,4596,0,0,0,0,2147427593,2148728758,2148906176,2147690523,1187,1,13,58481
1340403125,30393,0,0,0,0,2147438656,2148755894,2148936941,2147689060,1190,0,13,31126
1340403130,25354,0,0,0,0,2147442130,2148758948,2148942208,2147692699,1190,1,13,64117
1340403135,20314,0,0,0,0,2147443812,2148779035,2148957211,2147694363,1208,1,13,35833
1340403140,15273,0,0,0,0,2147456320,2148805842,2148995428,2147695469,1235,1,12,6749
1340403145,10233,0,0,0,0,2147456786,2148806464,2148993728,2147698852,1272,0,13,14205
1340403150,5195,0,0,0,0,2147462646,2148815241,2149005494,2147698313,1319,1,13,1859
1340403155,4596,0,0,0,0,2147473216,2148844781,2149037120,2147696347,1365,1,13,4438
1340403160,4594,0,0,0,0,2147467428,2148823177,2149018349,2147695661,1411,0,13,17781
1340403165,4595,0,0,0,0,2147474203,2148848164,2149041682,2147698651,1461,0,13,28623
1340403170,4590,0,0,0,0,2147481042,2148867145,2149058093,2147701979,1502,1,13,44586
1340403175,4595,0,0,0,0,2147483254,2148862052,2149048731,2147701531,1533,0,12,21605
1340403180,4592,0,0,0,0,2147494994,2148884644,2149081956,2147703469,1556,1,13,4324
1340403185,4593,0,0,0,0,2147494400,2148881188,2149077202,2147701412,1569,1,13,7590
1340403190,30411,0,0,0,0,2147496585,2148879076,2149084315,2147704192,1568,1,13,25587
1340403195,25373,0,0,0,0,2147508598,2148910500,2149121371,2147710939,1557,1,13,31828
1340403200,20333,0,0,0,0,2147510317,2148908032,2149115227,2147707867,1540,0,13,17045
1340403205,15293,0,0,0,0,2147519122,2148933741,2149149184,2147711003,1509,0,13,16486
1340403210,10253,0,0,0,0,2147520365,2148941129,2149154486,2147713261,1470,0,13,33366
1340403215,5213,0,0,0,0,2147527542,2148952576,2149167213,2147711158,1427,0,13,21501
1340403220,4653,0,0,0,0,2147523218,2148956608,2149162569,2147710866,1384,0,13,59253
1340403225,4675,0,0,0,0,2147534262,2148976475,2149190985,2147707428,1342,0,13,18813
1340403230,4698,0,0,0,0,2147539218,2148981595,2149200896,2147710756,1298,0,13,34272
1340403235,4714,0,0,0,0,2147542089,2148985051,2149199862,2147713792,1242,0,13,44503
1340403240,4734,0,0,0,0,2147557970,2149017325,2149252443,2147715291,1182,0,13,38979
1340403245,4759,0,0,0,0,2147552704,2149003638,2149228388,2147714514,1119,0,13,59506
1340403250,4780,0,0,0,0,2147559369,2149016978,2149235456,2147716882,1056,0,13,37193
1340403255,30429,0,0,0,0,2147567808,2149037952,2149262144,2147718153,1002,0,13,49741
1340403260,25389,0,0,0,0,2147568713,2149035849,2149268269,2147715675,969,0,13,39300
1340403265,20350,0,0,0,0,2147570221,2149051446,2149276507,2147719104,948,0,13,29241
1340403270,15310,0,0,0,0,2147584548,2149089005,2149317366,2147724278,927,0,13,55675
1340403275,10270,0,0,0,0,2147578651,2149064996,2149282496,2147716260,903,0,13,44378
1340403280,5229,0,0,0,0,2147591341,2149082441,2149312457,2147717787,875,0,13,21037
1340403285,4581,0,0,0,0,2147590582,2149083382,2149315968,2147719798,858,0,13,35438
1340403290,4581,0,0,0,0,2147594816,2149091072,2149329609,2147722870,842,0,13,57620
1340403295,4582,0,0,0,0,2147609188,2149128466,2149374016,2147725632,823,0,13,48752
1340403300,4579,0,0,0,0,2147604763,2149115328,2149347949,2147725321,798,0,13,33217
1340403305,4580,0,0,0,0,2147614436,2149125129,2149362203,2147728539,774,0,13,3494
1340403310,4578,0,0,0,0,2147626898,2149155227,2149401133,2147730331,756,0,13,10886
1340403315,4580,0,0,0,0,2147622784,2149139913,2149386304,2147726491,747,1,13,1626
1340403320,30446,0,0,0,0,2147626870,2149162742,2149410980,2147728128,735,0,13,428
1340403325,25405,0,0,0,0,2147637750,2149184228,2149437092,2147730889,716,1,13,28208
1340403330,20365,0,0,0,0,2147638619,2149186998,2149434660,2147732763,692,0,13,30450
1340403335,15327,0,0,0,0,2147647332,2149209892,2149470747,2147731136,667,0,13,10422
1340403340,10286,0,0,0,0,2147653805,2149232292,2149499739,2147730624,644,0,13,22323
1340403345,5246,0,0,0,0,2147664676,2149244251,2149517851,2147734829,624,0,13,11504
1340403350,4573,0,0,0,0,2147664768,2149254701,2149513956,2147732900,604,1,13,50536
1340403355,4576,0,0,0,0,2147673124,2149272822,2149540681,2147737938,579,0,13,55474
1340403360,4573,0,0,0,0,2147680027,2149290422,2149561124,2147740187,551,1,13,21973
1340403365,4575,0,0,0,0,2147676050,2149281316,2149552905,2147739373,517,1,13,10083
1340403370,4572,0,0,0,0,2147692489,2149321243,2149594413,2147743204,481,0,13,16347
1340403375,4574,0,0,0,0,2147687488,2149297462,2149569782,2147739556,430,0,12,17644
1340403380,4570,0,0,0,0,2147694509,2149312192,2149586212,2147737892,345,0,13,29708
1340403385,30463,0,0,0,0,2147707209,2149338340,2149615981,2147741403,252,0,13,25180
1340403390,25422,0,0,0,0,2147715538,2149341878,2149623104,2147746934,151,0,13,24839
1340403395,20382,0,0,0,0,2147716818,2149339648,2149612196,2147743506,51,0,13,59174
1340403400,15342,0,0,0,0,2147723346,2149368018,2149646354,2147744996,3567,0,13,60379
1340403405,10303,0,0,0,0,2147726793,2149377097,2149657472,2147745417,3500,0,13,53431
1340403410,5264,0,0,0,0,2147727396,2149379410,2149660726,2147749101,3447,0,13,61582
1340403415,4570,0,0,0,0,2147740178,2149394203,2149687277,2147745938,3397,0,13,2561
1340403420,4567,0,0,0,0,2147748406,2149421348,2149714633,2147752548,3345,0,13,50642
1340403425,4567,0,0,0,0,2147756059,2149438409,2149733037,2147753252,3295,0,13,25597
1340403430,4566,0,0,0,0,2147762441,2149440182,2149729060,2147751899,3254,0,13,32022
1340403435,4568,0,0,0,0,2147768073,2149471323,2149780534,2147755044,3223,0,13,23547
1340403440,4565,0,0,0,0,2147774290,2149467812,2149772754,2147753792,3199,0,13,33715
1340403445,4586,0,0,0,0,2147776338,2149482450,2149786806,2147753344,3182,0,13,5174
1340403450,30480,0,0,0,0,2147790418,2149518848,2149820269,2147756077,3162,0,13,19942
1340403455,25441,0,0,0,0,2147786770,2149501138,2149799259,2147749677,3149,0,13,25605
1340403460,20401,0,0,0,0,2147795849,2149523355,2149828077,2147756964,3143,1,13,45895
1340403465,15360,0,0,0,0,2147806016,2149550784,2149868489,2147756644,3139,0,13,25710
1340403470,10320,0,0,0,0,2147803446,2149528722,2149836827,2147757430,3136,0,13,32993
1340403475,5282,0,0,0,0,2147824896,2149580059,2149898468,2147757750,3138,0,13,9593
1340403480,4736,0,0,0,0,2147828196,2149576347,2149893046,2147763510,3140,0,13,25497
1340403485,4754,0,0,0,0,2147830208,2149583122,2149896694,2147760109,3145,1,13,31771
1340403490,4776,0,0,0,0,2147830646,2149583122,2149881353,2147763510,3146,0,13,51842
1340403495,4796,0,0,0,0,2147836480,2149590500,2149892242,2147764635,3142,0,13,30040
1340403500,4820,0,0,0,0,2147850112,2149615442,2149927396,2147760310,3131,0,13,50956
1340403505,4561,0,0,0,0,2147856064,2149629156,2149940114,2147764699,3116,0,13,27304
1340403510,4558,0,0,0,0,2147858678,2149629394,2149944822,2147764736,3097,0,13,22059
1340403515,30498,0,0,0,0,2147873042,2149667547,2149990564,2147769243,3078,0,13,7928
1340403520,25458,0,0,0,0,2147870811,2149651437,2149972964,2147768676,3058,0,13,25438
1340403525,20420,0,0,0,0,2147888658,2149690532,2150010715,2147767908,3033,0,13,17885
1340403530,15379,0,0,0,0,2147904118,2149711305,2150045138,2147772708,3015,0,13,45390
1340403535,10320,0,0,0,0,2147898953,2149691602,2150003382,2147765083,2999,0,13,44625
1340403540,5279,0,0,0,0,2147902720,2149716388,2150043145,2147771446,2983,0,13,38299
1340403545,4532,0,0,0,0,2147873490,2149628827,2149927232,2147761856,2968,0,13,32793
1340403550,4533,0,0,0,0,2147894162,2149659300,2149973942,2147765750,2951,0,13,1581
1340403555,4530,0,0,0,0,2147934546,2149761316,2150096347,2147773851,2933,0,13,52471
1340403560,4531,0,0,0,0,2147941421,2149783478,2150117110,2147775314,2915,0,13,54800
1340403565,4528,0,0,0,0,2147966107,2149832182,2150189824,2147782518,2906,0,13,2822
1340403570,4531,0,0,0,0,2147955712,2149791424,2150134811,2147778185,2903,1,13,21124
1340403575,4528,0,0,0,0,2147819885,2149440530,2149675108,2147745243,2903,1,13,33432
1340403580,30498,0,0,0,0,2147713499,2149179044,2149329801,2147720786,2906,1,13,64013
1340403585,25458,0,0,0,0,2147747739,2149265965,2149437522,2147729645,2910,0,13,42409
1340403590,20419,0,0,0,0,2147875254,2149566326,2149820946,2147755218,2915,1,13,16305
1340403595,15379,0,0,0,0,2148003245,2149891977,2150243328,2147785709,2922,1,13,54519
1340403600,10339,0,0,0,0,2148029952,2149947245,2150314861,2147793600,2929,1,13,21552
1340403605,5298,0,0,0,0,2148036909,2149958720,2150318326,2147794669,2934,0,13,12533
1340403610,4524,0,0,0,0,2148029933,2149930441,2150287122,2147787785,2936,0,13,1798
1340403615,4525,0,0,0,0,2148010514,2149886784,2150216868,2147782061,2937,0,13,43057
1340403620,4526,0,0,0,0,2148021065,2149901741,2150244708,2147785600,2938,0,13,247
1340403625,4524,0,0,0,0,2148015616,2149880786,2150213641,2147782765,2941,0,13,53949
1340403630,4523,0,0,0,0,2147992365,2149818148,2150125659,2147779666,2950,1,13,10219
1340403635,4523,0,0,0,0,2148037430,2149921490,2150268150,2147784512,2961,0,13,21893
1340403640,4524,0,0,0,0,2148087597,2150052900,2150425161,2147798162,2972,0,13,65084
1340403645,30517,0,0,0,0,2148107081,2150078354,2150452489,2147801088,2986,0,13,912
1340403650,25476,0,0,0,0,2148119040,2150106788,2150484114,2147803300,3001,0,13,24039
1340403655,20436,0,0,0,0,2148115968,2150098468,2150470765,2147800219,3016,0,13,31165
1340403660,15398,0,0,0,0,2148143478,2150157632,2150544338,2147807213,3032,0,12,12121
1340403665,10357,0,0,0,0,2148155702,2150171328,2150570249,2147812827,3053,0,13,56004
1340403670,5317,0,0,0,0,2148146121,2150147236,2150532114,2147811254,3084,0,13,38352
1340403675,4523,0,0,0,0,2148144091,2150137069,2150515264,2147809865,3120,0,13,54003
1340403680,4543,0,0,0,0,2148160731,2150165412,2150541814,2147810898,3160,0,13,12327
1340403685,4567,0,0,0,0,2148178587,2150203035,2150592566,2147814153,3198,0,13,4898
1340403690,4585,0,0,0,0,2148195492,2150230518,2150632859,2147816091,3233,0,13,11220
1340403695,4606,0,0,0,0,2148200329,2150240502,2150639021,2147817755,3265,0,13,6167
1340403700,4627,0,0,0,0,2148214454,2150257682,2150664950,2147815113,3297,0,13,49497
1340403705,4650,0,0,0,0,2148212626,2150251346,2150654665,2147814729,3326,0,13,484
1340403710,30534,0,0,0,0,2148230720,2150293056,2150702171,2147819437,3344,0,13,36407
1340403715,25494,0,0,0,0,2148234880,2150304530,2150702985,2147818029,3356,0,13,58324
1340403720,20454,0,0,0,0,2148224000,2150265728,2150657033,2147815177,3361,0,13,11628
1340403725,15413,0,0,0,0,2148234450,2150289481,2150684900,2147818432,3360,1,13,62614
1340403730,10374,0,0,0,0,2148237174,2150283456,2150679524,2147820342,3357,1,13,35126
1340403735,5335,0,0,0,0,2148261632,2150343725,2150757394,2147825344,3355,0,13,31280
1340403740,4796,0,0,0,0,2148248676,2150303917,2150699730,2147820178,3349,0,13,1877
1340403745,4816,0,0,0,0,2148258806,2150318838,2150725284,2147822482,3329,0,13,56648
1340403750,4512,0,0,0,0,2148257462,2150317970,2150710765,2147820864,3311,0,13,64319
1340403755,4510,0,0,0,0,2148279104,2150353590,2150754898,2147824356,3295,0,13,903
1340403760,4511,0,0,0,0,2148286162,2150364845,2150767250,2147824694,3292,0,13,29184
1340403765,4509,0,0,0,0,2148286308,2150358774,2150743762,2147823387,3297,0,13,41039
1340403770,4509,0,0,0,0,2148315209,2150418230,2150827693,2147827291,3303,0,13,47736
1340403775,30552,0,0,0,0,2148324873,2150422592,2150827373,2147830610,3312,0,13,22004
1340403780,25512,0,0,0,0,2148332635,2150439158,2150841325,2147831826,3318,0,13,44021
1340403785,20472,0,0,0,0,2148347867,2150464630,2150870436,2147833142,3320,0,13,10368
1340403790,15431,0,0,0,0,2148366134,2150503734,2150914614,2147834605,3317,0,13,3060
1340403795,10391,0,0,0,0,2148377353,2150520475,2150931757,2147837284,3313,0,13,5653
1340403800,5353,0,0,0,0,2148375808,2150509248,2150917769,2147835200,3315,0,13,1876
1340403805,4504,0,0,0,0,2148401536,2150559753,2150982125,2147841554,3325,0,13,22509
1340403810,4506,0,0,0,0,2148417792,2150579501,2150993536,2147844653,3334,0,13,39592
1340403815,4504,0,0,0,0,2148436059,2150609554,2151029723,2147842230,3339,0,13,62511
1340403820,4503,0,0,0,0,2148448822,2150637988,2151058240,2147848128,3353,0,13,18089
1340403825,4502,0,0,0,0,2148450176,2150628836,2151039524,2147848374,3371,1,13,61367
1340403830,4505,0,0,0,0,2148470884,2150657618,2151072466,2147846756,3386,0,13,573
1340403835,4501,0,0,0,0,2148492544,2150705718,2151131556,2147849408,3401,0,13,40200
1340403840,30568,0,0,0,0,2148526811,2150755273,2151195392,2147856859,3418,0,13,64502
1340403845,25530,0,0,0,0,2148541824,2150785627,2151226998,2147858825,3432,0,13,4567
1340403850,20490,0,0,0,0,2148545170,2150765878,2151205174,2147857490,3436,0,13,52290
1340403855,15450,0,0,0,0,2148554797,2150794102,2151218697,2147858550,3432,0,13,30375
1340403860,10410,0,0,0,0,2148572937,2150823936,2151259008,2147865106,3423,0,12,17324
1340403865,5369,0,0,0,0,2148593334,2150856365,2151295131,2147867163,3403,0,13,30709
1340403870,4499,0,0,0,0,2148618852,2150894272,2151344502,2147871634,3375,0,13,61299
1340403875,4497,0,0,0,0,2148605385,2150867309,2151293778,2147866459,3336,0,13,39391
1340403880,4499,0,0,0,0,2148631734,2150907501,2151338898,2147867849,3288,0,13,45842
1340403885,4495,0,0,0,0,2148680173,2151000054,2151456521,2147876443,3232,0,13,32190
1340403890,4497,0,0,0,0,2148693485,2151029760,2151491108,2147876946,3172,0,12,37396
1340403895,4496,0,0,0,0,2148693558,2151010176,2151460452,2147882386,3107,0,13,61312
1340403900,4497,0,0,0,0,2148726610,2151061549,2151527021,2147882752,3047,0,13,817
1340403905,30587,0,0,0,0,2148726500,2151067931,2151523026,2147886354,2995,0,13,48518
1340403910,25547,0,0,0,0,2148737270,2151079945,2151539867,2147885476,2949,0,13,47097
1340403915,20508,0,0,0,0,2148773915,2151136941,2151603894,2147891291,2897,0,13,61040
1340403920,15468,0,0,0,0,2148795410,2151188068,2151669622,2147894912,2837,0,13,51871
1340403925,10428,0,0,0,0,2148791378,2151167725,2151626322,2147892982,2778,0,13,18008
1340403930,5387,0,0,0,0,2148824265,2151225316,2151694006,2147897472,2737,0,13,62942
1340403935,4603,0,0,0,0,2148834404,2151229019,2151699867,2147898596,2711,0,13,24287
1340403940,4629,0,0,0,0,2148828096,2151209609,2151668864,2147898861,2691,0,13,56500
1340403945,4646,0,0,0,0,2148854326,2151251712,2151714697,2147901686,2673,0,13,5983
1340403950,4668,0,0,0,0,2148882148,2151304210,2151784548,2147906377,2653,0,13,19561
1340403955,4690,0,0,0,0,2148921024,2151371885,2151852096,2147911835,2632,0,13,47053
1340403960,4710,0,0,0,0,2148934317,2151375890,2151846436,2147911149,2620,0,13,5742
1340403965,4735,0,0,0,0,2148948041,2151399698,2151879890,2147913462,2624,0,13,62687
1340403970,30609,0,0,0,0,2148990692,2151480713,2151971867,2147920914,2632,0,13,51544
1340403975,25568,0,0,0,0,2149013238,2151509394,2151998912,2147921901,2643,1,13,32138
1340403980,20528,0,0,0,0,2148986139,2151433499,2151893421,2147912667,2661,0,13,58289
1340403985,15489,0,0,0,0,2149031414,2151512621,2151985956,2147921865,2688,0,13,53287
1340403990,10450,0,0,0,0,2149070217,2151582857,2152082505,2147929014,2716,0,13,11573
1340403995,5410,0,0,0,0,2149075666,2151580315,2152081225,2147927122,2746,0,13,206
1340404000,4487,0,0,0,0,2149074688,2151561600,2152040603,2147924790,2768,0,13,12306
1340404005,4481,0,0,0,0,2149108854,2151630326,2152109723,2147932516,2790,0,13,34517
1340404010,4486,0,0,0,0,2149136521,2151670061,2152161261,2147937252,2831,0,13,54507
1340404015,4483,0,0,0,0,2149143725,2151658432,2152138432,2147934957,2863,0,13,11481
1340404020,4484,0,0,0,0,2149145654,2151645147,2152126985,2147935643,2895,0,13,37153
1340404025,4480,0,0,0,0,2149198226,2151736064,2152226596,2147941888,2931,0,13,11106
1340404030,4483,0,0,0,0,2149217481,2151774034,2152277924,2147946240,2976,0,13,14397
1340404035,30628,0,0,0,0,2149259373,2151851346,2152360640,2147955693,3015,0,13,43057
1340404040,25589,0,0,0,0,2149282011,2151881481,2152388882,2147956315,3047,0,13,4449
1340404045,20549,0,0,0,0,2149268470,2151833993,2152328128,2147951433,3074,0,13,25345
1340404050,15509,0,0,0,0,2149323172,2151952173,2152456411,2147961590,3100,0,13,9282
1340404055,10469,0,0,0,0,2149340982,2151954925,2152452434,2147959542,3123,0,13,29451
1340404060,5430,0,0,0,0,2149334884,2151937600,2152422793,2147961920,3144,0,13,12348
1340404065,4478,0,0,0,0,2149354724,2151949997,2152430957,2147962194,3156,0,13,61726
1340404070,4479,0,0,0,0,2149408841,2152042386,2152547273,2147967488,3158,0,13,13604
1340404075,4475,0,0,0,0,2149419611,2152063826,2152568978,2147970176,3156,0,13,51623
1340404080,4479,0,0,0,0,2149469723,2152143579,2152654235,2147976173,3154,1,13,1753
1340404085,4475,0,0,0,0,2149491776,2152171657,2152685028,2147976722,3158,0,13,44833
1340404090,4478,0,0,0,0,2149513590,2152198418,2152711433,2147980123,3159,0,13,53138
1340404095,4475,0,0,0,0,2149548013,2152242331,2152757056,2147988553,3153,0,13,43975
1340404100,30645,0,0,0,0,2149576539,2152290505,2152818678,2147988635,3151,0,13,30499
1340404105,25607,0,0,0,0,2149629787,2152375104,2152906678,2147994669,3149,0,13,22550
1340404110,20567,0,0,0,0,2149611337,2152324562,2152834761,2147995282,3149,0,13,10831
1340404115,15526,0,0,0,0,2149640457,2152378240,2152888429,2147997339,3153,0,13,57838
1340404120,10486,0,0,0,0,2149712493,2152499794,2153032201,2148008265,3159,0,13,28067
1340404125,5448,0,0,0,0,2149696475,2152459419,2152975405,2148004544,3170,0,13,12042
1340404130,4469,0,0,0,0,2149687168,2152421888,2152924827,2147999606,3190,0,13,60604
1340404135,4470,0,0,0,0,2149729737,2152494189,2153008932,2148005668,3220,0,13,21892
1340404140,4469,0,0,0,0,2149740370,2152497554,2153004809,2148007131,3250,0,13,47182
1340404145,4477,0,0,0,0,2149759808,2152527817,2153042459,2148007076,3274,0,13,55571
1340404150,4497,0,0,0,0,2149651776,2152305782,2152758921,2147989833,3293,0,13,23291
1340404155,4518,0,0,0,0,2149782272,2152531254,2153022646,2148007451,3305,0,13,51487
1340404160,4520,0,0,0,0,2149900032,2152724169,2153241929,2148025453,3312,0,13,6569
1340404165,30646,0,0,0,0,2149978285,2152873389,2153422189,2148038198,3310,0,13,23664
1340404170,25607,0,0,0,0,2149994112,2152891904,2153432923,2148040164,3292,0,13,52774
1340404175,20568,0,0,0,0,2150051986,2152985024,2153541366,2148045412,3260,0,13,24671
1340404180,15528,0,0,0,0,2150073499,2153008109,2153542080,2148050496,3226,0,13,45884
1340404185,10488,0,0,0,0,2150103085,2153053449,2153595291,2148052525,3194,0,13,40174
1340404190,5447,0,0,0,0,2149915538,2152696484,2153167003,2148023497,3164,0,13,22652
1340404195,4665,0,0,0,0,2149515501,2151926893,2152248585,2147955017,3129,0,13,54649
1340404200,4688,0,0,0,0,2149559305,2152001828,2152337728,2147962880,3091,0,13,6264
1340404205,4709,0,0,0,0,2149242825,2151407826,2151634962,2147910226,3047,0,13,44546
1340404210,4731,0,0,0,0,2149301302,2151498550,2151727853,2147918756,3002,0,13,62267
1340404215,4753,0,0,0,0,2149806162,2152406043,2152784000,2147998080,2957,0,13,62677
1340404220,4771,0,0,0,0,2150267721,2153241417,2153783350,2148071387,2913,0,13,47903
1340404225,4793,0,0,0,0,2150295369,2153272530,2153794651,2148070957,2874,0,13,6531
1340404230,30665,0,0,0,0,2150378998,2153422628,2153971913,2148085376,2838,0,13,16140
1340404235,25624,0,0,0,0,2150494710,2153622390,2154197942,2148104667,2801,0,13,8953
1340404240,20585,0,0,0,0,2150493494,2153590720,2154155638,2148097837,2765,0,13,39924
1340404245,15545,0,0,0,0,2150535113,2153652818,2154225325,2148105609,2734,0,13,30188
1340404250,10504,0,0,0,0,2150613366,2153779885,2154364461,2148118592,2699,0,13,296
