TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339020135,26168,0,0,0,0,2147270802,2148221513,2148176064,2147638957,2460,1,13,6652
1339020141,20221,0,0,0,0,2147274797,2148230976,2148176740,2147638866,2312,0,13,41816
1339020146,15181,0,0,0,0,2147277952,2148235245,2148182116,2147640228,2168,1,13,15927
1339020151,10142,0,0,0,0,2147274633,2148238491,2148184521,2147643849,2028,0,13,24697
1339020156,5102,0,0,0,0,2147280960,2148245494,2148191734,2147643520,1903,0,12,60332
1339020161,4763,0,0,0,0,2147284754,2148254061,2148199698,2147643785,1795,0,13,62304
1339020166,4785,0,0,0,0,2147285641,2148260434,2148204260,2147642605,1717,0,13,4788
1339020171,4800,0,0,0,0,2147290660,2148270272,2148214336,2147646272,1652,0,12,17118
1339020176,4825,0,0,0,0,2147290267,2148272731,2148225737,2147647424,1580,0,13,12278
1339020181,4635,0,0,0,0,2147293056,2148276278,2148224950,2147649179,1507,0,13,63031
1339020186,4637,0,0,0,0,2147296685,2148282642,2148238445,2147646272,1440,1,13,5995
1339020191,4632,0,0,0,0,2147301906,2148298075,2148242962,2147647926,1374,0,13,61419
1339020196,30319,0,0,0,0,2147307620,2148298962,2148246747,2147647652,1308,0,13,58539
1339020201,25279,0,0,0,0,2147308617,2148301906,2148253513,2147649078,1262,0,13,60889
1339020206,20239,0,0,0,0,2147315574,2148314797,2148265270,2147650678,1230,0,13,175
1339020211,15198,0,0,0,0,2147316708,2148310866,2148265718,2147649444,1204,1,13,24289
1339020216,10159,0,0,0,0,2147315318,2148309824,2148257874,2147648420,1181,1,13,3395
1339020221,5121,0,0,0,0,2147321600,2148323821,2148275419,2147647798,1163,0,13,27965
1339020226,4632,0,0,0,0,2147319808,2148329078,2148275456,2147649225,1163,0,13,10915
1339020231,4627,0,0,0,0,2147328649,2148343634,2148300800,2147649910,1170,0,13,39700
1339020236,4631,0,0,0,0,2147335725,2148357741,2148317366,2147650980,1175,0,13,45528
1339020241,4627,0,0,0,0,2147336009,2148363072,2148322468,2147650395,1205,1,13,54747
1339020246,4631,0,0,0,0,2147343561,2148379053,2148341138,2147652160,1254,0,13,214
1339020251,4628,0,0,0,0,2147348251,2148378413,2148336329,2147654345,1318,0,13,12844
1339020256,4629,0,0,0,0,2147350656,2148384009,2148342445,2147655058,1387,0,13,2461
1339020261,30339,0,0,0,0,2147350582,2148392329,2148352237,2147655707,1454,0,13,41153
1339020266,25300,0,0,0,0,2147357037,2148403318,2148355446,2147654006,1510,0,13,53871
1339020271,20260,0,0,0,0,2147363227,2148410962,2148371318,2147657426,1547,0,13,2328
1339020276,15220,0,0,0,0,2147366418,2148409645,2148372790,2147660278,1571,0,13,52422
1339020281,10180,0,0,0,0,2147371702,2148434459,2148396233,2147663689,1587,0,13,46263
1339020286,5141,0,0,0,0,2147377408,2148442285,2148406720,2147658669,1597,0,13,21020
1339020291,4623,0,0,0,0,2147377691,2148444891,2148409398,2147662473,1593,0,13,50879
1339020296,4626,0,0,0,0,2147384576,2148460205,2148425380,2147663186,1582,0,13,41804
1339020301,4623,0,0,0,0,2147388205,2148465216,2148433782,2147662811,1576,0,13,25012
1339020306,4624,0,0,0,0,2147395702,2148476699,2148441307,2147664310,1568,0,13,38650
1339020311,4620,0,0,0,0,2147397924,2148481910,2148447524,2147664393,1553,0,13,26854
1339020316,4623,0,0,0,0,2147399643,2148479305,2148450925,2147666386,1546,0,13,623
1339020321,4620,0,0,0,0,2147408201,2148500818,2148468982,2147661238,1536,0,13,31301
1339020326,30357,0,0,0,0,2147411968,2148515154,2148484141,2147661092,1514,0,13,22683
1339020331,25317,0,0,0,0,2147410413,2148505956,2148470747,2147663478,1486,0,13,29244
1339020336,20276,0,0,0,0,2147420333,2148526857,2148496146,2147663771,1461,0,13,42250
1339020341,15237,0,0,0,0,2147421851,2148526637,2148505088,2147668690,1427,0,13,17859
1339020346,10197,0,0,0,0,2147418962,2148516992,2148488521,2147666157,1374,0,13,4907
1339020351,5156,0,0,0,0,2147431158,2148536118,2148504128,2147668626,1313,0,13,51344
1339020356,4614,0,0,0,0,2147438418,2148560475,2148537453,2147668681,1244,0,13,35748
1339020361,4617,0,0,0,0,2147440850,2148557010,2148531885,2147668525,1163,0,13,31563
1339020366,4611,0,0,0,0,2147439661,2148558253,2148535405,2147670006,1090,0,13,44617
1339020371,4635,0,0,0,0,2147447862,2148574381,2148553069,2147672036,1023,0,13,19408
1339020376,4652,0,0,0,0,2147444114,2148566144,2148532617,2147666596,959,0,13,25439
1339020381,4673,0,0,0,0,2147447597,2148571913,2148540726,2147671076,901,0,13,55702
1339020386,4697,0,0,0,0,2147456886,2148583616,2148565787,2147672402,859,0,13,32863
1339020391,30377,0,0,0,0,2147449060,2148588114,2148552932,2147672667,831,0,13,23048
1339020396,25336,0,0,0,0,2147455542,2148588105,2148566555,2147673572,823,0,13,8166
1339020401,20296,0,0,0,0,2147460662,2148595931,2148577856,2147669686,837,0,13,60055
1339020406,15258,0,0,0,0,2147461997,2148600109,2148583817,2147672502,861,0,13,50802
1339020411,10217,0,0,0,0,2147463049,2148594514,2148572352,2147674093,886,0,13,38269
1339020416,5177,0,0,0,0,2147451894,2148560704,2148529755,2147666148,905,0,13,9863
1339020421,4608,0,0,0,0,2147453686,2148554989,2148529088,2147663716,920,0,13,58080
1339020426,4606,0,0,0,0,2147466541,2148584676,2148560210,2147666578,932,0,13,27734
1339020431,4609,0,0,0,0,2147479917,2148625874,2148614436,2147672082,946,0,13,26770
1339020436,4607,0,0,0,0,2147480685,2148613412,2148603977,2147675227,963,0,13,3025
1339020441,4609,0,0,0,0,2147480987,2148609344,2148594523,2147675584,976,0,13,46570
1339020446,4604,0,0,0,0,2147491456,2148641664,2148628041,2147675446,977,0,13,44817
1339020451,4607,0,0,0,0,2147481563,2148613101,2148602633,2147675529,980,0,13,16511
1339020456,30396,0,0,0,0,2147482386,2148608265,2148595364,2147672676,973,0,13,32383
1339020461,25355,0,0,0,0,2147494756,2148638537,2148627117,2147677851,967,0,13,43854
1339020466,20315,0,0,0,0,2147488054,2148633161,2148617709,2147672786,965,0,13,17276
1339020471,15275,0,0,0,0,2147499593,2148649261,2148635922,2147674285,966,0,13,4240
1339020476,10236,0,0,0,0,2147499602,2148652306,2148632987,2147673673,966,0,13,9108
1339020481,5196,0,0,0,0,2147497572,2148637668,2148620013,2147673792,960,0,13,40715
1339020486,4601,0,0,0,0,2147503515,2148651876,2148635209,2147675428,949,0,13,20256
1339020491,4602,0,0,0,0,2147506852,2148656987,2148646345,2147679405,938,0,13,55117
1339020496,4599,0,0,0,0,2147510016,2148660736,2148647058,2147678226,924,0,13,41437
1339020501,4602,0,0,0,0,2147509019,2148656301,2148642340,2147680548,904,0,13,20849
1339020506,4599,0,0,0,0,2147511908,2148661165,2148649179,2147676425,883,0,13,7033
1339020511,4601,0,0,0,0,2147515547,2148669440,2148654619,2147679040,861,0,13,15285
1339020516,4597,0,0,0,0,2147515858,2148669348,2148651766,2147675776,844,0,13,60880
1339020521,30412,0,0,0,0,2147523337,2148679972,2148675236,2147680128,830,0,13,11918
1339020526,25373,0,0,0,0,2147522532,2148675529,2148675940,2147678582,813,0,13,49759
1339020531,20333,0,0,0,0,2147521508,2148675428,2148668416,2147675940,791,0,13,49783
1339020536,15292,0,0,0,0,2147524196,2148681371,2148675346,2147682642,764,0,13,18291
1339020541,10252,0,0,0,0,2147526902,2148686747,2148683264,2147682176,732,0,13,23288
1339020546,5214,0,0,0,0,2147529106,2148691922,2148687588,2147684077,703,0,13,21357
1339020551,4596,0,0,0,0,2147531181,2148690797,2148688859,2147682249,678,0,13,48074
1339020556,4594,0,0,0,0,2147532589,2148703277,2148703515,2147683264,656,0,13,42696
1339020561,4595,0,0,0,0,2147540370,2148702034,2148702125,2147679990,640,0,13,60440
1339020566,4591,0,0,0,0,2147545618,2148715638,2148715254,2147682093,630,0,13,4563
1339020571,4595,0,0,0,0,2147550656,2148720091,2148724397,2147682962,625,0,13,16890
1339020576,4592,0,0,0,0,2147548800,2148713718,2148717056,2147681426,622,0,13,5450
1339020581,4593,0,0,0,0,2147555492,2148726464,2148728987,2147684123,622,0,13,31432
1339020586,30429,0,0,0,0,2147557348,2148728448,2148741229,2147683611,621,0,13,50176
1339020591,25391,0,0,0,0,2147556132,2148725686,2148723684,2147682102,625,0,13,50684
1339020596,20352,0,0,0,0,2147559698,2148738660,2148732461,2147686930,635,0,13,64932
1339020601,15312,0,0,0,0,2147567524,2148739867,2148745033,2147688758,650,0,13,17880
1339020606,10272,0,0,0,0,2147571510,2148750098,2148747044,2147688603,661,0,13,41749
1339020611,5232,0,0,0,0,2147568685,2148751158,2148753920,2147684242,669,0,13,56625
1339020616,4653,0,0,0,0,2147568603,2148750866,2148745664,2147685549,682,0,13,2291
1339020621,4675,0,0,0,0,2147578084,2148768457,2148764571,2147689974,698,0,13,28483
1339020626,4693,0,0,0,0,2147584256,2148780973,2148778240,2147691812,716,0,13,56125
1339020631,4713,0,0,0,0,2147576804,2148758089,2148754825,2147689033,735,0,13,11583
1339020636,4734,0,0,0,0,2147588041,2148770358,2148774098,2147691200,753,0,13,25300
1339020641,4759,0,0,0,0,2147587821,2148784822,2148779145,2147691062,775,0,13,57227
1339020646,4778,0,0,0,0,2147583561,2148762011,2148762697,2147690258,796,0,13,35353
1339020651,30452,0,0,0,0,2147597366,2148790144,2148791021,2147693348,797,0,13,2758
1339020656,25412,0,0,0,0,2147599122,2148787995,2148787977,2147693888,805,0,13,40227
1339020661,20373,0,0,0,0,2147601526,2148788086,2148792539,2147689801,824,0,13,2279
1339020666,15333,0,0,0,0,2147601974,2148799661,2148802477,2147691675,852,0,13,34567
1339020671,10293,0,0,0,0,2147607204,2148803154,2148803702,2147692717,886,0,13,43960
1339020676,5252,0,0,0,0,2147618916,2148816201,2148819785,2147693504,921,0,13,63011
1339020681,4581,0,0,0,0,2147622006,2148825673,2148831204,2147693485,948,0,13,18878
1339020686,4581,0,0,0,0,2147618797,2148822363,2148827584,2147699565,967,0,13,44715
1339020691,4582,0,0,0,0,2147627291,2148837312,2148847926,2147693897,975,0,13,60820
1339020696,4579,0,0,0,0,2147635995,2148845366,2148859830,2147694089,976,0,13,11755
1339020701,4581,0,0,0,0,2147640658,2148849124,2148851190,2147698944,972,0,13,61944
1339020706,4577,0,0,0,0,2147638573,2148857755,2148864192,2147696932,965,0,13,3299
1339020711,4580,0,0,0,0,2147649929,2148868032,2148874843,2147698861,950,0,13,9990
1339020716,30470,0,0,0,0,2147658230,2148882651,2148898953,2147697883,925,0,13,10908
1339020721,25429,0,0,0,0,2147662217,2148879177,2148895753,2147693805,894,0,13,32779
1339020726,20389,0,0,0,0,2147669293,2148890166,2148904923,2147698075,856,0,13,38307
1339020731,15350,0,0,0,0,2147678866,2148914889,2148925430,2147703030,817,0,13,1145
1339020736,10310,0,0,0,0,2147686006,2148914770,2148928009,2147702445,780,0,13,10379
1339020741,5270,0,0,0,0,2147689792,2148916242,2148928786,2147698806,739,0,13,57223
1339020746,4574,0,0,0,0,2147688036,2148927689,2148945691,2147702866,692,0,13,64779
1339020751,4573,0,0,0,0,2147701348,2148929060,2148952457,2147700214,637,0,13,63949
1339020756,4573,0,0,0,0,2147709028,2148950656,2148972333,2147704082,569,0,13,25170
1339020761,4575,0,0,0,0,2147713371,2148953490,2148978642,2147706697,489,0,13,46551
1339020766,4572,0,0,0,0,2147716882,2148952192,2148966171,2147703497,399,0,13,21177
1339020771,4573,0,0,0,0,2147733659,2148977545,2149003218,2147706706,313,0,13,60650
1339020776,4569,0,0,0,0,2147735716,2148988845,2149017088,2147706450,252,0,13,25222
1339020781,30491,0,0,0,0,2147735780,2148977289,2148999954,2147704320,220,0,13,419
1339020786,25450,0,0,0,0,2147755291,2149025810,2149054720,2147708233,218,0,13,31618
1339020791,20410,0,0,0,0,2147751762,2149014482,2149042761,2147706578,220,0,13,22696
1339020796,15370,0,0,0,0,2147752850,2149017920,2149042934,2147704155,208,0,13,33618
1339020801,10331,0,0,0,0,2147775204,2149057014,2149090889,2147712420,203,0,13,40395
1339020806,5291,0,0,0,0,2147777718,2149044681,2149076050,2147711917,223,0,13,51014
1339020811,4570,0,0,0,0,2147784438,2149052772,2149084461,2147712868,235,0,13,35865
1339020816,4567,0,0,0,0,2147797787,2149073472,2149116105,2147715264,243,0,13,46391
1339020821,4567,0,0,0,0,2147801517,2149073956,2149105216,2147714514,266,0,13,50479
1339020826,4566,0,0,0,0,2147814217,2149098285,2149131721,2147712722,300,0,13,24350
1339020831,4565,0,0,0,0,2147818825,2149106624,2149140562,2147714294,334,0,13,11415
1339020836,4565,0,0,0,0,2147805732,2149076992,2149103515,2147710848,372,0,13,11018
1339020841,4587,0,0,0,0,2147835090,2149132626,2149163840,2147711817,409,0,13,45256
1339020846,30506,0,0,0,0,2147843291,2149147465,2149174592,2147714258,445,0,13,4203
1339020851,25467,0,0,0,0,2147838390,2149131273,2149151808,2147717769,480,0,13,14202
1339020856,20427,0,0,0,0,2147855350,2149162258,2149190976,2147716845,510,0,13,44231
1339020861,15386,0,0,0,0,2147878427,2149195254,2149237714,2147720859,540,0,13,44174
1339020866,10346,0,0,0,0,2147883593,2149203062,2149246034,2147722038,564,0,13,50524
1339020871,5308,0,0,0,0,2147885540,2149201764,2149243757,2147716553,582,0,13,35608
1339020876,4736,0,0,0,0,2147905554,2149243017,2149283072,2147721600,604,0,13,9869
1339020881,4754,0,0,0,0,2147922907,2149263744,2149307885,2147724726,632,0,13,22041
1339020886,4776,0,0,0,0,2147913645,2149252352,2149289883,2147722075,664,0,13,53627
1339020891,4796,0,0,0,0,2147922962,2149256347,2149294436,2147724690,708,0,13,50869
1339020896,4820,0,0,0,0,2147949357,2149305819,2149353060,2147730578,752,0,13,8115
1339020901,4561,0,0,0,0,2147949860,2149304896,2149341046,2147726308,795,0,13,51451
1339020906,4558,0,0,0,0,2147950445,2149301056,2149332041,2147728667,840,0,13,31986
1339020911,30523,0,0,0,0,2147958930,2149312594,2149357513,2147731913,889,0,13,10255
1339020916,25484,0,0,0,0,2147969161,2149326418,2149362843,2147728484,941,0,13,62590
1339020921,20445,0,0,0,0,2147979949,2149348891,2149384685,2147732589,992,0,13,20223
1339020926,15404,0,0,0,0,2147979099,2149346779,2149380169,2147735899,1046,0,13,11162
1339020931,10364,0,0,0,0,2148004278,2149384896,2149421705,2147738541,1104,0,13,50233
1339020936,5324,0,0,0,0,2148025435,2149417280,2149467529,2147741312,1145,0,13,14288
1339020941,4552,0,0,0,0,2148027254,2149419364,2149467190,2147740461,1198,0,13,16172
1339020946,4554,0,0,0,0,2148032137,2149436105,2149473865,2147738797,1256,0,13,59951
1339020951,4551,0,0,0,0,2148057133,2149467876,2149507949,2147743250,1310,0,13,62511
1339020956,4552,0,0,0,0,2148076598,2149500013,2149548653,2147745389,1360,0,13,31501
1339020961,4549,0,0,0,0,2148078171,2149495350,2149536722,2147749092,1397,0,13,27862
1339020966,4552,0,0,0,0,2148082395,2149504265,2149545718,2147746624,1416,0,13,46766
1339020971,4548,0,0,0,0,2148104722,2149538331,2149589805,2147751661,1423,0,13,37091
1339020976,30543,0,0,0,0,2148120585,2149551561,2149606546,2147747748,1418,0,13,64925
1339020981,25504,0,0,0,0,2148124242,2149572315,2149614619,2147751131,1405,0,13,5277
1339020986,20465,0,0,0,0,2148128822,2149567881,2149613037,2147748635,1391,0,13,4356
1339020991,15426,0,0,0,0,2148145828,2149591744,2149637449,2147751186,1376,0,13,57682
1339020996,10386,0,0,0,0,2148166866,2149634340,2149682404,2147753874,1362,0,13,60078
1339021001,5345,0,0,0,0,2148162130,2149616228,2149663286,2147752813,1349,0,13,25247
1339021006,4545,0,0,0,0,2148191561,2149653668,2149710244,2147761060,1336,0,13,56363
1339021011,4545,0,0,0,0,2148202514,2149673490,2149720969,2147758893,1324,0,13,14895
1339021016,4546,0,0,0,0,2148198272,2149655981,2149706614,2147759817,1311,0,13,2849
1339021021,4543,0,0,0,0,2148227245,2149705398,2149757321,2147764699,1299,0,13,36444
1339021026,4543,0,0,0,0,2148235657,2149710235,2149766738,2147766262,1291,0,13,42981
1339021031,4542,0,0,0,0,2148249088,2149727826,2149780525,2147765046,1285,0,13,42746
1339021036,4544,0,0,0,0,2148258441,2149747062,2149802916,2147765312,1270,0,13,28441
1339021041,30564,0,0,0,0,2148277440,2149774336,2149831378,2147769024,1253,0,13,21200
1339021046,25523,0,0,0,0,2148292562,2149798436,2149856365,2147768082,1240,0,13,6956
1339021051,20483,0,0,0,0,2148295698,2149799314,2149852077,2147766518,1239,0,13,24773
1339021056,15446,0,0,0,0,2148325988,2149852662,2149915236,2147771858,1241,0,13,3126
1339021061,10405,0,0,0,0,2148331721,2149853677,2149913865,2147776740,1250,0,13,17510
1339021066,5365,0,0,0,0,2148334436,2149852745,2149906166,2147771620,1259,0,13,29611
1339021071,4543,0,0,0,0,2148349522,2149869622,2149926656,2147772205,1269,0,13,1173
1339021076,4564,0,0,0,0,2148374464,2149915062,2149975616,2147778852,1275,0,13,22252
1339021081,4586,0,0,0,0,2148388736,2149927497,2149987117,2147781357,1278,0,13,45652
1339021086,4603,0,0,0,0,2148381229,2149907730,2149965906,2147774299,1275,0,13,10646
1339021091,4626,0,0,0,0,2148417782,2149974848,2150048521,2147782043,1265,0,13,22402
1339021096,4646,0,0,0,0,2148430656,2149984118,2150053092,2147784813,1256,0,13,32410
1339021101,4671,0,0,0,0,2148437769,2149992201,2150056448,2147784530,1237,0,13,12357
1339021106,30586,0,0,0,0,2148464310,2150043922,2150113289,2147787849,1210,0,13,52699
1339021111,25545,0,0,0,0,2148460434,2150023277,2150082944,2147788251,1181,0,13,28426
1339021116,20505,0,0,0,0,2148491849,2150066395,2150128448,2147793929,1156,0,13,5729
1339021121,15465,0,0,0,0,2148509010,2150101933,2150167113,2147795629,1136,0,13,24148
1339021126,10426,0,0,0,0,2148515072,2150103350,2150170496,2147796836,1122,0,13,23498
1339021131,5387,0,0,0,0,2148550272,2150153901,2150220745,2147798354,1114,0,13,35703
1339021136,4816,0,0,0,0,2148574436,2150199113,2150278400,2147802130,1104,0,13,56921
1339021141,4530,0,0,0,0,2148564909,2150177472,2150248914,2147800265,1088,0,13,4365
1339021146,4532,0,0,0,0,2148588498,2150213074,2150277339,2147803273,1073,0,13,51803
1339021151,4530,0,0,0,0,2148610505,2150243090,2150311168,2147811008,1056,0,13,7496
1339021156,4531,0,0,0,0,2148616530,2150250413,2150317732,2147807643,1037,0,13,52265
1339021161,4529,0,0,0,0,2148629275,2150264941,2150325622,2147810477,1009,0,13,62190
1339021166,4530,0,0,0,0,2148647268,2150289325,2150356617,2147812013,977,0,13,61000
1339021171,30603,0,0,0,0,2148677028,2150336073,2150411200,2147811840,938,0,13,63687
1339021176,25566,0,0,0,0,2148664868,2150312923,2150373924,2147809124,895,0,13,58870
1339021181,20526,0,0,0,0,2148680073,2150325138,2150387702,2147814006,856,0,13,44443
1339021186,15485,0,0,0,0,2148722852,2150407597,2150478628,2147821668,819,0,13,8297
1339021191,10445,0,0,0,0,2148727552,2150395163,2150464585,2147820086,765,0,13,20125
1339021196,5407,0,0,0,0,2148755547,2150454070,2150524251,2147825078,719,0,13,34985
1339021201,4524,0,0,0,0,2148768676,2150465206,2150540635,2147825920,676,0,13,25760
1339021206,4526,0,0,0,0,2148779867,2150466368,2150547922,2147823936,636,0,13,16253
1339021211,4524,0,0,0,0,2148813952,2150522843,2150594596,2147829220,610,0,13,23492
1339021216,4524,0,0,0,0,2148809408,2150505115,2150575917,2147831817,604,0,13,31349
1339021221,4522,0,0,0,0,2148844882,2150566326,2150645650,2147831533,603,0,13,54117
1339021226,4525,0,0,0,0,2148879204,2150621778,2150707593,2147838217,594,0,13,61441
1339021231,4522,0,0,0,0,2148896118,2150642870,2150723053,2147837824,581,0,13,18127
1339021236,30623,0,0,0,0,2148884681,2150610331,2150679222,2147835593,575,0,13,12886
1339021241,25585,0,0,0,0,2148902336,2150635227,2150709412,2147836333,579,0,13,59083
1339021246,20546,0,0,0,0,2148940224,2150698066,2150772050,2147842779,592,0,13,43739
1339021251,15505,0,0,0,0,2148954953,2150704868,2150783698,2147840896,605,0,13,3173
1339021256,10465,0,0,0,0,2148997275,2150788800,2150871734,2147848018,613,0,13,38054
1339021261,5425,0,0,0,0,2149002157,2150790326,2150861421,2147847405,614,0,13,49174
1339021266,4520,0,0,0,0,2149018038,2150796425,2150877504,2147849188,606,0,13,9785
1339021271,4517,0,0,0,0,2149033517,2150828059,2150895177,2147851849,594,0,13,38107
1339021276,4520,0,0,0,0,2149058377,2150859529,2150933028,2147849737,584,0,13,33215
1339021281,4515,0,0,0,0,2149097636,2150927734,2151006098,2147859026,582,0,13,33358
1339021286,4516,0,0,0,0,2149101174,2150914934,2150989211,2147852909,580,0,13,32410
1339021291,4516,0,0,0,0,2149133686,2150964745,2151042029,2147859483,581,0,13,39425
1339021296,4517,0,0,0,0,2149169545,2151025499,2151102747,2147870034,586,0,13,42426
1339021301,30643,0,0,0,0,2149177728,2151015405,2151089280,2147866898,591,0,13,18449
1339021306,25603,0,0,0,0,2149192347,2151037814,2151118902,2147867218,591,0,13,38054
1339021311,20564,0,0,0,0,2149211465,2151080210,2151148681,2147870354,603,0,13,42243
1339021316,15525,0,0,0,0,2149242624,2151111122,2151182930,2147875913,585,0,13,20668
1339021321,10485,0,0,0,0,2149276050,2151162377,2151245568,2147882422,577,0,13,33480
1339021326,5444,0,0,0,0,2149292598,2151189696,2151275099,2147885229,562,0,13,40103
1339021331,4624,0,0,0,0,2149295030,2151167954,2151231808,2147882029,543,0,13,32493
1339021336,4644,0,0,0,0,2149333933,2151232987,2151305810,2147889389,528,0,13,8378
1339021341,4666,0,0,0,0,2149382921,2151321554,2151410660,2147891638,519,0,13,47320
1339021346,4688,0,0,0,0,2149370560,2151281874,2151356544,2147886208,510,0,13,22685
1339021351,4710,0,0,0,0,2149415213,2151352182,2151429257,2147894180,506,0,13,40078
1339021356,4730,0,0,0,0,2149448905,2151397156,2151478857,2147897682,492,0,13,55484
1339021361,4749,0,0,0,0,2149445138,2151377718,2151458569,2147895606,472,0,13,42125
1339021366,30664,0,0,0,0,2149494674,2151460370,2151542628,2147902592,462,0,13,14651
1339021371,25624,0,0,0,0,2149525686,2151510564,2151585883,2147904978,456,0,13,61078
1339021376,20583,0,0,0,0,2149501705,2151452498,2151515090,2147899492,444,0,13,25536
1339021381,15544,0,0,0,0,2149546340,2151525412,2151600356,2147904822,429,0,13,10081
1339021386,10505,0,0,0,0,2149611355,2151634514,2151716105,2147913563,414,0,13,29740
1339021391,5464,0,0,0,0,2149625197,2151644928,2151728109,2147915611,404,0,13,29175
1339021396,4507,0,0,0,0,2149630509,2151642294,2151721545,2147915510,388,0,13,12248
1339021401,4502,0,0,0,0,2149643638,2151661952,2151744365,2147916288,380,0,13,64584
1339021406,4506,0,0,0,0,2149690368,2151730029,2151813129,2147921874,381,0,13,28526
1339021411,4503,0,0,0,0,2149655744,2151656530,2151720128,2147913417,379,0,13,4127
1339021416,4505,0,0,0,0,2149724891,2151769773,2151850825,2147921636,367,0,13,23814
1339021421,4501,0,0,0,0,2149788132,2151866194,2151950692,2147932251,355,0,13,21326
1339021426,4503,0,0,0,0,2149764361,2151807177,2151872292,2147928219,347,0,13,33930
1339021431,30682,0,0,0,0,2149847890,2151936649,2152021796,2147938038,340,0,13,27473
1339021436,25641,0,0,0,0,2149870436,2151970011,2152051657,2147938898,347,0,13,53766
1339021441,20603,0,0,0,0,2149854674,2151921097,2151981010,2147936402,334,0,13,63448
1339021446,15563,0,0,0,0,2149997092,2152160950,2152251538,2147957988,346,0,13,12355
1339021451,10523,0,0,0,0,2149992064,2152152621,2152222592,2147953398,358,0,13,14948
1339021456,5484,0,0,0,0,2149942546,2152047570,2152089974,2147944512,370,0,13,33724
1339021461,4498,0,0,0,0,2150035392,2152189293,2152246966,2147959433,387,0,13,6723
1339021466,4499,0,0,0,0,2150099035,2152287716,2152354331,2147968658,411,0,13,10385
1339021471,4495,0,0,0,0,2150067254,2152217161,2152262784,2147957019,434,0,13,43696
1339021476,4499,0,0,0,0,2150090724,2152249645,2152299428,2147959442,454,0,13,21821
1339021481,4495,0,0,0,0,2150159762,2152358080,2152415570,2147967442,471,0,13,64673
1339021486,4498,0,0,0,0,2150168594,2152369161,2152430281,2147975497,487,0,13,25020
1339021491,4495,0,0,0,0,2150177673,2152371163,2152419593,2147972077,492,0,13,7125
1339021496,30699,0,0,0,0,2150136905,2152291977,2152328850,2147967049,499,0,13,9209
1339021501,25661,0,0,0,0,2150148388,2152295908,2152310482,2147965101,511,0,13,63815
1339021506,20621,0,0,0,0,2150288594,2152516461,2152557504,2147982482,520,0,13,61928
1339021511,15580,0,0,0,0,2150289801,2152503753,2152533211,2147978962,527,0,13,52366
1339021516,10540,0,0,0,0,2150368493,2152628160,2152668224,2147989750,542,0,13,49889
1339021521,5502,0,0,0,0,2150413376,2152698560,2152740132,2147997394,569,0,13,48033
1339021526,4490,0,0,0,0,2150402880,2152660580,2152680411,2147999670,606,0,13,7322
1339021531,4490,0,0,0,0,2150425691,2152695030,2152717321,2147999012,652,0,13,11905
1339021536,4489,0,0,0,0,2150462171,2152734564,2152759277,2148004123,691,0,13,12160
1339021541,4493,0,0,0,0,2150489344,2152772150,2152803885,2148004516,716,0,13,12683
1339021546,4517,0,0,0,0,2150591661,2152938331,2152975725,2148020123,734,0,13,15648
1339021551,4539,0,0,0,0,2150566189,2152885705,2152911204,2148011821,750,0,13,63093
1339021556,4560,0,0,0,0,2150586898,2152898176,2152921417,2148013531,770,0,13,40143
1339021561,30718,0,0,0,0,2150666788,2153020681,2153052269,2148023140,788,0,13,18867
1339021566,25679,0,0,0,0,2150663433,2153015259,2153043090,2148025627,806,0,13,54946
1339021571,20641,0,0,0,0,2150680969,2153018843,2153038985,2148026048,820,0,13,2827
1339021576,15602,0,0,0,0,2150758070,2153129517,2153149056,2148034331,809,0,13,18590
1339021581,10562,0,0,0,0,2150799881,2153200036,2153232749,2148043099,805,0,13,48413
1339021586,5522,0,0,0,0,2150798473,2153180397,2153188068,2148038070,797,0,13,37169
1339021591,4705,0,0,0,0,2150860416,2153263734,2153272768,2148045878,782,0,13,55330
1339021596,4728,0,0,0,0,2150870454,2153261952,2153269174,2148048292,758,0,13,6584
1339021601,4750,0,0,0,0,2150905142,2153310189,2153324754,2148045705,725,0,13,55880
1339021606,4771,0,0,0,0,2150957458,2153397833,2153411840,2148054811,691,0,13,60101
1339021611,4787,0,0,0,0,2150953481,2153370806,2153377014,2148050944,662,0,13,34590
1339021616,4812,0,0,0,0,2151020397,2153476297,2153487561,2148056155,633,0,13,59265
1339021621,4833,0,0,0,0,2150996699,2153417819,2153417581,2148052608,603,0,13,18447
1339021626,30740,0,0,0,0,2151047259,2153499099,2153499264,2148057124,571,0,13,25139
1339021631,25700,0,0,0,0,2151165248,2153673572,2153683876,2148076141,534,0,13,4141
1339021636,20660,0,0,0,0,2151103186,2153547520,2153527972,2148063405,489,0,13,51361
1339021641,15621,0,0,0,0,2151103259,2153543049,2153515684,2148064201,442,0,13,48735
1339021646,10581,0,0,0,0,2151266651,2153800100,2153804946,2148085476,397,0,13,58231
1339021651,5540,0,0,0,0,2151262034,2153766262,2153747584,2148078464,361,0,13,41929
1339021656,4474,0,0,0,0,2151189156,2153637696,2153595099,2148070720,323,0,13,5860
1339021661,4477,0,0,0,0,2151281801,2153786633,2153764982,2148081618,280,0,13,42000
