TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358549524,29878,57,136,101,83,51,15384,0,0,0,0,2308833545,2319036352,2290975360,2175949449,977,1,14,19535
1358549533,21069,58,123,103,83,51,15382,0,0,0,0,2313769901,2324962496,2296513325,2178128676,974,2,12,34438
1358549539,14557,57,123,98,85,59,15376,0,0,0,0,2313824036,2324483830,2295745261,2177960320,951,0,12,34142
1358549546,8045,55,123,97,82,53,15379,0,0,0,0,2313810267,2323952274,2294993947,2178710793,945,1,11,57412
1358549552,6382,57,123,99,83,46,15384,0,0,0,0,2315313298,2325808036,2296568548,2178279296,952,-1,14,29107
1358549558,6365,58,127,106,81,63,15383,0,0,0,0,2315731026,2325601865,2295938752,2178437430,988,0,12,39754
1358549565,6322,54,128,102,86,63,15379,0,0,0,0,2319677193,2330268150,2300183323,2178979309,1041,4,11,5173
1358549571,6323,57,122,102,81,50,15386,0,0,0,0,2326391131,2337444169,2306213385,2181876699,1085,-1,14,3189
1358549578,6403,57,122,100,85,56,15373,0,0,0,0,2322760320,2332639753,2301464283,2180695204,1152,-5,15,59818
1358549584,6403,57,125,99,83,54,15382,0,0,0,0,2336852114,2348498596,2315509540,2186189010,1219,1,13,50412
1358549591,28004,58,123,98,85,52,15385,0,0,0,0,2328600466,2338844233,2306625078,2183506614,1278,0,12,9513
1358549597,21495,54,121,100,84,54,15377,0,0,0,0,2318168265,2326539766,2295390061,2178594121,1294,-1,13,4668
1358549604,14982,57,126,101,81,52,15383,0,0,0,0,2338776978,2349681645,2315865417,2186275867,1295,0,14,56148
1358549610,8474,55,128,100,83,63,15380,0,0,0,0,2344663259,2356404032,2321651474,2187396992,1299,0,12,51976
1358549617,6046,58,123,99,84,52,15375,0,0,0,0,2344090596,2354811593,2319846262,2189613046,1296,1,14,4765
1358549623,6173,56,126,97,82,49,15376,0,0,0,0,2338478098,2348294381,2313849380,2185794194,1289,-2,12,347
1358549630,6285,55,123,99,84,59,15384,0,0,0,0,2348913289,2360310747,2324449298,2189991222,1266,-4,13,48374
1358549636,6466,57,127,101,84,59,15379,0,0,0,0,2351805202,2362805833,2326233225,2191380900,1239,3,10,9942
1358549642,6315,57,128,101,83,85,15381,0,0,0,0,2342623277,2351646875,2315881910,2186724955,1250,-1,17,12710
1358549649,6395,55,125,103,83,47,15384,0,0,0,0,2362814308,2374794166,2336645549,2196133238,1280,-1,10,50771
1358549655,28436,57,124,102,85,68,15383,0,0,0,0,2347209709,2356138468,2319392320,2188651126,1293,-2,15,48055
1358549662,21924,57,125,100,85,71,15384,0,0,0,0,2355113252,2364532882,2326397284,2191051520,1317,0,12,46563
1358549668,15414,55,122,102,84,50,15382,0,0,0,0,2359523190,2369612269,2331081398,2194329691,1316,3,13,11126
1358549675,8902,56,133,103,84,67,15384,0,0,0,0,2354900562,2363906066,2325595062,2191911680,1320,0,16,1907
1358549681,6024,56,121,99,82,51,15383,0,0,0,0,2373858486,2384622326,2343660964,2201725540,1343,-4,9,9181
1358549688,6281,53,123,100,87,57,15385,0,0,0,0,2370012141,2379867510,2339117046,2198654244,1346,-7,13,44007
1358549694,6398,56,125,100,81,66,15378,0,0,0,0,2384132068,2395177261,2351935149,2203191515,1332,-8,11,50230
1358549701,6416,54,121,101,85,56,15377,0,0,0,0,2371192246,2380119497,2338627785,2199063250,1331,0,15,57167
1358549707,6184,55,123,101,86,71,15381,0,0,0,0,2381829266,2391941238,2348802386,2203184548,1355,-3,13,53061
1358549713,6380,54,125,97,86,71,15381,0,0,0,0,2386677504,2397410230,2353440192,2203681371,1351,0,10,44515
1358549720,28865,54,122,98,83,48,15387,0,0,0,0,2389355382,2399659017,2354943515,2204820452,1353,0,14,56752
1358549726,22353,56,121,99,83,56,15383,0,0,0,0,2388114011,2397436525,2352528457,2205576996,1343,4,10,6187
1358549733,15841,55,122,99,84,57,15384,0,0,0,0,2396296539,2405967131,2359838729,2210358390,1283,-8,7,36487
1358549739,9331,55,120,98,83,81,15386,0,0,0,0,2379485869,2387286345,2343479798,2202810733,1195,9,10,28956
1358549746,6423,54,124,101,88,103,15385,0,0,0,0,2404327250,2414341723,2366710573,2212480466,1133,6,3,11173
1358549752,6233,54,122,103,86,32,15379,0,0,0,0,2398240603,2406671588,2359439780,2209740854,1082,3,6,41607
1358549759,6507,54,123,96,83,50,15388,0,0,0,0,2403497325,2411732041,2363429366,2213781824,1004,3,9,1736
1358549765,6308,55,122,100,85,52,15389,0,0,0,0,2398404361,2405881792,2358134208,2209890057,1001,9,14,3248
1358549772,6192,56,120,102,83,50,15385,0,0,0,0,2404367497,2411093339,2362030345,2215182226,1057,-27,10,19836
1358549778,6462,52,123,100,87,61,15391,0,0,0,0,2408452141,2416058989,2366210816,2213712384,1111,-16,11,64986
1358549785,29287,56,123,98,83,20,15390,0,0,0,0,2419085485,2426856192,2375298953,2221596598,1167,-41,10,661
1358549791,22775,55,125,100,84,7,15382,0,0,0,0,2415706432,2423318628,2372374016,2220775222,1231,-5,2,48433
1358549797,16264,50,125,98,84,293,15386,0,0,0,0,2421437229,2429235821,2376808475,2220165888,1273,-31,9,13672
1358549804,9754,55,126,100,86,37,15386,0,0,0,0,2417614518,2423706605,2371349952,2220240566,1344,-46,12,21039
1358549810,6114,53,123,98,88,80,15371,0,0,0,0,2430838893,2437658697,2382925842,2228756909,1379,-3,18,11192
1358549817,6385,54,123,97,83,62,15368,0,0,0,0,2428906532,2435190674,2380188608,2221610989,1409,1,56,63543
1358549823,6183,53,122,100,85,59,15376,0,0,0,0,2437394002,2444218139,2388221741,2228505773,1542,23,26,5943
1358549830,6432,52,120,99,84,61,15378,0,0,0,0,2439425270,2446427428,2390227968,2230179474,1488,46,19,33497
1358549836,6343,51,124,103,82,51,15383,0,0,0,0,2451381897,2459594834,2401418523,2236056347,1352,8,48,12927
1358549843,6358,55,123,103,86,73,15379,0,0,0,0,2430485357,2435018660,2379226230,2225253842,697,6,-10,61362
1358549849,29716,54,122,69,64,45,15382,0,0,0,0,2448894674,2453335844,2393412004,2232105124,3406,3,-58,25001
1358549856,23205,53,123,96,81,53,15379,0,0,0,0,2454068013,2457691072,2396160557,2235551926,3230,42,-22,38788
1358549862,16697,55,121,96,76,31,15382,0,0,0,0,2458447149,2460925805,2397910976,2236672000,3478,22,19,48366
1358549869,10186,54,121,113,90,72,15388,0,0,0,0,2453687469,2457871305,2397235638,2238744402,3401,46,-44,17920
1358549875,6263,56,125,75,101,147,15382,0,0,0,0,2470916068,2474503899,2409655542,2243003355,241,-12,44,40157
1358549881,6288,54,122,105,76,62,15385,0,0,0,0,2471208246,2474934162,2410434980,2244285357,177,-34,34,62144
1358549888,6463,55,119,95,81,0,15384,0,0,0,0,2477259382,2481267236,2416300342,2249777984,950,-26,22,30122
1358549894,6420,86,152,98,83,8,15383,0,0,0,0,2474825581,2479300681,2414776896,2250908672,1305,99,7,17348
1358551017,8609,21,116,92,56,180,15388,0,0,0,0,2487707675,2492888960,2426177910,2254550619,423,-50,118,32207
1358551025,6403,78,108,97,89,61,15390,0,0,0,0,2476090157,2482212854,2418017517,2250131437,748,111,-74,52208
1358551032,6299,38,80,95,73,0,15384,0,0,0,0,2493803684,2500955364,2433553142,2256761033,1425,46,-38,42429
1358551038,32583,56,126,89,86,0,15388,0,0,0,0,2527594678,2533325339,2458200256,2268470427,1025,9,88,21443
1358551045,26073,53,115,84,88,10,15393,0,0,0,0,2484083136,2490647881,2425098989,2252902116,1119,82,49,49013
1358551051,19563,44,115,97,83,44,15380,0,0,0,0,2482681801,2489732114,2424737225,2252825590,1504,-150,-99,58096
1358551058,13053,57,128,97,84,3,15379,0,0,0,0,2464515812,2467501741,2404111424,2246364589,1137,-44,73,39060
1358551064,6541,68,93,104,97,50,15387,0,0,0,0,2504413805,2511201536,2441931629,2265544457,1212,-108,-5,869
1358551071,6352,54,123,101,82,58,15390,0,0,0,0,2429439524,2428480594,2369329755,2229492937,2913,9,109,53011
1358551077,6392,53,125,102,84,59,15385,0,0,0,0,2429878189,2426334464,2365128274,2229352813,2863,171,41,14665
1358551084,6433,53,123,27,346,0,15388,0,0,0,0,2438933257,2440983853,2382789860,2237602450,3566,-125,60,30960
1358551090,6346,50,121,97,88,12,15392,0,0,0,0,2352126784,2343590948,2296507337,2201469558,1166,-22,56,36773
1358551096,6255,66,117,100,79,49,15396,0,0,0,0,2435038235,2436419968,2378384786,2240319369,1416,44,23,27165
1358551103,6251,52,129,95,86,30,15393,0,0,0,0,2330802157,2323818633,2281775113,2193679606,750,-14,-69,55551
1358551109,26498,53,123,99,87,46,15390,0,0,0,0,2292246765,2280168640,2243691337,2181086619,1059,-182,33,37928
1358551116,19988,55,121,100,85,57,15389,0,0,0,0,2283175515,2271604443,2237233444,2178547520,644,8,14,23945
