TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340234459,29878,60,116,101,85,68,15351,0,0,0,0,2280119360,2271169334,2233634029,2162369682,2404,0,13,16426
1340234468,21071,57,123,100,83,57,15368,0,0,0,0,2278170870,2269148470,2232218505,2162623442,2401,1,15,65209
1340234475,14561,57,116,104,88,61,15339,0,0,0,0,2282835968,2273531117,2235247945,2163101522,2401,0,12,16415
1340234481,8051,55,127,100,80,57,15369,0,0,0,0,2285983104,2276428973,2237219145,2163462262,2413,-2,11,2288
1340234488,6376,58,117,99,84,59,15360,0,0,0,0,2288258651,2278424384,2238642304,2164177947,2418,-1,12,12341
1340234494,6370,55,117,96,82,53,15343,0,0,0,0,2292312740,2282186614,2241225042,2164602816,2403,0,13,7592
1340234500,6320,57,117,101,83,60,15361,0,0,0,0,2294362852,2284110921,2242536420,2164827090,2400,0,12,34022
1340234507,6318,55,116,100,83,65,15372,0,0,0,0,2294493513,2284030683,2242534070,2165467328,2380,2,13,12270
1340234513,6403,58,116,98,87,55,15365,0,0,0,0,2300895625,2290143734,2246696822,2165761755,2351,2,13,50683
1340234520,6399,55,117,103,80,56,15377,0,0,0,0,2301796297,2290870400,2247275318,2166391652,2338,0,15,19556
1340234526,28009,55,116,101,82,61,15369,0,0,0,0,2303575177,2292440228,2248303497,2166715858,2302,2,14,56221
1340234533,21499,56,119,98,83,55,15379,0,0,0,0,2308029632,2296642176,2251297974,2167424466,2291,0,16,62142
1340234539,14986,56,117,99,85,66,15371,0,0,0,0,2307408000,2295952192,2250733760,2167517778,2272,0,16,12340
1340234546,8475,56,116,102,84,65,15372,0,0,0,0,2310228736,2298485632,2252549933,2168249490,2248,0,17,58042
1340234552,6045,57,117,99,84,58,15362,0,0,0,0,2315712246,2303650240,2256064000,2168659638,2234,2,14,38203
1340234559,6175,57,120,100,82,61,15366,0,0,0,0,2317620608,2305386304,2257288356,2169379968,2245,-3,13,9567
1340234565,6296,55,117,100,85,64,15369,0,0,0,0,2318020379,2306077915,2258538331,2170705481,2236,0,15,50113
1340234572,6460,55,117,103,83,53,15367,0,0,0,0,2325485001,2312730258,2262431753,2170625508,2256,-1,10,34880
1340234578,6314,56,118,102,83,50,15371,0,0,0,0,2324071003,2311157988,2261353645,2170790034,2271,8,14,30026
1340234584,6385,55,119,100,83,60,15371,0,0,0,0,2323948672,2311114797,2261165001,2171003785,2281,0,11,38585
1340234591,28434,57,114,99,81,59,15373,0,0,0,0,2325949165,2312686016,2262318409,2171693787,2288,4,17,40803
1340234597,21924,56,115,101,85,58,15375,0,0,0,0,2330783195,2317134317,2265322386,2172210797,2300,1,14,14766
1340234604,15412,54,118,102,83,58,15378,0,0,0,0,2334731940,2320786669,2267831451,2172703296,2344,5,14,14449
1340234610,8899,55,118,97,86,60,15366,0,0,0,0,2332909129,2318911305,2266480530,2172957778,2404,0,15,22995
1340234617,6025,55,121,98,82,53,15375,0,0,0,0,2337691081,2323234157,2269411584,2174121600,2418,-1,14,37998
1340234623,6282,55,116,100,81,50,15376,0,0,0,0,2341614976,2326865883,2271914541,2174151542,2422,2,19,43861
1340234630,6413,56,115,99,82,60,15384,0,0,0,0,2343047899,2328084434,2272756470,2174808521,2423,-2,14,45990
1340234636,6415,56,116,99,81,51,15382,0,0,0,0,2346237046,2330971483,2274743350,2175456877,2418,5,10,56948
1340234643,6185,56,114,99,86,61,15375,0,0,0,0,2349118857,2333640420,2276467968,2175652571,2444,-9,6,58019
1340234649,6370,55,115,99,84,60,15364,0,0,0,0,2346594578,2330925622,2274709248,2176710418,2374,-4,19,34120
1340234655,28860,54,115,102,83,53,15372,0,0,0,0,2353009563,2336879753,2278672045,2177065755,2360,6,16,19072
1340234662,22348,57,119,101,83,55,15374,0,0,0,0,2356771840,2340341494,2281144868,2177977197,2397,-7,11,22542
1340234668,15839,56,118,98,83,56,15375,0,0,0,0,2358884068,2342187794,2282383268,2178537334,2390,2,20,16020
1340234675,9327,55,115,100,84,53,15379,0,0,0,0,2361347419,2344386404,2283824155,2179039396,2417,-8,3,10497
1340234681,6425,54,119,101,86,61,15361,0,0,0,0,2365434678,2347976009,2286411428,2180556964,2438,3,3,19443
1340234688,6224,55,116,96,85,55,15379,0,0,0,0,2369785042,2351924114,2288957403,2180811172,2468,2,11,59944
1340234694,6507,55,120,100,82,58,15365,0,0,0,0,2370109156,2352065152,2289178578,2181939264,2480,5,14,18747
1340234701,6336,55,159,98,84,55,15378,0,0,0,0,2370438290,2352146697,2289057051,2181731529,2422,10,6,55223
1340234707,6186,58,116,99,83,61,15360,0,0,0,0,2374099190,2355504438,2291433115,2183047259,2428,0,14,56305
1340234714,6457,56,117,101,84,58,15376,0,0,0,0,2370315602,2351744502,2288708836,2182601051,2325,11,26,63460
1340234720,29288,57,116,100,83,53,15369,0,0,0,0,2378839003,2359674038,2293959305,2183162432,2285,6,10,51894
1340234727,22776,54,116,101,81,60,15374,0,0,0,0,2380806582,2361331382,2295333056,2184845595,2249,6,26,16589
1340234733,16265,55,118,98,84,63,15378,0,0,0,0,2382682614,2362971072,2296378761,2185168896,2153,21,4,48679
1340234739,9754,57,118,99,84,60,15377,0,0,0,0,2389221888,2369040914,2300732818,2186819328,2160,39,-3,54684
1340234746,6109,56,116,100,81,65,15377,0,0,0,0,2393116306,2372574738,2303292452,2188394715,2261,-29,13,47359
1340234752,6381,56,116,99,79,63,15378,0,0,0,0,2400872786,2379717824,2308175552,2189301056,2191,11,14,55386
1340234759,6466,52,117,98,82,53,15380,0,0,0,0,2399893577,2378745261,2307362194,2189234450,2283,33,6,42432
1340234765,6459,55,119,100,83,62,15374,0,0,0,0,2403950610,2382413257,2310068790,2190536457,2442,19,42,38807
1340234772,6339,54,115,98,83,55,15370,0,0,0,0,2397958354,2376703734,2305872475,2189414345,2451,26,6,62389
1340234778,6347,54,117,99,81,59,15377,0,0,0,0,2398963958,2377512027,2306576475,2190850834,2239,33,34,49471
1340234785,29711,54,117,99,82,60,15373,0,0,0,0,2411865444,2389399149,2314840493,2193252589,1779,20,15,20453
1340234791,23202,54,121,99,85,54,15351,0,0,0,0,2422008658,2398885641,2321388480,2194602688,1532,9,19,24256
1340234798,16690,55,114,96,84,55,15381,0,0,0,0,2422704914,2399401225,2321896173,2195723885,1298,28,17,34427
1340234804,10176,54,121,99,82,55,15384,0,0,0,0,2423347273,2399946660,2322174409,2195870811,1068,3,11,36513
1340234811,6261,55,116,99,82,57,15384,0,0,0,0,2423655990,2400048146,2322064969,2195947574,611,14,4,20359
1340234817,6286,55,115,100,81,62,15378,0,0,0,0,2434418697,2410036333,2329233691,2198186441,492,12,-2,26781
1340234823,6450,55,117,102,85,57,15374,0,0,0,0,2450502198,2424849764,2339521618,2201856603,740,44,35,53941
1340234830,6423,54,119,97,83,57,15374,0,0,0,0,2451648502,2425827273,2340361389,2203298934,421,23,13,54829
1340234836,6382,56,116,99,82,60,15383,0,0,0,0,2445632512,2420066002,2336131830,2202136841,3140,-25,24,48564
1340234843,6334,55,153,104,85,58,15377,0,0,0,0,2439905161,2414615744,2332614939,2203272484,3509,27,-5,18871
1340234849,30138,54,122,97,78,58,15380,0,0,0,0,2439663616,2414136201,2331834102,2202421257,340,-34,-20,13843
1340234856,23629,54,116,98,81,56,15368,0,0,0,0,2459034605,2432251840,2344750738,2206587264,3396,18,17,64322
1340234862,17117,55,117,99,84,62,15373,0,0,0,0,2447499940,2422130971,2337878153,2205179081,3536,-26,53,20120
1340234869,10607,55,113,99,79,61,15370,0,0,0,0,2463710016,2436289225,2347519350,2208117220,544,9,53,28463
1340234875,6406,53,116,96,87,54,15376,0,0,0,0,2475371172,2446934674,2354923181,2211365266,766,43,-29,64975
1340234882,6143,55,115,100,83,56,15371,0,0,0,0,2471747328,2443624192,2352656795,2210760786,1192,-68,-24,52070
1340234888,6444,54,115,97,86,51,15375,0,0,0,0,2482873718,2453967725,2360059922,2213744978,777,7,32,51266
1340234895,6372,55,117,98,80,52,15375,0,0,0,0,2482869696,2453649600,2359405211,2213912283,651,1,-9,37927
1340234901,5984,53,119,100,82,60,15376,0,0,0,0,2467170907,2439036946,2349410404,2211650340,148,32,46,21116
1340234907,6327,52,113,98,81,57,15380,0,0,0,0,2483136292,2453673554,2359703021,2215984365,1319,0,14,10379
1340234914,30566,54,115,100,83,66,15378,0,0,0,0,2489804260,2460017280,2364189814,2216870628,1809,16,-8,61677
1340234920,24055,52,117,102,86,49,15373,0,0,0,0,2497584905,2467252818,2369363492,2219226139,2238,7,21,55432
1340235938,8600,52,118,102,81,51,15374,0,0,0,0,2614344923,2579623497,2451388589,2249585472,1791,-90,112,52089
1340235947,6386,53,116,102,81,54,15389,0,0,0,0,2589355145,2555721984,2433916681,2243245385,2851,13,-24,30278
1340235954,6276,54,115,98,83,56,15390,0,0,0,0,2561147986,2528641161,2414263250,2234886089,2782,50,-60,8574
1340235960,32567,50,115,100,83,53,15378,0,0,0,0,2578821760,2544470226,2425020854,2242411035,3219,-39,-68,50812
1340235966,26055,53,124,99,83,57,15378,0,0,0,0,2563908772,2529974985,2414217380,2235882313,2625,225,78,8482
1340235973,19544,53,115,102,83,60,15386,0,0,0,0,2543312274,2510218130,2400454884,2233238838,844,7,-46,29469
1340235979,13037,56,112,100,82,68,15384,0,0,0,0,2528397924,2496379840,2390688484,2229462244,2047,-34,-118,15139
1340235986,6524,52,116,96,84,58,15389,0,0,0,0,2520123145,2489214445,2386102400,2227567945,2268,15,-61,25241
1340235992,6383,55,117,101,79,56,15380,0,0,0,0,2523479579,2491379136,2386949174,2228160886,753,-5,-66,37481
1340235999,6384,52,116,103,84,60,15377,0,0,0,0,2529206308,2497225051,2391558445,2229587794,43,-30,20,55815
1340236005,6463,53,116,96,81,51,15365,0,0,0,0,2549047140,2516241024,2405591981,2235585792,1723,57,58,36272
1340236012,6326,53,119,99,82,51,15387,0,0,0,0,2555458002,2522721499,2410372077,2237794541,2170,2,22,55913
1340236018,6262,52,119,97,85,63,15370,0,0,0,0,2550524434,2517896466,2405956425,2232690395,2583,-126,-153,34209
1340236025,6460,54,117,96,82,63,15303,0,0,0,0,2546492626,2514355053,2404247369,2233371666,2556,-42,-33,29231
1340236031,26490,53,116,100,85,57,15308,0,0,0,0,2554616950,2520655762,2407319305,2234963309,2806,29,43,60884
1340236037,19978,55,123,101,82,54,15297,0,0,0,0,2539338816,2506780470,2398257298,2232667044,2549,-54,-27,9473
