TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364083394,29878,56,129,100,84,57,15319,0,0,0,0,2361304978,2361077092,2284886747,2169371108,1969,-1,14,29853
1364083403,21071,53,131,100,86,58,15328,0,0,0,0,2365106066,2364858916,2286989769,2169466834,1972,0,12,54856
1364083409,14560,54,124,102,85,50,15328,0,0,0,0,2364976137,2364462326,2286932790,2170154377,1986,-2,11,43663
1364083416,8050,55,127,99,86,62,15326,0,0,0,0,2372841700,2372905901,2292181074,2170273664,2005,2,11,53518
1364083422,6379,54,129,102,86,55,15324,0,0,0,0,2376056530,2375654381,2294233517,2171208064,2053,4,10,29292
1364083429,6365,54,128,99,85,58,15318,0,0,0,0,2383623753,2383232018,2299132196,2171988068,2115,0,14,52899
1364083435,6321,53,126,103,91,48,15328,0,0,0,0,2382874761,2382056365,2298725604,2173031716,2164,0,15,29516
1364083441,6314,54,124,102,84,59,15326,0,0,0,0,2393535478,2393474806,2306560740,2174461906,2207,1,11,41380
1364083448,6404,53,127,99,82,66,15320,0,0,0,0,2395863378,2395219401,2306705462,2173480576,2263,0,9,41213
1364083454,6397,54,126,99,86,60,15315,0,0,0,0,2415002194,2415519597,2321281691,2177246930,2319,0,13,42673
1364083461,28009,54,128,102,84,54,15321,0,0,0,0,2423283529,2423928411,2326500754,2177820589,2375,2,11,18830
1364083467,21500,54,126,96,86,60,15319,0,0,0,0,2433382811,2434533952,2334705142,2180737261,2416,0,15,27139
1364083474,14987,53,126,102,83,54,15326,0,0,0,0,2436028013,2436475894,2335123794,2180419520,2472,0,11,11107
1364083480,8483,54,129,99,85,56,15325,0,0,0,0,2427032393,2426616320,2328803648,2180277092,2512,5,9,38832
1364083487,6043,51,127,100,88,63,15317,0,0,0,0,2418647734,2417098642,2321416338,2178266002,2568,0,12,31919
1364083493,6175,53,124,104,85,50,15326,0,0,0,0,2417544256,2415207314,2319812416,2178092425,2603,3,11,19428
1364083500,6279,53,124,103,83,63,15325,0,0,0,0,2421368704,2419381915,2323130624,2179384448,2640,4,12,55684
1364083506,6451,54,126,103,82,55,15325,0,0,0,0,2422419949,2419939337,2323183122,2179223040,2688,2,13,49034
1364083512,6313,53,125,99,84,57,15333,0,0,0,0,2419867419,2416563803,2320282148,2178756946,2757,2,11,22183
1364083519,6384,54,124,100,85,59,15331,0,0,0,0,2419861056,2416301613,2319973833,2178878016,2844,-4,9,18525
1364083525,28446,52,125,99,83,57,15328,0,0,0,0,2434545837,2431463625,2330725366,2182155446,2874,2,12,1574
1364083532,21936,53,126,101,83,66,15320,0,0,0,0,2439944347,2436610523,2333915318,2182863689,2947,-2,15,13490
1364083538,15425,53,127,98,86,58,15329,0,0,0,0,2440846409,2437431360,2334341284,2182731922,2980,4,13,20576
1364083545,8912,54,124,100,84,54,15331,0,0,0,0,2438735158,2434849444,2332553325,2182632896,3045,1,11,18280
1364083551,6024,54,123,103,86,67,15330,0,0,0,0,2445055488,2441017307,2336383963,2183236443,3060,2,12,965
1364083558,6283,53,126,105,88,58,15332,0,0,0,0,2450403739,2446508077,2340772946,2185456338,3110,1,14,18627
1364083564,6393,52,125,100,84,56,15330,0,0,0,0,2456645924,2452563574,2344870491,2187692233,3140,1,12,15965
1364083571,6417,52,125,103,85,55,15329,0,0,0,0,2455030189,2450390290,2342745700,2186067291,3154,0,13,65261
1364083577,6184,52,125,103,82,59,15329,0,0,0,0,2464582061,2460376338,2349738148,2187553636,3165,4,15,31692
1364083584,6369,54,127,101,82,50,15333,0,0,0,0,2462029302,2457112091,2347143442,2187190774,3209,-7,11,55021
1364083590,28874,51,132,103,87,59,15326,0,0,0,0,2466735085,2461511296,2350077805,2188351222,3181,-8,13,14678
1364083596,22362,56,124,103,83,53,15327,0,0,0,0,2466298002,2461190427,2350159104,2188752877,3177,0,16,14571
1364083603,15852,55,126,100,86,54,15333,0,0,0,0,2468476370,2463076022,2351115273,2189369846,3189,7,11,19949
1364083609,9341,53,124,97,85,53,15329,0,0,0,0,2473105536,2467585737,2354358573,2190700114,3178,5,15,9719
1364083616,6425,53,128,99,85,64,15329,0,0,0,0,2487650496,2482411565,2364336960,2192777673,3179,-3,13,41126
1364083622,6207,52,126,102,85,55,15335,0,0,0,0,2502674322,2497587913,2374675794,2195318546,3182,0,16,58482
1364083629,6502,53,123,100,84,57,15336,0,0,0,0,2506943085,2501604598,2377534363,2197369060,3145,-1,13,45081
1364083635,6304,52,124,97,85,56,15334,0,0,0,0,2519080905,2514478948,2386546386,2199274514,3115,0,13,22925
1364083642,6160,54,128,102,84,59,15337,0,0,0,0,2495317696,2489147584,2368586368,2195595876,3057,14,18,50642
1364083648,6433,52,127,98,82,53,15329,0,0,0,0,2495244361,2489089435,2368899821,2196367753,3002,7,16,28085
1364083655,29304,53,126,99,83,47,15333,0,0,0,0,2504178742,2497267721,2373746075,2196823917,3110,-6,12,26870
1364083661,22793,53,123,99,87,60,15334,0,0,0,0,2509682870,2502365732,2377438518,2199038070,3159,10,8,52786
1364083668,16282,52,123,103,87,52,15338,0,0,0,0,2514847588,2508056466,2381832777,2201025069,3189,-6,20,7238
1364083674,9772,53,124,100,82,64,15329,0,0,0,0,2536195309,2530688685,2397654016,2204773604,3182,1,14,7503
1364083680,6079,58,152,99,83,54,15337,0,0,0,0,2552265115,2545930697,2407210038,2206778907,3101,3,23,37112
1364083687,6357,53,126,97,86,48,15337,0,0,0,0,2564946368,2559357933,2416829668,2210056137,2877,15,9,65531
1364083693,6465,53,124,98,83,60,15337,0,0,0,0,2586407168,2582297974,2433813056,2216739757,2763,-14,0,16035
1364083700,6435,52,125,99,83,50,15335,0,0,0,0,2603561865,2600219821,2446561298,2219908196,2562,13,-1,11267
1364083706,6320,51,125,102,84,51,15336,0,0,0,0,2614780918,2611454317,2454097115,2223707154,2537,0,30,55163
1364083713,6343,53,124,98,83,57,15337,0,0,0,0,2604019766,2599601170,2446108589,2223069028,2595,12,0,42809
1364083719,29729,50,123,98,85,50,15334,0,0,0,0,2613520576,2608998518,2450876672,2220465956,2711,9,-7,41058
1364083726,23219,51,126,99,83,55,15328,0,0,0,0,2608208356,2602373028,2446226185,2221331611,2857,-24,26,20620
1364083732,16707,52,150,100,82,64,15332,0,0,0,0,2616284708,2609930276,2451209526,2223525970,3319,-21,6,28170
1364083739,10194,53,126,101,79,49,15331,0,0,0,0,2630611382,2623473782,2460910052,2228177673,3567,8,15,48712
1364083745,6221,53,126,98,81,63,15329,0,0,0,0,2626990244,2619832000,2458916516,2229247296,412,-38,2,28342
1364083752,6286,51,125,101,84,63,15336,0,0,0,0,2613900562,2606863049,2449661586,2224758144,602,21,44,45817
1364083758,6449,52,123,98,85,57,15329,0,0,0,0,2624254692,2618030518,2458326153,2228352018,634,-23,31,54265
1364083764,6423,51,125,100,82,54,15334,0,0,0,0,2630017737,2622284297,2460473435,2231078345,844,-14,11,32665
1364083771,6452,52,123,101,85,55,15335,0,0,0,0,2627774848,2619754185,2460687844,2236479789,885,-3,7,10349
1364083777,6335,51,123,103,83,41,15336,0,0,0,0,2609505865,2600816210,2445776896,2228347456,833,5,-1,22762
1364083784,30155,52,125,103,84,67,15343,0,0,0,0,2627875949,2619418633,2459133760,2233528374,885,8,21,25595
1364083790,23644,51,124,99,85,51,15331,0,0,0,0,2630240448,2621598866,2460437110,2234217609,906,-3,-39,50404
1364083797,17132,50,127,100,85,66,15335,0,0,0,0,2632860068,2624371739,2462380781,2234728941,628,-16,31,25047
1364083803,10621,54,125,105,77,60,15334,0,0,0,0,2627530541,2618052224,2458036617,2236460105,441,20,3,57723
1364083810,6385,51,123,100,86,55,15337,0,0,0,0,2604900937,2593526482,2440636763,2231588260,325,-26,-19,23282
1364083816,6143,50,128,100,85,57,15332,0,0,0,0,2595523090,2583138276,2432580973,2228059346,3361,-57,50,5905
1364083823,6439,51,137,101,86,60,15333,0,0,0,0,2578931419,2565181933,2419475931,2224330642,3127,23,-9,32116
1364083829,6321,51,125,100,86,65,15334,0,0,0,0,2584772836,2571700105,2424334793,2225650998,2985,-14,26,24654
1364083835,6453,50,129,100,85,55,15337,0,0,0,0,2575585728,2562514038,2418660406,2225500553,3066,36,34,20097
1364083842,6321,51,125,99,84,58,15335,0,0,0,0,2582454912,2569037513,2422569234,2226863259,2909,10,-3,47576
1364083848,30582,52,127,102,86,63,15333,0,0,0,0,2589568420,2576105316,2427691977,2229863680,2487,-33,22,22669
1364083855,24071,51,124,99,84,62,15337,0,0,0,0,2598943250,2585424795,2434110226,2232473270,2496,61,-33,44552
1364083861,17563,53,127,99,84,65,15338,0,0,0,0,2606027446,2591941467,2437462756,2232857124,3156,51,-31,27354
1364085012,8607,52,127,100,82,59,15349,0,0,0,0,2457873225,2441816868,2336477897,2204363474,2156,20,41,24235
1364085021,6399,52,124,104,84,55,15354,0,0,0,0,2470670893,2453167506,2342963081,2206620964,2714,7,-22,36163
1364085028,6299,52,130,98,83,52,15354,0,0,0,0,2465653120,2449187456,2341155245,2206163730,2479,43,25,18479
1364085034,32601,50,129,102,83,65,15354,0,0,0,0,2471926628,2456542326,2346842194,2208618477,2273,28,-49,64391
1364085040,26090,52,123,99,83,54,15350,0,0,0,0,2491767021,2476656576,2360869101,2213062546,1909,133,114,48564
1364085047,19579,51,126,100,84,56,15350,0,0,0,0,2473434368,2457294326,2347183753,2209511652,1414,10,85,61176
1364085053,13071,51,127,96,82,50,15350,0,0,0,0,2457149357,2441033654,2335592283,2204696941,999,-53,-11,57288
1364085060,6560,50,124,99,84,55,15347,0,0,0,0,2471599533,2455531529,2345606272,2207813101,85,46,166,13424
1364085066,6401,52,125,100,83,63,15350,0,0,0,0,2461945188,2445891474,2338740891,2204792182,2945,-22,136,35582
1364085073,6402,51,126,103,87,50,15351,0,0,0,0,2476705600,2460999076,2348988708,2208150427,3035,167,123,40686
1364085079,6484,50,125,99,81,58,15351,0,0,0,0,2493236873,2478528813,2361446994,2211152265,2631,53,127,37416
1364085086,6347,52,124,102,86,67,15313,0,0,0,0,2528098925,2513944923,2386160932,2221322980,2424,-53,24,60418
1364085092,6279,50,123,97,88,93,15348,0,0,0,0,2519577709,2506466523,2382263131,2220978614,1636,160,-27,60348
1364085099,6235,50,124,103,86,95,15344,0,0,0,0,2513864484,2501174363,2378549312,2219397778,1566,-45,-12,57149
1364085105,26520,53,123,100,84,73,15351,0,0,0,0,2540289426,2527642121,2397239049,2227125220,1653,39,-23,46001
1364085112,20007,59,121,103,84,61,15345,0,0,0,0,2570812854,2559584109,2418059584,2229788845,2316,-121,0,34757
1364085118,13499,55,126,101,81,50,15350,0,0,0,0,2551550729,2540183241,2405014445,2225931858,2538,6,-44,62371
