TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367021733,29878,51,117,99,81,62,15348,0,0,0,0,2482432109,2476376996,2360836946,2182057170,3540,1,13,51222
1367021741,21066,51,117,99,82,59,15351,0,0,0,0,2481988315,2475532077,2360054976,2181851465,3587,0,10,23486
1367021748,14556,52,119,97,82,52,15355,0,0,0,0,2482644598,2475748827,2360304448,2182139657,32,0,10,15400
1367021754,8045,51,118,97,83,51,15351,0,0,0,0,2491180214,2484764864,2366718710,2184275081,79,0,10,31239
1367021761,6379,52,125,97,82,61,15347,0,0,0,0,2487130706,2478838436,2361459483,2182586166,128,0,12,59716
1367021767,6371,60,125,94,83,63,15340,0,0,0,0,2497875584,2490460434,2371596342,2187008502,164,0,11,35308
1367021774,6374,50,118,96,85,54,15354,0,0,0,0,2502535104,2494212580,2373798866,2186856914,189,-1,14,39165
1367021780,6317,54,120,96,79,51,15356,0,0,0,0,2497295277,2489238006,2369085851,2185431853,284,0,12,26394
1367021787,6452,53,119,101,83,56,15350,0,0,0,0,2506085750,2497472521,2374599917,2187611382,452,0,11,28139
1367021793,6409,53,120,101,82,62,15354,0,0,0,0,2513846738,2506240576,2381007844,2188163291,592,-2,14,64705
1367021800,28003,53,117,97,83,51,15350,0,0,0,0,2502071725,2492814829,2370851218,2187049398,714,1,12,46342
1367021806,21491,52,136,97,83,58,15352,0,0,0,0,2517417142,2508551561,2382545188,2190274413,843,2,14,9081
1367021813,14980,52,119,99,86,57,15349,0,0,0,0,2496190637,2485872493,2365525494,2185432402,919,4,13,45355
1367021819,8472,53,119,99,81,50,15357,0,0,0,0,2520048347,2510265984,2383684132,2192148662,1030,0,12,9444
1367021825,6045,53,116,106,84,57,15353,0,0,0,0,2526206610,2517333997,2389155200,2193440393,1102,-3,9,63160
1367021832,6223,53,118,97,85,52,15347,0,0,0,0,2531246720,2522930395,2392811904,2193453522,1120,0,10,47900
1367021838,6296,52,119,102,86,58,15344,0,0,0,0,2538804589,2530273746,2398314404,2195775369,1129,3,13,33125
1367021845,6459,54,115,97,81,45,15337,0,0,0,0,2532578770,2522893906,2392300196,2194167341,1128,0,13,36011
1367021851,6314,52,117,100,84,58,15357,0,0,0,0,2533916544,2524634925,2392048100,2191993673,1098,0,10,47767
1367021858,6399,53,118,95,83,61,15350,0,0,0,0,2533440301,2522594596,2391901970,2195522011,1046,0,11,40723
1367021864,28429,51,118,99,85,63,15354,0,0,0,0,2554300644,2543550857,2405548132,2197274212,992,-1,10,55596
1367021871,21918,54,121,95,79,56,15354,0,0,0,0,2543187446,2531867456,2398607122,2197815049,945,-5,11,41932
1367021877,15406,53,120,97,83,62,15349,0,0,0,0,2544364708,2532033398,2397395858,2197750436,896,4,13,47462
1367021884,8895,52,119,101,84,62,15347,0,0,0,0,2562045604,2550495012,2410272128,2199206326,854,-1,15,61256
1367021890,6077,54,119,93,84,66,15358,0,0,0,0,2559874377,2547197842,2408354221,2201732653,800,-2,13,34764
1367021897,6281,53,117,100,86,54,15352,0,0,0,0,2570142820,2558513718,2416888786,2204294445,771,-5,13,12146
1367021903,6417,53,126,98,84,55,15353,0,0,0,0,2555493760,2541505792,2402669037,2199032310,784,-1,8,65075
1367021909,6416,54,118,95,84,65,15354,0,0,0,0,2559845385,2546286838,2405697782,2199109586,801,-8,13,18701
1367021916,6236,53,119,99,88,57,15343,0,0,0,0,2548187474,2534149677,2397599488,2198094208,840,3,6,54045
1367021922,6384,52,121,100,81,54,15355,0,0,0,0,2565697709,2551956580,2410378852,2201800786,861,0,10,2984
1367021929,28856,53,121,98,80,60,15356,0,0,0,0,2586469010,2572296539,2425236352,2208452352,827,7,11,14778
1367021935,22344,52,120,98,83,66,15353,0,0,0,0,2578373622,2563595776,2419231981,2208143497,783,0,11,3925
1367021942,15832,53,120,94,83,60,15356,0,0,0,0,2582939035,2567810057,2421490139,2208256969,750,0,16,44458
1367021948,9322,54,119,107,85,55,15352,0,0,0,0,2587997540,2573511872,2425514358,2206515867,801,-4,13,5272
1367021955,6476,50,117,99,81,68,15349,0,0,0,0,2598259008,2582866166,2432886875,2213815716,934,-12,12,32007
1367021961,6218,53,120,98,87,57,15353,0,0,0,0,2598001234,2581011355,2429412580,2210970313,1036,17,14,551
1367021968,5638,52,118,97,78,54,15361,0,0,0,0,2598109129,2582294427,2432488109,2214623232,1157,-15,7,2063
1367021974,6337,51,119,91,84,78,15352,0,0,0,0,2602645129,2585912082,2434655168,2215883721,1172,1,8,54050
1367021981,6173,50,118,100,85,45,15354,0,0,0,0,2617421174,2601761206,2445740361,2218132626,1158,8,6,62887
1367021987,6443,50,116,101,80,45,15353,0,0,0,0,2615193024,2597761938,2441836333,2216057106,1198,-6,28,1717
1367021993,29282,52,117,98,81,50,15353,0,0,0,0,2615540681,2598980397,2445051611,2221512704,1310,-5,2,58454
1367022000,22772,53,117,100,86,50,15348,0,0,0,0,2636892379,2620323062,2459080667,2225080621,1421,-4,1,36367
1367022006,16261,52,118,97,84,50,15352,0,0,0,0,2620023030,2602776475,2446989449,2222466898,1513,-18,-3,9333
1367022013,9749,51,118,97,83,50,15354,0,0,0,0,2635247204,2617740525,2457744996,2227022509,1549,-8,-31,38776
1367022019,6093,51,121,97,81,48,15356,0,0,0,0,2646776155,2628261805,2463943881,2228049499,1433,16,25,20446
1367022026,6407,53,115,100,83,50,15354,0,0,0,0,2639956763,2621150857,2459302902,2228733915,1489,-13,20,17594
1367022032,6184,52,123,100,81,50,15353,0,0,0,0,2639193462,2620319698,2459061878,2229388635,1627,8,2,33079
1367022039,6480,51,115,97,81,55,15354,0,0,0,0,2646254866,2625806701,2461136128,2230051172,1894,-24,22,1084
1367022045,6319,52,119,94,82,83,15352,0,0,0,0,2669790281,2651164196,2482628050,2241740141,1980,17,15,19360
1367022052,6359,52,121,99,86,60,15351,0,0,0,0,2679043675,2659560237,2485949787,2239725906,2168,-57,40,11796
1367022058,29707,51,119,96,82,51,15345,0,0,0,0,2647710345,2629111945,2464515465,2229667264,2335,26,-7,54431
1367022064,23197,52,117,98,82,51,15354,0,0,0,0,2651666843,2631183158,2464322642,2232954258,2547,25,-6,8102
1367022071,16688,52,116,99,79,62,15353,0,0,0,0,2657303561,2637308562,2469618340,2234262436,2840,60,28,6234
1367022077,10176,52,120,101,82,64,15352,0,0,0,0,2664713069,2641400722,2470324672,2235907940,3304,-31,38,44009
1367022084,6256,52,117,107,80,64,15353,0,0,0,0,2695207305,2669276726,2490399771,2249187803,920,-33,-1,61437
1367022090,6287,50,116,95,83,41,15354,0,0,0,0,2693086921,2670629266,2495041133,2252417069,1637,40,48,6898
1367022097,6334,42,119,100,82,50,15354,0,0,0,0,2670968585,2648823497,2477200283,2240869878,1799,37,-12,12990
1367022103,6423,50,118,93,65,57,15354,0,0,0,0,2713602541,2688409600,2505070198,2255667492,1287,-58,30,58838
1367022110,6461,52,115,107,84,50,15353,0,0,0,0,2672976758,2649767862,2478983826,2247032310,1563,-66,-10,6481
1367022116,6345,55,124,94,82,54,15351,0,0,0,0,2737792685,2713671341,2523696694,2267103954,2128,-64,38,30870
1367022123,30137,50,118,98,81,56,15354,0,0,0,0,2692748644,2667955510,2489234505,2249569554,2837,13,35,15900
1367022129,23625,53,118,99,81,61,15353,0,0,0,0,2714505947,2691126811,2508483254,2259825792,2340,-9,81,40308
1367022136,17115,52,118,103,80,66,15346,0,0,0,0,2683506285,2659281462,2484013641,2251201380,2808,29,66,7395
1367022142,10604,54,116,97,85,65,15356,0,0,0,0,2696381833,2670023872,2489760932,2252152283,3013,-41,-2,7397
1367023231,8602,59,112,94,86,58,15424,0,0,0,0,2712933531,2691528384,2508426624,2263132205,2315,-42,83,2072
1367023240,6402,51,118,62,68,60,15356,0,0,0,0,2705853942,2682692123,2503011410,2263244946,1551,70,-6,13063
1367023246,6300,50,116,97,82,55,15354,0,0,0,0,2684459090,2660097270,2484255771,2252018340,3284,12,-14,2847
1367023253,32602,86,148,97,80,49,15360,0,0,0,0,2691836196,2669497042,2493761600,2260495981,2094,167,35,42796
1367023259,26090,50,120,86,97,75,15371,0,0,0,0,2721098368,2694786998,2508179437,2263022153,661,-11,-16,27549
1367023265,19579,50,109,104,73,0,15354,0,0,0,0,2689510720,2663939520,2487804672,2258335670,160,-28,124,25884
1367023272,13071,48,114,98,75,58,15357,0,0,0,0,2725491236,2699227044,2510033965,2261097517,3033,96,-53,28179
1367023278,6560,51,119,97,79,60,15361,0,0,0,0,2683252973,2660456091,2484923894,2251827209,2808,-34,0,35231
1367023285,6401,48,102,98,83,64,15360,0,0,0,0,2686738797,2664319030,2488764516,2255854848,2592,33,-112,50904
1367023291,6406,51,116,95,83,51,15359,0,0,0,0,2664539730,2641621284,2471672128,2245790235,3035,-96,37,1265
1367023298,6483,52,117,79,100,63,15355,0,0,0,0,2690085595,2664657590,2486986797,2256714614,918,99,-23,61936
1367023304,6347,26,105,76,45,60,15385,0,0,0,0,2687972105,2665850029,2491674962,2258939638,1610,68,25,64531
1367023311,6285,14,87,100,84,0,15360,0,0,0,0,2662477129,2640966134,2473561106,2248558381,2028,-13,73,35897
1367023317,6233,48,115,98,84,54,15358,0,0,0,0,2679785764,2659139264,2486474816,2256530816,2406,-6,52,18974
1367023324,26529,107,152,95,82,7,15351,0,0,0,0,2714194203,2690612754,2504981129,2259162907,2551,-50,-97,1531
1367023330,20015,25,99,96,79,81,15348,0,0,0,0,2663930432,2643318884,2476624640,2253139803,1963,112,-39,54401
1367023337,13508,27,116,103,72,80,15362,0,0,0,0,2660777344,2639054957,2471210688,2247114980,1818,-76,54,44984
