TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353362426,26148,0,0,0,0,2147134226,2147846253,2147753216,2147603483,3510,2,13,22463
1353362432,20201,0,0,0,0,2147133092,2147835830,2147744841,2147602477,3564,2,12,22584
1353362437,15160,0,0,0,0,2147132900,2147833216,2147746011,2147605120,36,2,12,53506
1353362442,10121,0,0,0,0,2147132050,2147832118,2147732470,2147605412,122,2,12,27362
1353362447,5082,0,0,0,0,2147134034,2147826642,2147726756,2147604333,198,2,12,23675
1353362452,4762,0,0,0,0,2147132873,2147827693,2147714532,2147605165,262,2,12,51809
1353362457,4785,0,0,0,0,2147131538,2147821385,2147711140,2147607798,324,2,12,16045
1353362462,4800,0,0,0,0,2147130221,2147817124,2147704923,2147606299,363,2,12,47027
1353362467,4823,0,0,0,0,2147136612,2147815314,2147702226,2147606793,386,2,12,11101
1353362472,4635,0,0,0,0,2147133001,2147819328,2147700416,2147605906,413,2,12,37796
1353362477,4637,0,0,0,0,2147132516,2147815378,2147694473,2147605778,467,2,13,33204
1353362482,4634,0,0,0,0,2147131044,2147815396,2147693394,2147606902,555,1,12,12082
1353362487,30298,0,0,0,0,2147128795,2147815021,2147694052,2147602980,669,1,13,2655
1353362492,25260,0,0,0,0,2147133302,2147813494,2147692699,2147605586,791,2,12,1234
1353362497,20220,0,0,0,0,2147133019,2147811602,2147687734,2147604352,879,1,12,47422
1353362502,15179,0,0,0,0,2147129408,2147821915,2147695360,2147603008,926,1,12,63239
1353362507,10139,0,0,0,0,2147131593,2147814290,2147698797,2147606902,954,1,12,2027
1353362512,5100,0,0,0,0,2147138816,2147822381,2147704429,2147609837,985,1,12,2422
1353362517,4633,0,0,0,0,2147135533,2147824429,2147706797,2147609371,987,1,12,14486
1353362522,4629,0,0,0,0,2147137243,2147829632,2147706889,2147611181,974,1,12,14428
1353362527,4632,0,0,0,0,2147135515,2147830180,2147706560,2147611117,957,1,12,2456
1353362532,4626,0,0,0,0,2147132580,2147830317,2147711570,2147610980,969,1,12,51055
1353362537,4631,0,0,0,0,2147130560,2147833398,2147707693,2147612086,999,1,12,43960
1353362542,4628,0,0,0,0,2147138441,2147831076,2147714825,2147612196,1037,1,12,42761
1353362547,4629,0,0,0,0,2147138870,2147833764,2147714660,2147612013,1062,1,12,48474
1353362552,30318,0,0,0,0,2147137746,2147837056,2147719122,2147610916,1093,1,12,17604
1353362557,25279,0,0,0,0,2147135652,2147829339,2147715346,2147611675,1129,1,12,22130
1353362562,20240,0,0,0,0,2147138697,2147830436,2147719506,2147611273,1169,1,12,37092
1353362567,15200,0,0,0,0,2147137078,2147828324,2147718244,2147608713,1199,1,13,587
1353362572,10160,0,0,0,0,2147139218,2147828534,2147718555,2147607881,1217,1,12,5309
1353362577,5119,0,0,0,0,2147135661,2147835574,2147720969,2147608566,1227,1,12,56051
1353362582,4623,0,0,0,0,2147137444,2147832576,2147719789,2147611629,1241,1,12,44280
1353362587,4626,0,0,0,0,2147139072,2147832630,2147717211,2147610998,1267,1,12,41373
1353362592,4622,0,0,0,0,2147131373,2147828361,2147717696,2147612717,1297,1,12,38366
1353362597,4624,0,0,0,0,2147138486,2147834249,2147716352,2147610788,1327,1,13,45762
1353362602,4620,0,0,0,0,2147139977,2147822774,2147710482,2147606427,1354,1,12,13662
1353362607,4623,0,0,0,0,2147137609,2147831725,2147707501,2147610386,1383,1,12,43164
1353362612,4620,0,0,0,0,2147137462,2147826368,2147704667,2147607972,1417,1,12,9675
1353362617,30337,0,0,0,0,2147138130,2147825069,2147698057,2147608301,1442,0,12,37541
1353362622,25296,0,0,0,0,2147134747,2147824877,2147701650,2147607936,1460,1,12,27749
1353362627,20256,0,0,0,0,2147135469,2147825901,2147693750,2147610112,1476,1,12,58511
1353362632,15218,0,0,0,0,2147132461,2147822107,2147690587,2147606665,1492,1,12,61926
1353362637,10178,0,0,0,0,2147132580,2147822189,2147693092,2147605110,1507,1,12,22086
1353362642,5137,0,0,0,0,2147130176,2147824539,2147690477,2147606537,1519,1,12,30897
1353362647,4615,0,0,0,0,2147139245,2147821138,2147694290,2147605275,1535,0,12,37241
1353362652,4615,0,0,0,0,2147137481,2147822802,2147697088,2147607003,1540,1,12,18753
1353362657,4611,0,0,0,0,2147138450,2147825536,2147688557,2147607616,1538,1,12,8058
1353362662,4636,0,0,0,0,2147134646,2147824009,2147693915,2147604818,1537,0,12,45073
1353362667,4658,0,0,0,0,2147135963,2147826724,2147694930,2147606262,1538,0,12,2684
1353362672,4671,0,0,0,0,2147137517,2147823606,2147693741,2147608822,1536,0,12,29460
1353362677,4697,0,0,0,0,2147136758,2147827968,2147691949,2147608896,1525,0,12,29715
1353362682,30359,0,0,0,0,2147138112,2147827812,2147696649,2147606345,1505,0,12,58011
1353362687,25318,0,0,0,0,2147136310,2147830564,2147693202,2147606363,1479,0,12,58025
1353362692,20278,0,0,0,0,2147134537,2147821924,2147701302,2147606692,1455,1,12,24551
1353362697,15239,0,0,0,0,2147139849,2147821010,2147700754,2147607222,1432,1,12,65533
1353362702,10200,0,0,0,0,2147136320,2147824310,2147698404,2147612781,1409,1,12,45684
1353362707,5160,0,0,0,0,2147136338,2147824731,2147702317,2147612617,1386,1,12,60151
1353362712,4610,0,0,0,0,2147135680,2147822948,2147698642,2147612068,1362,1,12,3530
1353362717,4606,0,0,0,0,2147134308,2147826861,2147696832,2147609078,1343,1,12,21738
1353362722,4607,0,0,0,0,2147136475,2147832448,2147700324,2147608886,1331,1,12,2908
1353362727,4607,0,0,0,0,2147135643,2147830738,2147703021,2147606061,1327,1,12,57804
1353362732,4608,0,0,0,0,2147138752,2147827236,2147693357,2147609499,1324,1,12,55898
1353362737,4606,0,0,0,0,2147139648,2147825188,2147698532,2147605897,1321,1,12,42532
1353362742,4605,0,0,0,0,2147137810,2147830043,2147698450,2147609206,1316,1,12,20852
1353362747,30378,0,0,0,0,2147138907,2147829037,2147699995,2147605988,1310,1,12,12463
1353362752,25338,0,0,0,0,2147140242,2147834523,2147705033,2147605220,1301,1,12,31168
1353362757,20298,0,0,0,0,2147139958,2147835629,2147701924,2147607085,1294,2,12,29656
1353362762,15257,0,0,0,0,2147140717,2147831021,2147699666,2147607360,1296,1,12,39883
1353362767,10217,0,0,0,0,2147141476,2147826742,2147702272,2147609846,1306,1,12,23418
1353362772,5179,0,0,0,0,2147138898,2147835858,2147700809,2147606482,1320,1,12,14867
1353362777,4600,0,0,0,0,2147135835,2147830637,2147703414,2147608320,1340,1,12,22261
1353362782,4603,0,0,0,0,2147136283,2147834614,2147704850,2147608000,1363,1,12,42688
1353362787,4599,0,0,0,0,2147136466,2147841179,2147709312,2147608685,1387,1,12,42016
1353362792,4601,0,0,0,0,2147140946,2147835693,2147707858,2147608905,1414,1,12,45077
1353362797,4599,0,0,0,0,2147140480,2147834368,2147709997,2147609453,1442,1,12,53402
1353362802,4601,0,0,0,0,2147139565,2147828196,2147711844,2147610102,1475,1,12,14178
1353362807,4598,0,0,0,0,2147136018,2147838518,2147710198,2147608649,1513,1,12,48304
1353362812,30396,0,0,0,0,2147141787,2147831707,2147708278,2147610084,1558,1,12,56081
1353362817,25358,0,0,0,0,2147138285,2147831990,2147708260,2147611922,1609,1,12,2547
1353362822,20318,0,0,0,0,2147140973,2147831067,2147708352,2147611904,1660,1,12,38496
1353362827,15277,0,0,0,0,2147139931,2147835245,2147707648,2147610212,1701,1,12,37976
1353362832,10237,0,0,0,0,2147138614,2147833636,2147706486,2147607030,1736,1,12,23038
1353362837,5199,0,0,0,0,2147142253,2147834075,2147710729,2147605942,1762,1,12,7634
1353362842,4595,0,0,0,0,2147138432,2147835190,2147711533,2147607926,1785,1,12,4652
1353362847,4594,0,0,0,0,2147140672,2147833764,2147709869,2147606400,1820,1,12,47645
1353362852,4596,0,0,0,0,2147138304,2147834624,2147710674,2147607698,1845,1,12,3188
1353362857,4592,0,0,0,0,2147139501,2147834523,2147710720,2147610843,1866,1,12,43268
1353362862,4594,0,0,0,0,2147139702,2147840621,2147707181,2147605540,1880,1,13,24416
1353362867,4592,0,0,0,0,2147137654,2147829970,2147708004,2147609197,1894,1,12,17334
1353362872,4593,0,0,0,0,2147137362,2147839881,2147704960,2147609380,1911,1,12,34579
1353362877,30416,0,0,0,0,2147137773,2147837504,2147704585,2147610468,1931,1,13,842
1353362882,25376,0,0,0,0,2147141266,2147838070,2147703012,2147609435,1953,1,12,59191
1353362887,20337,0,0,0,0,2147139163,2147840493,2147712402,2147607405,1971,1,12,15358
1353362892,15297,0,0,0,0,2147140498,2147839067,2147714825,2147606390,1983,1,12,63631
1353362897,10258,0,0,0,0,2147140397,2147836205,2147712411,2147610742,1990,1,12,18528
1353362902,5217,0,0,0,0,2147141275,2147840045,2147717997,2147610011,1989,1,12,48635
1353362907,4653,0,0,0,0,2147137124,2147844141,2147719506,2147611218,1977,0,12,43830
1353362912,4675,0,0,0,0,2147137225,2147842614,2147719780,2147612973,1966,0,12,34374
1353362917,4697,0,0,0,0,2147140470,2147845604,2147718838,2147618148,1961,1,12,22195
1353362922,4714,0,0,0,0,2147137490,2147845686,2147724845,2147618377,1960,1,12,13395
1353362927,4736,0,0,0,0,2147146048,2147850788,2147712466,2147610432,1965,1,12,50214
1353362932,4757,0,0,0,0,2147142774,2147846656,2147720886,2147613568,1971,1,12,30310
1353362937,4780,0,0,0,0,2147140982,2147847460,2147723300,2147614052,1982,1,13,58992
1353362942,30435,0,0,0,0,2147142326,2147851885,2147719725,2147612726,1995,1,12,26599
1353362947,25395,0,0,0,0,2147143753,2147849353,2147723392,2147612443,2012,1,12,47808
1353362952,20354,0,0,0,0,2147146240,2147850084,2147727414,2147613028,2022,0,12,65521
1353362957,15317,0,0,0,0,2147147117,2147840905,2147722660,2147613147,2029,1,12,56778
1353362962,10277,0,0,0,0,2147143899,2147849645,2147728356,2147610020,2042,0,12,41757
1353362967,5236,0,0,0,0,2147144923,2147845275,2147729883,2147611556,2053,0,12,38368
1353362972,4582,0,0,0,0,2147146697,2147849600,2147735488,2147609389,2088,1,12,26963
1353362977,4580,0,0,0,0,2147147931,2147849325,2147732864,2147612544,2114,0,12,54833
1353362982,4582,0,0,0,0,2147146998,2147851254,2147732928,2147608923,2147,1,12,12240
1353362987,4579,0,0,0,0,2147145344,2147852123,2147734619,2147607853,2183,1,12,10321
1353362992,4582,0,0,0,0,2147145152,2147856594,2147736667,2147613833,2212,1,12,1314
1353362997,4576,0,0,0,0,2147148352,2147856283,2147733878,2147613184,2231,1,12,35324
1353363002,4580,0,0,0,0,2147143670,2147857069,2147733750,2147610450,2243,1,12,52945
1353363007,30454,0,0,0,0,2147144201,2147862107,2147739574,2147604278,2250,1,12,15219
1353363012,25413,0,0,0,0,2147146377,2147857947,2147736521,2147607405,2253,1,12,31018
1353363017,20373,0,0,0,0,2147150116,2147860836,2147737435,2147612178,2251,0,12,52186
1353363022,15333,0,0,0,0,2147148425,2147854326,2147735707,2147608886,2243,1,12,31815
1353363027,10294,0,0,0,0,2147151104,2147858560,2147739611,2147609115,2228,1,13,24215
1353363032,5254,0,0,0,0,2147152402,2147861805,2147738843,2147614336,2203,0,12,18607
1353363037,4574,0,0,0,0,2147151707,2147860644,2147741193,2147612946,2172,1,12,14687
1353363042,4576,0,0,0,0,2147151853,2147856338,2147737444,2147614930,2140,1,12,47632
1353363047,4571,0,0,0,0,2147154304,2147859099,2147742189,2147612123,2110,1,12,23137
1353363052,4575,0,0,0,0,2147149805,2147851894,2147743405,2147608502,2088,1,12,7004
1353363057,4572,0,0,0,0,2147153042,2147860123,2147742189,2147610980,2080,1,12,51243
1353363062,4574,0,0,0,0,2147151542,2147859218,2147743040,2147610450,2083,1,13,24498
1353363067,4569,0,0,0,0,2147151707,2147860425,2147743798,2147608649,2089,1,13,37959
1353363072,30471,0,0,0,0,2147151552,2147859172,2147747108,2147611419,2098,1,12,18468
1353363077,25431,0,0,0,0,2147153938,2147859044,2147747574,2147610075,2110,1,12,60881
1353363082,20391,0,0,0,0,2147153865,2147856987,2147747300,2147612525,2123,1,12,29612
1353363087,15350,0,0,0,0,2147152457,2147864923,2147748278,2147612342,2138,1,13,57454
1353363092,10312,0,0,0,0,2147151954,2147865481,2147748690,2147607533,2154,1,12,40938
1353363097,5273,0,0,0,0,2147154432,2147863616,2147752393,2147609216,2169,1,13,11210
1353363102,4569,0,0,0,0,2147148681,2147862290,2147751606,2147609024,2179,1,12,57046
1353363107,4567,0,0,0,0,2147148434,2147864731,2147746678,2147609225,2216,1,12,56863
1353363112,4567,0,0,0,0,2147153014,2147860635,2147750656,2147610742,2238,1,13,45857
1353363117,4566,0,0,0,0,2147155072,2147857874,2147751744,2147608576,2264,1,12,23913
1353363122,4563,0,0,0,0,2147151579,2147850925,2147747099,2147607588,2296,0,12,41514
1353363127,4565,0,0,0,0,2147150400,2147852562,2147747593,2147611620,2335,1,12,36239
1353363132,4587,0,0,0,0,2147154925,2147858276,2147749659,2147609060,2383,0,13,63661
1353363137,30490,0,0,0,0,2147155456,2147863990,2147750098,2147609426,2435,1,12,41048
1353363142,25452,0,0,0,0,2147155474,2147866294,2147753910,2147607606,2486,1,12,26297
1353363147,20412,0,0,0,0,2147153691,2147874084,2147750107,2147608310,2533,1,13,61314
1353363152,15371,0,0,0,0,2147156470,2147866678,2147753234,2147606134,2573,1,12,11156
1353363157,10331,0,0,0,0,2147157504,2147868068,2147759049,2147609225,2611,0,12,38082
1353363162,5293,0,0,0,0,2147157357,2147875958,2147758601,2147611190,2642,1,12,46394
1353363167,4736,0,0,0,0,2147158509,2147873645,2147761709,2147608182,2665,1,12,27932
1353363172,4759,0,0,0,0,2147160301,2147871926,2147761051,2147606802,2685,1,12,9513
1353363177,4776,0,0,0,0,2147162285,2147881270,2147766710,2147608813,2711,1,12,44512
1353363182,4796,0,0,0,0,2147160054,2147884973,2147766692,2147609737,2747,1,12,37714
1353363187,4820,0,0,0,0,2147158326,2147883684,2147770057,2147613202,2796,1,12,18946
1353363192,4561,0,0,0,0,2147162102,2147883410,2147769316,2147612864,2855,1,12,62907
1353363197,4557,0,0,0,0,2147160539,2147886400,2147771648,2147611200,2920,1,13,2204
1353363202,30509,0,0,0,0,2147162477,2147890898,2147770898,2147613705,2987,1,13,64719
1353363207,25469,0,0,0,0,2147161947,2147898459,2147774710,2147612013,3049,1,13,60695
1353363212,20430,0,0,0,0,2147165577,2147890596,2147780361,2147610066,3112,1,12,62489
1353363217,15390,0,0,0,0,2147165906,2147892050,2147788150,2147610724,3173,1,12,34785
1353363222,10350,0,0,0,0,2147169115,2147899428,2147786203,2147612397,3230,1,12,14534
1353363227,5309,0,0,0,0,2147167926,2147904914,2147789824,2147609600,3288,1,13,48381
1353363232,4551,0,0,0,0,2147166619,2147907364,2147792612,2147612443,3343,1,13,2060
1353363237,4554,0,0,0,0,2147166528,2147909238,2147794093,2147607762,3399,1,13,25461
1353363242,4550,0,0,0,0,2147165028,2147906678,2147797961,2147609380,3449,0,13,28230
1353363247,4552,0,0,0,0,2147167789,2147907858,2147798482,2147613348,3491,1,12,8210
1353363252,4549,0,0,0,0,2147171309,2147911177,2147800768,2147615040,3537,0,12,56343
1353363257,4552,0,0,0,0,2147169718,2147919140,2147805165,2147612754,3581,1,13,35336
1353363262,4549,0,0,0,0,2147171200,2147914697,2147804022,2147613147,24,1,12,25349
1353363267,30525,0,0,0,0,2147172635,2147918912,2147817097,2147612379,66,0,12,56560
1353363272,25485,0,0,0,0,2147172672,2147926272,2147817280,2147616246,103,1,12,58583
1353363277,20444,0,0,0,0,2147168548,2147919177,2147814354,2147613440,135,0,12,29050
1353363282,15406,0,0,0,0,2147170715,2147918125,2147818779,2147614336,173,1,12,25833
1353363287,10366,0,0,0,0,2147171291,2147922752,2147825810,2147616082,184,1,12,40976
1353363292,5325,0,0,0,0,2147171017,2147926372,2147831899,2147615725,205,1,12,25063
1353363297,4546,0,0,0,0,2147170523,2147925147,2147834962,2147620827,224,1,12,9887
1353363302,4544,0,0,0,0,2147175396,2147929088,2147841069,2147616886,243,0,12,45359
1353363307,4546,0,0,0,0,2147174774,2147934866,2147845357,2147619273,263,0,12,47556
1353363312,4544,0,0,0,0,2147174729,2147940443,2147848301,2147617106,289,0,12,30721
1353363317,4546,0,0,0,0,2147179867,2147942427,2147852516,2147615725,313,1,12,55224
1353363322,4541,0,0,0,0,2147180717,2147944374,2147849417,2147616941,343,1,12,54628
1353363327,4543,0,0,0,0,2147182793,2147945252,2147864274,2147617243,380,0,12,47259
1353363332,30543,0,0,0,0,2147184228,2147947931,2147863652,2147619035,412,0,12,61947
1353363337,25502,0,0,0,0,2147179190,2147953828,2147868461,2147616996,433,0,12,40350
1353363342,20462,0,0,0,0,2147181622,2147955136,2147870546,2147620873,446,1,13,7503
1353363347,15423,0,0,0,0,2147183085,2147957833,2147876489,2147622738,456,1,13,8111
1353363352,10384,0,0,0,0,2147184493,2147958555,2147876882,2147617316,470,0,13,21502
1353363357,5344,0,0,0,0,2147188498,2147964598,2147879158,2147617819,480,0,13,6314
1353363362,4543,0,0,0,0,2147186258,2147963337,2147884726,2147622043,502,0,13,46535
1353363367,4564,0,0,0,0,2147190336,2147963958,2147884845,2147617974,529,0,13,11361
1353363372,4588,0,0,0,0,2147192100,2147960713,2147888118,2147618870,554,1,12,55262
1353363377,4609,0,0,0,0,2147193618,2147964708,2147886957,2147619392,582,0,12,24489
1353363382,4626,0,0,0,0,2147192658,2147970944,2147888365,2147621092,609,1,13,51538
1353363387,4648,0,0,0,0,2147194752,2147970276,2147895268,2147620333,635,1,13,42861
1353363392,4670,0,0,0,0,2147192557,2147971090,2147898688,2147619154,660,1,12,16341
1353363397,30559,0,0,0,0,2147190016,2147972982,2147897133,2147622454,677,1,12,57786
1353363402,25519,0,0,0,0,2147191332,2147971876,2147898166,2147622473,692,0,12,62247
1353363407,20479,0,0,0,0,2147193060,2147962569,2147901110,2147619602,710,0,13,101
1353363412,15439,0,0,0,0,2147192420,2147970806,2147902016,2147618889,732,0,12,19504
1353363417,10398,0,0,0,0,2147193984,2147962971,2147901741,2147621056,756,0,12,64518
1353363422,5360,0,0,0,0,2147192411,2147971337,2147899702,2147622281,774,0,13,36704
1353363427,4816,0,0,0,0,2147193152,2147973888,2147896713,2147618148,788,0,13,60447
1353363432,4531,0,0,0,0,2147192512,2147978468,2147900717,2147619666,803,0,12,7275
1353363437,4532,0,0,0,0,2147192896,2147970678,2147898121,2147619611,818,0,12,2419
1353363442,4529,0,0,0,0,2147194020,2147981385,2147901430,2147622427,836,0,12,11784
1353363447,4531,0,0,0,0,2147197824,2147973714,2147897472,2147620132,853,0,12,65468
1353363452,4529,0,0,0,0,2147196617,2147976758,2147892763,2147621037,867,0,13,28187
1353363457,4531,0,0,0,0,2147190884,2147968987,2147895798,2147624804,873,0,12,65494
1353363462,30575,0,0,0,0,2147188608,2147976548,2147889490,2147623716,880,1,13,21834
1353363467,25537,0,0,0,0,2147193325,2147969554,2147891373,2147621376,888,1,13,2509
1353363472,20497,0,0,0,0,2147190573,2147976228,2147893933,2147620196,893,1,12,54044
1353363477,15456,0,0,0,0,2147196077,2147975094,2147896182,2147618221,893,0,12,39519
1353363482,10416,0,0,0,0,2147194368,2147971657,2147889298,2147622043,889,0,12,57063
1353363487,5377,0,0,0,0,2147194998,2147979090,2147888969,2147623387,886,0,12,49007
1353363492,4524,0,0,0,0,2147192109,2147976192,2147894198,2147620416,877,0,13,47283
1353363497,4527,0,0,0,0,2147195986,2147978432,2147894299,2147621101,868,0,12,15444
1353363502,4524,0,0,0,0,2147199049,2147975488,2147895917,2147623259,867,0,12,59634
1353363507,4523,0,0,0,0,2147196562,2147971401,2147899373,2147616246,869,1,12,10609
1353363512,4521,0,0,0,0,2147200594,2147980507,2147899309,2147621074,876,0,12,26186
1353363517,4525,0,0,0,0,2147199003,2147977152,2147904557,2147618642,887,0,13,37678
1353363522,4521,0,0,0,0,2147198537,2147983817,2147903872,2147617792,892,0,13,49869
1353363527,30594,0,0,0,0,2147201609,2147984603,2147906304,2147615021,911,0,13,10884
1353363532,25554,0,0,0,0,2147202843,2147986441,2147906011,2147618669,915,1,12,59859
1353363537,20515,0,0,0,0,2147200411,2147988516,2147909549,2147621814,930,1,13,63028
1353363542,15475,0,0,0,0,2147199012,2147986084,2147916580,2147623414,944,0,12,35974
1353363547,10435,0,0,0,0,2147198793,2147994825,2147911625,2147620580,955,1,12,5363
1353363552,5394,0,0,0,0,2147201728,2147989650,2147920932,2147618962,960,1,12,45948
1353363557,4519,0,0,0,0,2147202322,2147990262,2147918390,2147618349,962,1,12,1880
1353363562,4518,0,0,0,0,2147204242,2147990061,2147921682,2147622208,963,1,12,43538
1353363567,4520,0,0,0,0,2147206262,2147996818,2147921435,2147621906,968,1,12,32306
1353363572,4516,0,0,0,0,2147205156,2147999387,2147923117,2147621376,972,1,12,4309
1353363577,4517,0,0,0,0,2147208603,2148000502,2147927076,2147620571,967,1,12,15802
1353363582,4515,0,0,0,0,2147207012,2147997869,2147925824,2147621412,963,1,12,927
1353363587,4517,0,0,0,0,2147213220,2148003721,2147927835,2147622363,961,0,12,42146
1353363592,30612,0,0,0,0,2147212745,2148007323,2147927232,2147621504,966,1,12,45183
1353363597,25572,0,0,0,0,2147208969,2148002395,2147934637,2147625426,970,1,12,57969
1353363602,20531,0,0,0,0,2147212461,2148002276,2147931017,2147620196,974,1,12,3726
1353363607,15493,0,0,0,0,2147214180,2148006994,2147936402,2147620105,975,1,12,18473
1353363612,10453,0,0,0,0,2147210514,2148007616,2147939145,2147623387,970,1,12,46181
1353363617,5412,0,0,0,0,2147213860,2148008932,2147938532,2147625362,968,1,12,55995
1353363622,4626,0,0,0,0,2147218651,2148011337,2147944347,2147624612,975,1,12,267
1353363627,4648,0,0,0,0,2147221266,2148016658,2147943085,2147626724,982,1,12,21648
1353363632,4666,0,0,0,0,2147220132,2148023268,2147945673,2147627291,984,1,12,10028
1353363637,4688,0,0,0,0,2147225325,2148016192,2147946112,2147626093,984,1,12,24102
1353363642,4711,0,0,0,0,2147222089,2148028160,2147949467,2147626706,997,1,12,55569
1353363647,4731,0,0,0,0,2147225316,2148019190,2147953316,2147625865,1010,1,12,23881
1353363652,4754,0,0,0,0,2147223168,2148019977,2147955858,2147627218,1020,1,12,65419
1353363657,30630,0,0,0,0,2147226221,2148027693,2147959478,2147625472,1029,1,12,43321
1353363662,25589,0,0,0,0,2147222528,2148025901,2147959643,2147622966,1043,1,12,20232
1353363667,20550,0,0,0,0,2147226212,2148028946,2147969526,2147622107,1043,0,12,39309
1353363672,15510,0,0,0,0,2147226313,2148036022,2147964004,2147623506,1063,0,13,8241
1353363677,10471,0,0,0,0,2147228224,2148031085,2147969353,2147626816,1097,0,12,35520
1353363682,5431,0,0,0,0,2147232192,2148034477,2147973467,2147626240,1143,1,12,2685
1353363687,4507,0,0,0,0,2147232000,2148036964,2147969810,2147630930,1187,1,13,30790
1353363692,4503,0,0,0,0,2147232576,2148041545,2147979638,2147627282,1227,0,12,65214
1353363697,4504,0,0,0,0,2147233517,2148040914,2147977517,2147624804,1271,0,12,8296
1353363702,4503,0,0,0,0,2147234313,2148048603,2147987145,2147628699,1313,0,12,56903
1353363707,4504,0,0,0,0,2147234349,2148044589,2147990491,2147627154,1353,1,13,25882
1353363712,4502,0,0,0,0,2147238637,2148050541,2147987072,2147631305,1394,0,12,60104
1353363717,4502,0,0,0,0,2147241654,2148049645,2147991277,2147631926,1438,0,13,565
1353363722,30649,0,0,0,0,2147243008,2148055433,2147995977,2147634651,1477,0,12,35393
1353363727,25609,0,0,0,0,2147241225,2148058569,2148000932,2147629275,1512,0,12,17644
1353363732,20569,0,0,0,0,2147243949,2148057682,2148002761,2147629833,1539,0,12,17833
1353363737,15529,0,0,0,0,2147243556,2148060370,2148007195,2147624841,1563,1,13,17047
1353363742,10488,0,0,0,0,2147245065,2148061339,2148002825,2147629613,1582,0,13,39237
1353363747,5450,0,0,0,0,2147246765,2148065225,2148016091,2147628653,1590,0,13,58262
1353363752,4498,0,0,0,0,2147250971,2148058112,2148015168,2147630994,1596,0,13,59565
1353363757,4499,0,0,0,0,2147252096,2148067044,2148019181,2147632000,1599,1,13,11177
1353363762,4496,0,0,0,0,2147255789,2148069696,2148020489,2147632320,1592,1,13,11518
1353363767,4497,0,0,0,0,2147254363,2148072859,2148026441,2147630226,1589,0,13,15313
1353363772,4495,0,0,0,0,2147255204,2148077860,2148022893,2147627364,1594,1,13,21093
1353363777,4498,0,0,0,0,2147256621,2148085220,2148032658,2147636900,1602,1,12,11361
1353363782,4495,0,0,0,0,2147253412,2148089590,2148031542,2147634267,1620,1,13,38287
1353363787,30666,0,0,0,0,2147257764,2148085604,2148036992,2147632612,1634,0,13,10461
1353363792,25628,0,0,0,0,2147260370,2148090313,2148035181,2147637558,1647,1,13,54914
1353363797,20588,0,0,0,0,2147263030,2148094848,2148045092,2147633051,1656,1,13,56085
1353363802,15547,0,0,0,0,2147265261,2148095259,2148050395,2147636982,1671,0,12,34542
1353363807,10507,0,0,0,0,2147268754,2148101705,2148060754,2147635099,1690,0,12,62045
1353363812,5467,0,0,0,0,2147269302,2148104676,2148057270,2147638244,1714,0,12,56558
1353363817,4489,0,0,0,0,2147272146,2148106980,2148065380,2147635035,1741,0,13,16890
1353363822,4490,0,0,0,0,2147273444,2148108379,2148074468,2147636900,1773,1,12,1612
1353363827,4489,0,0,0,0,2147274697,2148113837,2148076178,2147638171,1813,0,13,50118
1353363832,4497,0,0,0,0,2147279232,2148121225,2148079926,2147635446,1862,1,13,36875
1353363837,4517,0,0,0,0,2147280356,2148128603,2148081152,2147638619,1917,0,13,46853
1353363842,4538,0,0,0,0,2147283830,2148125696,2148095277,2147643337,1974,0,13,63820
1353363847,4560,0,0,0,0,2147290761,2148129252,2148105216,2147640658,2032,0,13,4852
1353363852,30685,0,0,0,0,2147291117,2148134208,2148112466,2147639387,2092,0,13,28657
1353363857,25646,0,0,0,0,2147293942,2148145746,2148117037,2147638966,2154,0,13,5357
1353363862,20607,0,0,0,0,2147292772,2148146148,2148125897,2147641398,2212,0,13,19697
1353363867,15567,0,0,0,0,2147298953,2148152438,2148130971,2147643273,2266,0,13,18180
1353363872,10527,0,0,0,0,2147300470,2148166454,2148140507,2147639469,2309,0,13,13506
1353363877,5487,0,0,0,0,2147307053,2148173129,2148149558,2147641252,2337,0,12,433
1353363882,4709,0,0,0,0,2147306614,2148178230,2148157750,2147643858,2357,0,13,38659
1353363887,4728,0,0,0,0,2147312173,2148181458,2148164251,2147642486,2373,0,12,27807
1353363892,4750,0,0,0,0,2147316955,2148186569,2148175177,2147643273,2378,0,12,27339
1353363897,4772,0,0,0,0,2147320155,2148200256,2148183030,2147646610,2372,0,12,3127
1353363902,4794,0,0,0,0,2147318363,2148195922,2148192795,2147646180,2350,0,12,50152
1353363907,4809,0,0,0,0,2147326025,2148205220,2148196617,2147648685,2339,1,12,11524
1353363912,4813,0,0,0,0,2147328164,2148214052,2148207552,2147649362,2341,1,13,61596
1353363917,30685,0,0,0,0,2147334162,2148226916,2148221110,2147648649,2342,1,12,23147
1353363922,25644,0,0,0,0,2147338322,2148234870,2148230893,2147649060,2358,1,12,21286
1353363927,20604,0,0,0,0,2147337526,2148241462,2148240000,2147649984,2388,1,13,55117
1353363932,15566,0,0,0,0,2147344073,2148248146,2148249590,2147646518,2431,1,12,42563
1353363937,10526,0,0,0,0,2147348004,2148254646,2148261202,2147648091,2486,1,12,208
1353363942,5486,0,0,0,0,2147347318,2148266029,2148263168,2147649472,2549,1,13,851
