TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351984545,29878,59,124,98,82,63,15358,0,0,0,0,2336802075,2325584813,2266882011,2166959606,1799,-2,11,18410
1351984554,21066,58,125,102,86,50,15363,0,0,0,0,2339472128,2328362752,2268663085,2166542683,1815,2,12,53138
1351984560,14557,58,125,101,82,55,15357,0,0,0,0,2340920566,2329104109,2268923209,2167146441,1845,3,13,58495
1351984567,8046,58,127,100,85,54,15366,0,0,0,0,2348637312,2337479524,2275339904,2168239625,1866,0,14,50848
1351984573,6374,57,124,102,85,49,15363,0,0,0,0,2371033380,2360886930,2292663360,2171521307,1861,0,13,49944
1351984580,6366,59,128,107,83,54,15356,0,0,0,0,2402823076,2395846592,2320826834,2179636150,1860,0,13,27644
1351984586,6374,57,127,100,83,56,15364,0,0,0,0,2399065718,2390614912,2315973952,2178357202,1835,0,13,1494
1351984593,6318,57,125,100,83,60,15358,0,0,0,0,2403920201,2394561152,2317966601,2178206646,1827,0,11,3584
1351984599,6455,56,124,103,82,62,15364,0,0,0,0,2388208438,2377423469,2305237110,2177014336,1789,3,13,36185
1351984606,6399,58,129,101,84,63,15357,0,0,0,0,2382704676,2371148754,2299383588,2173885458,1758,0,13,24431
1351984612,28001,54,128,103,86,64,15350,0,0,0,0,2398392640,2388150811,2312535515,2177010706,1728,2,13,44431
1351984618,21490,59,152,99,86,57,15358,0,0,0,0,2427181174,2418915657,2336094244,2182131629,1700,0,13,42737
1351984625,14978,55,126,102,83,62,15356,0,0,0,0,2431445056,2421562578,2336895862,2181414692,1671,2,14,10927
1351984631,8470,56,128,95,87,57,15366,0,0,0,0,2455149750,2447022656,2356738377,2186907812,1654,2,13,49750
1351984638,6046,57,131,99,86,53,15361,0,0,0,0,2443210550,2432845504,2345178550,2184625526,1638,2,14,32976
1351984644,6223,55,125,101,84,57,15362,0,0,0,0,2448274267,2438369152,2349658907,2186340288,1613,1,12,32372
1351984651,6280,57,125,99,85,56,15357,0,0,0,0,2444891419,2434076534,2345726509,2185194770,1598,-1,11,8611
1351984657,6451,57,128,102,81,59,15359,0,0,0,0,2446878875,2436176896,2347745581,2187449984,1579,0,9,24653
1351984664,6312,56,126,103,83,54,15359,0,0,0,0,2432663826,2419881472,2334257581,2183614619,1566,1,9,18713
1351984670,6390,56,127,104,84,57,15360,0,0,0,0,2425546148,2412530386,2328920621,2183257773,1554,7,12,50756
1351984677,28427,56,128,101,85,60,15358,0,0,0,0,2426299236,2412150016,2327298898,2181655012,1562,-3,9,18607
1351984683,21916,56,124,99,84,63,15366,0,0,0,0,2453929572,2441569490,2349635904,2185939017,1556,-1,13,59066
1351984690,15404,56,125,98,85,62,15360,0,0,0,0,2483919296,2472660342,2373738486,2193987830,1562,-1,13,16038
1351984696,8892,57,154,98,86,50,15356,0,0,0,0,2513468004,2504824356,2399229814,2201613696,1554,0,15,9899
1351984702,6076,55,140,102,92,50,15367,0,0,0,0,2500543917,2489921572,2387339236,2199025499,1561,1,9,5685
1351984709,6282,55,128,99,85,70,15320,0,0,0,0,2509174784,2498526107,2393699940,2201790253,1574,3,14,40510
1351984715,6396,54,125,100,87,54,15358,0,0,0,0,2504092397,2492703277,2388679835,2200705380,1580,-1,13,11272
1351984722,6417,56,125,100,83,56,15363,0,0,0,0,2508482084,2496575396,2391045129,2199300205,1554,3,5,52076
1351984728,6235,55,129,100,83,58,15356,0,0,0,0,2507727798,2495436416,2390416676,2201014912,1541,6,4,46418
1351984735,6369,55,129,99,88,52,15360,0,0,0,0,2518319588,2506004406,2397730633,2202783268,1545,1,17,40352
1351984741,28855,56,126,103,82,61,15356,0,0,0,0,2511335094,2498718436,2392361563,2202643940,1531,-7,1,50889
1351984748,22345,54,126,101,84,61,15360,0,0,0,0,2523081865,2510342976,2401530505,2207524726,1453,0,23,49939
1351984754,15833,55,126,100,84,50,15354,0,0,0,0,2517433362,2503719826,2395941760,2205993069,1416,0,17,23983
1351984761,9323,55,124,98,86,50,15359,0,0,0,0,2528462774,2514012251,2403054345,2208002761,1390,9,19,11764
1351984767,6473,55,126,100,83,50,15344,0,0,0,0,2531090971,2516949385,2406357568,2212674505,1378,-12,17,26692
1351984773,6199,53,124,103,84,50,15360,0,0,0,0,2542014052,2528684516,2414483675,2211429174,1388,-11,18,39157
1351984780,6465,54,125,102,83,50,15358,0,0,0,0,2539490989,2525576612,2412217024,2212440457,1420,14,0,61159
1351984786,6303,54,127,97,84,55,15356,0,0,0,0,2536672301,2522288256,2409149760,2211714880,1559,-4,4,43990
1351984793,6150,54,126,100,84,51,15358,0,0,0,0,2556436662,2542386459,2424418523,2217284269,1567,-8,17,16313
1351984799,6423,56,128,99,81,50,15360,0,0,0,0,2548551616,2533993627,2418329846,2216891044,1495,-14,-3,33849
1351984806,29283,55,125,100,82,50,15365,0,0,0,0,2561583424,2547525805,2428894546,2220528932,1225,23,15,46232
1351984812,22773,56,125,100,84,50,15364,0,0,0,0,2546528996,2530469705,2414950619,2217272265,988,1,7,21118
1351984819,16261,56,128,100,82,50,15362,0,0,0,0,2546064438,2529107291,2413443657,2217003209,929,6,3,52328
1351984825,9750,54,125,104,89,50,15359,0,0,0,0,2558701513,2542476352,2424263149,2222624027,981,10,-4,56541
1351984832,6067,54,124,100,89,50,15356,0,0,0,0,2572994404,2556909878,2435481261,2227131346,829,15,5,54366
1351984838,6407,58,143,102,84,50,15367,0,0,0,0,2561024466,2542277485,2422294427,2223269833,719,20,-3,32060
1351984845,6445,54,128,98,78,50,15358,0,0,0,0,2577668452,2560773851,2437640237,2228154020,774,9,-14,34856
1351984851,6483,54,124,101,87,50,15361,0,0,0,0,2586996480,2570125403,2445098358,2232648832,1047,-24,19,22336
1351984857,6317,54,126,102,85,50,15362,0,0,0,0,2575874276,2558857362,2435854235,2227095286,1364,-10,22,11712
1351984864,6329,53,122,101,83,62,15364,0,0,0,0,2582930066,2566474788,2441220288,2228118400,1641,15,4,46126
1351984870,29712,52,125,101,86,53,15360,0,0,0,0,2596187712,2579995108,2452248411,2234044699,1903,19,25,51574
1351984877,23202,54,125,103,84,58,15364,0,0,0,0,2599662628,2582051565,2453262811,2236143451,1871,45,30,58429
1351984883,16692,55,130,99,84,50,15364,0,0,0,0,2597495341,2580187510,2453062052,2241013604,1301,4,-2,46115
1351984890,10179,55,122,99,89,50,15361,0,0,0,0,2615016036,2596574107,2464110418,2241384054,913,50,-7,23626
1351984896,6256,55,123,101,86,50,15363,0,0,0,0,2581458093,2562331474,2438931757,2235407268,1132,-40,27,39565
1351984903,6286,54,122,102,82,35,15360,0,0,0,0,2590086866,2571188132,2444897152,2236824713,1484,-12,20,16624
1351984909,6426,55,125,99,84,56,15365,0,0,0,0,2575223698,2554502454,2431301421,2236169325,1930,-18,-4,39213
1351984916,6423,52,129,99,86,59,15365,0,0,0,0,2574632173,2552090907,2428306569,2233512896,2126,23,34,39975
1351984922,6434,50,125,100,85,41,15361,0,0,0,0,2591782619,2572106962,2445108992,2239815113,1558,-24,0,33488
1351984929,6311,54,124,101,81,61,15365,0,0,0,0,2594293357,2574967131,2447946688,2239075154,954,-4,45,25049
1351984935,30139,52,125,91,103,196,15361,0,0,0,0,2581175378,2558737261,2434691858,2241119990,153,11,-4,47712
1351984941,23627,52,126,105,86,56,15350,0,0,0,0,2569536155,2546191104,2422919460,2230770898,3023,-25,28,47458
1351984948,17117,52,125,101,87,65,15367,0,0,0,0,2609159222,2588891940,2457654838,2247051200,1990,55,0,50537
1351984954,10604,54,124,100,84,63,15365,0,0,0,0,2623769426,2602687012,2467054198,2251471314,2129,-50,3,6444
1351984961,6391,55,133,101,87,54,15364,0,0,0,0,2571029897,2547883766,2425435885,2236640713,2491,14,-4,30272
1351985923,8604,52,122,99,86,56,15375,0,0,0,0,2515665947,2492978093,2384804169,2224452973,2535,-10,5,48089
1351985931,6398,52,129,101,86,55,15374,0,0,0,0,2529890688,2508049170,2396133238,2228085696,2551,56,-30,10467
1351985938,6295,53,125,97,83,55,15375,0,0,0,0,2552809252,2532134976,2414983524,2233912347,2676,-12,80,20550
1351985944,32603,50,125,97,84,59,15375,0,0,0,0,2557444754,2537316946,2420427008,2240536987,2397,8,-38,2735
1351985951,26091,55,124,100,82,50,15374,0,0,0,0,2563941092,2543523008,2425497728,2244971318,2106,145,67,32127
1351985957,19578,55,125,98,87,44,15372,0,0,0,0,2543308114,2521728539,2407651748,2234814793,2726,-12,49,44396
1351985964,13071,54,124,95,28,45,15372,0,0,0,0,2576922358,2555444397,2432493248,2243165467,3432,-10,66,43326
1351985970,6559,51,123,99,86,43,15368,0,0,0,0,2610517485,2590306678,2459731364,2257730788,3499,56,79,51789
1351985977,6402,53,123,111,140,141,15371,0,0,0,0,2624587392,2603786267,2469556187,2261820672,181,30,-54,43787
1351985983,6402,53,123,104,50,66,15373,0,0,0,0,2593485412,2572041709,2446480923,2255362002,722,-38,53,5078
1351985989,6484,63,144,98,83,69,15372,0,0,0,0,2585495012,2564468242,2440000201,2248884644,1793,10,91,16043
1351985996,6345,50,124,101,86,63,15376,0,0,0,0,2578226029,2558236187,2436312155,2248479222,2259,143,8,61014
1351986002,6274,52,124,99,83,62,15374,0,0,0,0,2574096841,2552532873,2429990144,2243616128,2826,44,89,48835
1351986009,6233,51,128,100,81,59,15376,0,0,0,0,2545862107,2523092699,2407439268,2234085019,2815,63,5,36661
1351986015,26526,53,121,91,76,24,15375,0,0,0,0,2559295652,2536796818,2417363922,2237202706,3292,34,-37,35373
1351986022,20012,51,125,74,202,98,15366,0,0,0,0,2577284352,2554066057,2430155254,2244308928,1810,-12,72,28024
