TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371682987,26128,0,0,0,0,2147127469,2147791122,2147606299,2147591680,1043,1,12,45358
1371682993,20181,0,0,0,0,2147128694,2147785124,2147610441,2147591478,992,2,12,26135
1371682998,15140,0,0,0,0,2147130825,2147790802,2147607753,2147591524,964,1,12,1466
1371683003,10101,0,0,0,0,2147128704,2147787556,2147611876,2147596105,960,1,13,64336
1371683008,5062,0,0,0,0,2147132114,2147785993,2147611419,2147595702,975,1,12,57764
1371683013,4762,0,0,0,0,2147133229,2147789321,2147615652,2147598299,1000,1,12,18003
1371683018,4785,0,0,0,0,2147130651,2147793206,2147614299,2147592749,1021,1,13,2453
1371683023,4800,0,0,0,0,2147133568,2147794697,2147613037,2147592896,1034,1,12,38582
1371683028,4824,0,0,0,0,2147132992,2147796662,2147618157,2147598875,1030,1,12,44517
1371683033,4635,0,0,0,0,2147135771,2147800649,2147620416,2147597494,1018,1,12,37598
1371683038,4637,0,0,0,0,2147134610,2147804992,2147621558,2147593490,1008,1,12,8111
1371683043,4633,0,0,0,0,2147136448,2147802971,2147627136,2147597412,1000,1,12,61836
1371683048,30277,0,0,0,0,2147135204,2147805321,2147628370,2147597101,1011,0,12,30569
1371683053,25239,0,0,0,0,2147136182,2147813394,2147629622,2147597714,1055,1,12,35895
1371683058,20199,0,0,0,0,2147136585,2147808749,2147631387,2147595766,1080,1,11,1073
1371683063,15158,0,0,0,0,2147135972,2147811419,2147635776,2147596818,1092,1,12,35109
1371683068,10118,0,0,0,0,2147139026,2147814134,2147636772,2147596754,1074,1,12,25187
1371683073,5080,0,0,0,0,2147138322,2147817316,2147638829,2147595008,1042,1,12,28925
1371683078,4633,0,0,0,0,2147140013,2147820589,2147641737,2147597440,998,0,12,26198
1371683083,4629,0,0,0,0,2147143424,2147824192,2147648484,2147595638,947,1,12,36924
1371683088,4632,0,0,0,0,2147145325,2147820041,2147648329,2147596443,904,1,12,61535
1371683093,4626,0,0,0,0,2147147785,2147831826,2147647442,2147600548,840,1,12,18237
1371683098,4631,0,0,0,0,2147146797,2147831753,2147652022,2147600585,760,1,12,41516
1371683103,4628,0,0,0,0,2147150994,2147828790,2147655241,2147597092,700,1,12,54403
1371683108,4629,0,0,0,0,2147150272,2147827117,2147658669,2147600237,656,1,11,2278
1371683113,30296,0,0,0,0,2147149650,2147836708,2147661467,2147600219,603,1,12,9121
1371683118,25256,0,0,0,0,2147155538,2147843328,2147668013,2147599515,525,1,12,25881
1371683123,20217,0,0,0,0,2147156662,2147844333,2147670793,2147599305,434,1,12,53941
1371683128,15177,0,0,0,0,2147153810,2147842642,2147676443,2147598244,383,1,12,4647
1371683133,10137,0,0,0,0,2147158016,2147844827,2147678290,2147599936,360,0,12,32
1371683138,5096,0,0,0,0,2147158555,2147849581,2147681097,2147604160,288,1,12,36432
1371683143,4622,0,0,0,0,2147161170,2147850560,2147682340,2147602020,245,0,12,30162
1371683148,4626,0,0,0,0,2147160777,2147854912,2147685824,2147602185,192,0,12,39807
1371683153,4622,0,0,0,0,2147158948,2147852982,2147688484,2147600036,125,1,12,48129
1371683158,4624,0,0,0,0,2147161600,2147849307,2147689024,2147603821,65,1,12,21290
1371683163,4621,0,0,0,0,2147162304,2147851364,2147687341,2147601133,22,1,12,37530
1371683168,4622,0,0,0,0,2147161078,2147849554,2147688466,2147605750,3583,1,12,48035
1371683173,4620,0,0,0,0,2147161243,2147858176,2147689673,2147604150,3543,1,12,34032
1371683178,30314,0,0,0,0,2147159433,2147846985,2147697645,2147602998,3476,1,12,61578
1371683183,25273,0,0,0,0,2147158985,2147851739,2147691986,2147602806,3400,0,12,59006
1371683188,20234,0,0,0,0,2147161691,2147851913,2147690834,2147598747,3335,1,12,53308
1371683193,15196,0,0,0,0,2147162614,2147852571,2147691309,2147603090,3298,0,12,10864
1371683198,10155,0,0,0,0,2147163117,2147852297,2147690002,2147603821,3286,1,12,30012
1371683203,5115,0,0,0,0,2147166125,2147853760,2147687341,2147607232,3264,0,12,80
1371683208,4614,0,0,0,0,2147167542,2147849874,2147693330,2147604114,3217,0,12,27890
1371683213,4616,0,0,0,0,2147169014,2147853558,2147688493,2147608521,3157,0,12,48505
1371683218,4612,0,0,0,0,2147169344,2147857581,2147695094,2147604278,3100,0,12,40898
1371683223,4636,0,0,0,0,2147167469,2147860269,2147695972,2147602413,3046,0,12,60776
1371683228,4653,0,0,0,0,2147167808,2147858816,2147690075,2147605897,2982,0,12,21096
1371683233,4673,0,0,0,0,2147167862,2147852324,2147694144,2147604352,2909,0,12,17182
1371683238,4696,0,0,0,0,2147167323,2147853458,2147697590,2147605467,2832,0,12,1523
1371683243,30337,0,0,0,0,2147169371,2147858934,2147699858,2147601563,2755,1,13,52034
1371683248,25296,0,0,0,0,2147169600,2147861632,2147696969,2147604982,2672,1,12,57232
1371683253,20256,0,0,0,0,2147167826,2147863305,2147698020,2147606921,2602,1,12,30739
1371683258,15216,0,0,0,0,2147171931,2147864274,2147701540,2147604416,2573,0,12,54734
1371683263,10177,0,0,0,0,2147171053,2147866441,2147705316,2147603739,2568,1,12,5084
1371683268,5137,0,0,0,0,2147174345,2147869970,2147700379,2147609929,2574,0,12,20069
1371683273,4611,0,0,0,0,2147175972,2147870409,2147704804,2147605741,2570,1,12,64565
1371683278,4606,0,0,0,0,2147180205,2147868397,2147706258,2147606948,2574,1,12,27481
1371683283,4609,0,0,0,0,2147177115,2147865499,2147703597,2147608658,2584,1,12,48972
1371683288,4607,0,0,0,0,2147178203,2147873179,2147708132,2147607789,2602,1,12,26100
1371683293,4608,0,0,0,0,2147178139,2147877348,2147716443,2147606272,2606,0,12,63223
1371683298,4605,0,0,0,0,2147180379,2147884745,2147713307,2147604973,2613,0,13,50680
1371683303,4606,0,0,0,0,2147183442,2147879917,2147719286,2147608402,2622,1,12,31866
1371683308,30353,0,0,0,0,2147185024,2147888438,2147722130,2147608457,2644,0,12,52005
1371683313,25313,0,0,0,0,2147187227,2147895433,2147726646,2147608502,2676,1,12,18032
1371683318,20273,0,0,0,0,2147191369,2147895094,2147735131,2147607817,2688,0,12,48956
1371683323,15232,0,0,0,0,2147194560,2147909266,2147740644,2147607862,2682,0,13,15459
1371683328,10192,0,0,0,0,2147198738,2147911451,2147744173,2147609920,2699,0,12,63726
1371683333,5155,0,0,0,0,2147199744,2147917778,2147745755,2147611949,2730,0,12,61289
1371683338,4601,0,0,0,0,2147201307,2147920941,2147758921,2147611785,2756,0,12,14928
1371683343,4601,0,0,0,0,2147202779,2147924918,2147766884,2147611520,2772,0,12,54874
1371683348,4598,0,0,0,0,2147204882,2147933622,2147769993,2147614573,2780,0,12,22313
1371683353,4581,0,0,0,0,2147208932,2147936502,2147778569,2147615744,2767,1,12,50273
1371683358,4579,0,0,0,0,2147214802,2147939154,2147787437,2147613558,2742,0,12,1117
1371683363,4581,0,0,0,0,2147219766,2147954121,2147794523,2147611867,2699,0,12,33889
1371683368,4578,0,0,0,0,2147223689,2147956937,2147802998,2147614445,2639,0,12,60469
1371683373,30353,0,0,0,0,2147226825,2147970605,2147807680,2147614500,2569,0,12,25026
1371683378,25315,0,0,0,0,2147230354,2147979227,2147815131,2147618029,2498,0,12,60092
1371683383,20274,0,0,0,0,2147234240,2147982866,2147819931,2147617088,2421,0,12,50266
1371683388,15234,0,0,0,0,2147235099,2147994514,2147826340,2147614902,2334,0,13,29090
1371683393,10194,0,0,0,0,2147236690,2147995236,2147835364,2147617234,2244,0,12,63741
1371683398,5154,0,0,0,0,2147240100,2148002112,2147844544,2147617142,2171,0,12,15736
1371683403,4576,0,0,0,0,2147247012,2148013668,2147856786,2147618953,2119,0,12,17450
1371683408,4574,0,0,0,0,2147254125,2148018194,2147864896,2147617161,2063,0,13,29408
1371683413,4575,0,0,0,0,2147256292,2148022765,2147871241,2147620726,2014,0,12,27315
1371683418,4571,0,0,0,0,2147261229,2148032009,2147878427,2147622070,1956,0,12,29789
1371683423,4575,0,0,0,0,2147261805,2148041947,2147881069,2147621147,1909,0,12,61182
1371683428,4571,0,0,0,0,2147272155,2148047881,2147885577,2147618102,1880,0,12,1592
1371683433,4573,0,0,0,0,2147275766,2148055158,2147897563,2147623872,1853,0,13,5752
1371683438,30371,0,0,0,0,2147279012,2148062317,2147904621,2147624146,1807,0,12,58733
1371683443,25331,0,0,0,0,2147277302,2148066038,2147907803,2147624100,1759,0,12,16312
1371683448,20291,0,0,0,0,2147281755,2148066752,2147920749,2147624274,1736,0,12,34951
1371683453,15252,0,0,0,0,2147285686,2148076022,2147925869,2147623168,1713,0,12,39680
1371683458,10214,0,0,0,0,2147288731,2148081261,2147931264,2147626203,1686,0,13,35152
1371683463,5173,0,0,0,0,2147292041,2148090998,2147936768,2147627401,1651,0,13,63923
1371683468,4633,0,0,0,0,2147297792,2148095424,2147938093,2147623908,1616,0,12,31568
1371683473,4655,0,0,0,0,2147298212,2148101184,2147949184,2147632475,1585,0,12,3316
1371683478,4677,0,0,0,0,2147300681,2148110537,2147953892,2147628553,1565,0,12,48905
1371683483,4694,0,0,0,0,2147306322,2148115730,2147962285,2147626971,1551,0,12,37389
1371683488,4717,0,0,0,0,2147307264,2148123364,2147973750,2147628324,1540,0,12,43201
1371683493,4736,0,0,0,0,2147315410,2148129600,2147982784,2147631350,1525,0,12,25489
1371683498,4760,0,0,0,0,2147317705,2148137910,2147989824,2147629869,1512,0,13,16025
1371683503,30391,0,0,0,0,2147319826,2148145042,2148003419,2147629193,1503,0,12,27140
1371683508,25350,0,0,0,0,2147322294,2148149485,2148002770,2147627053,1504,0,12,64547
1371683513,20310,0,0,0,0,2147327094,2148160329,2148017097,2147630857,1515,1,12,61299
1371683518,15272,0,0,0,0,2147330386,2148167506,2148021184,2147627968,1523,1,12,9147
1371683523,10232,0,0,0,0,2147333403,2148170358,2148022848,2147629037,1524,0,12,20215
1371683528,5192,0,0,0,0,2147341147,2148171931,2148028745,2147630528,1524,0,12,850
1371683533,4563,0,0,0,0,2147340114,2148186102,2148038290,2147634742,1532,1,13,32429
1371683538,4558,0,0,0,0,2147342500,2148191652,2148039762,2147633590,1552,1,12,22683
1371683543,4561,0,0,0,0,2147349421,2148190235,2148045595,2147633755,1577,1,13,36000
1371683548,4559,0,0,0,0,2147355355,2148201792,2148052891,2147634898,1611,1,12,31524
1371683553,4561,0,0,0,0,2147355684,2148204909,2148057728,2147637284,1642,1,13,11374
1371683558,4556,0,0,0,0,2147359588,2148208091,2148067227,2147634084,1688,1,13,52503
1371683563,4560,0,0,0,0,2147361691,2148219337,2148072109,2147633984,1725,0,13,29215
1371683568,30410,0,0,0,0,2147371136,2148220562,2148079250,2147637476,1767,0,12,44842
1371683573,25370,0,0,0,0,2147369709,2148229997,2148086573,2147635684,1803,0,13,35217
1371683578,20330,0,0,0,0,2147376045,2148236626,2148085220,2147635949,1832,0,12,41349
1371683583,15289,0,0,0,0,2147383798,2148239725,2148093540,2147639250,1854,1,12,2093
1371683588,10251,0,0,0,0,2147387986,2148244608,2148101897,2147638537,1886,0,13,32163
1371683593,5211,0,0,0,0,2147388973,2148245577,2148106825,2147637577,1901,0,12,62813
1371683598,4554,0,0,0,0,2147389248,2148255094,2148112448,2147637120,1905,0,13,24667
1371683603,4556,0,0,0,0,2147395291,2148261010,2148121252,2147639241,1904,0,12,38105
1371683608,4551,0,0,0,0,2147396845,2148263076,2148120886,2147644891,1912,0,13,20895
1371683613,4555,0,0,0,0,2147401389,2148273810,2148127670,2147643940,1914,0,12,41244
1371683618,4552,0,0,0,0,2147406034,2148280091,2148134272,2147643254,1900,0,12,7139
1371683623,4554,0,0,0,0,2147403757,2148280777,2148133376,2147641910,1882,0,13,23958
1371683628,4548,0,0,0,0,2147410331,2148278043,2148135597,2147641709,1860,0,13,41306
1371683633,30429,0,0,0,0,2147413129,2148285385,2148141988,2147643565,1849,0,13,32613
1371683638,25389,0,0,0,0,2147416292,2148296914,2148143780,2147640832,1848,0,13,23022
1371683643,20349,0,0,0,0,2147417810,2148292361,2148144539,2147645842,1837,0,12,61110
1371683648,15308,0,0,0,0,2147424548,2148299913,2148151305,2147647204,1829,0,12,38686
1371683653,10268,0,0,0,0,2147427145,2148310473,2148155830,2147642596,1829,0,12,38736
1371683658,5231,0,0,0,0,2147428169,2148316498,2148154614,2147644169,1830,0,12,29797
1371683663,4549,0,0,0,0,2147429248,2148316178,2148161526,2147645120,1821,0,12,19910
1371683668,4545,0,0,0,0,2147438116,2148319378,2148169316,2147645156,1813,0,12,5475
1371683673,4549,0,0,0,0,2147440905,2148318354,2148166546,2147645997,1795,0,12,64199
1371683678,4542,0,0,0,0,2147441152,2148314998,2148167094,2147644571,1765,0,12,26464
1371683683,4543,0,0,0,0,2147444096,2148322889,2148166208,2147645677,1735,0,13,47962
1371683688,4545,0,0,0,0,2147448713,2148330432,2148173668,2147646491,1712,0,12,631
1371683693,4566,0,0,0,0,2147450313,2148335661,2148176182,2147644196,1680,0,12,32782
1371683698,30451,0,0,0,0,2147454427,2148342546,2148173613,2147650477,1642,0,12,13005
1371683703,25412,0,0,0,0,2147453833,2148343716,2148183424,2147648475,1600,0,12,16523
1371683708,20371,0,0,0,0,2147465536,2148342317,2148192036,2147648347,1559,0,12,16792
1371683713,15331,0,0,0,0,2147466230,2148348260,2148194358,2147648402,1520,0,12,62193
1371683718,10291,0,0,0,0,2147471259,2148357339,2148200594,2147650285,1480,0,12,54149
1371683723,5250,0,0,0,0,2147479250,2148366729,2148210806,2147648329,1452,0,12,42197
1371683728,4717,0,0,0,0,2147482578,2148374198,2148222381,2147649517,1433,0,12,47517
1371683733,4734,0,0,0,0,2147489673,2148391232,2148218331,2147650194,1409,0,12,7124
1371683738,4755,0,0,0,0,2147499181,2148395044,2148236763,2147652224,1359,0,12,25610
1371683743,4778,0,0,0,0,2147502966,2148408338,2148246573,2147654345,1286,0,12,21890
1371683748,4797,0,0,0,0,2147507456,2148414061,2148254244,2147657106,1202,0,12,27917
1371683753,4823,0,0,0,0,2147517147,2148425892,2148270875,2147658029,1126,0,12,19126
1371683758,4537,0,0,0,0,2147523254,2148442953,2148276416,2147652571,1055,0,12,17636
1371683763,30470,0,0,0,0,2147533705,2148451026,2148299748,2147653577,995,0,12,65492
1371683768,25430,0,0,0,0,2147540562,2148459913,2148313682,2147654930,942,0,12,3903
1371683773,20392,0,0,0,0,2147548297,2148478235,2148324626,2147656777,882,0,12,45606
1371683778,15352,0,0,0,0,2147557440,2148492416,2148339456,2147658541,831,0,12,51450
1371683783,10312,0,0,0,0,2147566747,2148505389,2148352758,2147658715,782,0,12,65206
1371683788,5271,0,0,0,0,2147577517,2148519707,2148372845,2147660050,729,0,12,22796
1371683793,4531,0,0,0,0,2147589220,2148542875,2148387904,2147663817,669,0,12,12996
1371683798,4534,0,0,0,0,2147593718,2148554870,2148400054,2147664621,598,0,12,42678
1371683803,4530,0,0,0,0,2147615149,2148575387,2148422628,2147666002,528,0,12,65157
1371683808,4532,0,0,0,0,2147622025,2148590939,2148444672,2147666706,469,0,12,15112
1371683813,4529,0,0,0,0,2147632713,2148605449,2148458660,2147666468,415,0,13,50250
1371683818,4529,0,0,0,0,2147645220,2148620964,2148475721,2147668269,347,0,12,41149
1371683823,4529,0,0,0,0,2147659995,2148647890,2148494317,2147666697,278,0,12,6104
1371683828,30490,0,0,0,0,2147668452,2148660955,2148514505,2147670153,218,0,12,53165
1371683833,25449,0,0,0,0,2147679716,2148676406,2148530258,2147673334,162,0,12,26489
1371683838,20409,0,0,0,0,2147693513,2148698313,2148554340,2147674075,126,0,12,7182
1371683843,15371,0,0,0,0,2147701650,2148716288,2148572297,2147677513,107,0,12,1868
1371683848,10332,0,0,0,0,2147710866,2148732699,2148587456,2147677193,82,0,12,38267
1371683853,5292,0,0,0,0,2147723273,2148748608,2148610816,2147681545,61,0,12,19102
1371683858,4524,0,0,0,0,2147738715,2148765284,2148629467,2147681673,23,0,12,7269
1371683863,4502,0,0,0,0,2147745737,2148783177,2148647424,2147683081,3581,0,12,34962
1371683868,4506,0,0,0,0,2147763300,2148802212,2148660132,2147686692,3547,0,12,15762
1371683873,4504,0,0,0,0,2147776155,2148825133,2148685202,2147685878,3511,0,12,55772
1371683878,4505,0,0,0,0,2147786678,2148837220,2148699803,2147691602,3472,0,12,10191
1371683883,4501,0,0,0,0,2147805988,2148854966,2148716397,2147686619,3418,0,13,5548
1371683888,4504,0,0,0,0,2147820342,2148878189,2148732617,2147687442,3358,0,12,5294
1371683893,30491,0,0,0,0,2147826093,2148895131,2148752393,2147692379,3302,0,12,65510
1371683898,25451,0,0,0,0,2147840914,2148919094,2148769353,2147688009,3262,0,12,12895
1371683903,20411,0,0,0,0,2147854610,2148943259,2148792795,2147696036,3227,0,13,30209
1371683908,15370,0,0,0,0,2147872054,2148960548,2148811309,2147697545,3184,0,13,3305
1371683913,10333,0,0,0,0,2147881115,2148979574,2148822500,2147698989,3139,0,12,13594
1371683918,5293,0,0,0,0,2147900800,2149006445,2148855405,2147699163,3093,0,13,9549
1371683923,4502,0,0,0,0,2147918884,2149027099,2148879387,2147704310,3051,0,13,62105
1371683928,4523,0,0,0,0,2147922953,2149045348,2148892114,2147706660,3018,0,13,65164
1371683933,4546,0,0,0,0,2147946633,2149074011,2148922102,2147707419,3002,0,13,36294
1371683938,4569,0,0,0,0,2147962779,2149093760,2148949339,2147709485,2996,0,13,17793
1371683943,4586,0,0,0,0,2147978038,2149112621,2148966290,2147707657,3005,0,13,56551
1371683948,4608,0,0,0,0,2147995446,2149142555,2148992365,2147716452,3019,0,12,39552
1371683953,4628,0,0,0,0,2148015862,2149175862,2149022802,2147714249,3050,0,12,32492
1371683958,30513,0,0,0,0,2148029796,2149199268,2149037083,2147713654,3083,0,13,23834
1371683963,25473,0,0,0,0,2148047488,2149221366,2149058240,2147719734,3120,1,13,59591
1371683968,20432,0,0,0,0,2148073078,2149255945,2149092809,2147720128,3156,0,12,12074
1371683973,15392,0,0,0,0,2148087204,2149282532,2149115730,2147720676,3200,0,12,24716
1371683978,10352,0,0,0,0,2148102098,2149302153,2149132297,2147724507,3237,0,13,29638
1371683983,5314,0,0,0,0,2148126646,2149334738,2149170560,2147727597,3276,1,13,29994
1371683988,4775,0,0,0,0,2148146349,2149366930,2149195803,2147730898,3316,0,13,8200
1371683993,4798,0,0,0,0,2148159917,2149390893,2149217563,2147733814,3363,0,13,15012
1371683998,4817,0,0,0,0,2148184868,2149423926,2149245211,2147732946,3414,0,13,40446
1371684003,4489,0,0,0,0,2148201206,2149451977,2149272539,2147727168,3468,0,13,64855
1371684008,4491,0,0,0,0,2148217737,2149473526,2149296164,2147730294,3521,0,13,33652
1371684013,4489,0,0,0,0,2148241801,2149501723,2149328685,2147734546,3576,0,12,58775
1371684018,4490,0,0,0,0,2148263286,2149545755,2149362834,2147738761,34,0,12,18599
1371684023,30531,0,0,0,0,2148284781,2149567168,2149382052,2147738432,91,0,12,31498
1371684028,25494,0,0,0,0,2148301878,2149594075,2149411209,2147741220,135,0,12,38899
1371684033,20453,0,0,0,0,2148333851,2149641526,2149452909,2147741906,182,0,12,30548
1371684038,15413,0,0,0,0,2148355620,2149669906,2149480649,2147750381,228,0,12,9894
1371684043,10373,0,0,0,0,2148376182,2149693906,2149508626,2147748818,261,0,12,62075
1371684048,5332,0,0,0,0,2148405787,2149740626,2149549211,2147751835,275,0,12,51074
1371684053,4484,0,0,0,0,2148430665,2149763529,2149575597,2147757760,268,0,13,49563
1371684058,4487,0,0,0,0,2148452388,2149810770,2149610404,2147755501,246,0,13,26480
1371684063,4483,0,0,0,0,2148478372,2149846994,2149643492,2147758838,223,0,12,58394
1371684068,4484,0,0,0,0,2148512640,2149886445,2149684992,2147765613,206,0,12,58607
1371684073,4480,0,0,0,0,2148541174,2149927680,2149720941,2147768128,184,0,12,62601
1371684078,4484,0,0,0,0,2148569033,2149961865,2149758061,2147769709,161,0,13,24474
1371684083,4481,0,0,0,0,2148609755,2150016932,2149797824,2147778075,141,0,12,46924
1371684088,30551,0,0,0,0,2148637705,2150056246,2149839954,2147777499,113,0,12,31717
1371684093,25510,0,0,0,0,2148666176,2150097206,2149875904,2147783387,82,0,12,57961
1371684098,20471,0,0,0,0,2148703076,2150152996,2149919817,2147784493,21,0,12,50335
1371684103,15433,0,0,0,0,2148737965,2150198820,2149967076,2147790619,3562,0,12,6626
1371684108,10392,0,0,0,0,2148759744,2150237650,2149998390,2147794633,3501,0,12,10866
1371684113,5352,0,0,0,0,2148797906,2150290541,2150050157,2147795876,3457,0,12,4653
1371684118,4477,0,0,0,0,2148842157,2150354633,2150099922,2147802651,3392,0,12,49007
1371684123,4477,0,0,0,0,2148867236,2150386276,2150135222,2147802880,3311,0,12,10927
1371684128,4479,0,0,0,0,2148909942,2150441664,2150191168,2147806006,3242,0,12,53791
1371684133,4476,0,0,0,0,2148955529,2150504859,2150245184,2147807094,3188,0,12,1653
1371684138,4477,0,0,0,0,2148981156,2150540854,2150276672,2147817024,3143,0,12,53254
1371684143,4475,0,0,0,0,2149023350,2150602020,2150330377,2147818697,3109,0,13,58086
1371684148,4477,0,0,0,0,2149059574,2150653897,2150375524,2147822985,3069,0,13,63577
1371684153,30570,0,0,0,0,2149102811,2150707172,2150422363,2147827209,3012,0,12,39824
1371684158,25529,0,0,0,0,2149145069,2150770121,2150476397,2147831798,2956,0,12,10105
1371684163,20489,0,0,0,0,2149186020,2150833874,2150536658,2147833901,2903,0,12,18430
1371684168,15451,0,0,0,0,2149229065,2150889581,2150584941,2147842916,2842,0,13,38324
1371684173,10411,0,0,0,0,2149275446,2150954166,2150639085,2147844690,2771,0,13,44525
1371684178,5371,0,0,0,0,2149323766,2151016365,2150691108,2147851145,2712,0,13,62568
1371684183,4586,0,0,0,0,2149365019,2151076562,2150745124,2147855497,2684,0,13,18668
1371684188,4609,0,0,0,0,2149415771,2151140571,2150804745,2147856978,2694,0,13,12067
1371684193,4626,0,0,0,0,2149451008,2151188032,2150848493,2147861613,2685,0,13,22616
1371684198,4648,0,0,0,0,2149499730,2151257234,2150905453,2147864822,2677,0,13,55349
1371684203,4670,0,0,0,0,2149543323,2151318637,2150958518,2147865801,2678,0,13,21522
1371684208,4691,0,0,0,0,2149582144,2151373449,2150998180,2147868909,2698,0,13,29455
1371684213,4715,0,0,0,0,2149644041,2151450797,2151071168,2147872932,2737,0,13,38537
1371684218,30586,0,0,0,0,2149687451,2151512832,2151128667,2147880128,2780,0,13,32464
1371684223,25546,0,0,0,0,2149734281,2151577883,2151178075,2147883218,2835,0,12,5146
1371684228,20506,0,0,0,0,2149791350,2151654802,2151236982,2147888054,2889,0,13,48235
1371684233,15465,0,0,0,0,2149849636,2151729225,2151307657,2147899108,2944,0,12,39060
1371684238,10426,0,0,0,0,2149901540,2151802313,2151366308,2147903149,2992,0,13,49046
1371684243,5387,0,0,0,0,2149944192,2151863122,2151413851,2147902985,3026,0,13,11219
1371684248,4466,0,0,0,0,2150010422,2151948205,2151489362,2147912393,3042,0,13,55676
1371684253,4464,0,0,0,0,2150070921,2152037531,2151565385,2147912914,3043,0,13,11587
1371684258,4465,0,0,0,0,2150131922,2152119926,2151637933,2147922770,3049,0,13,26379
1371684263,4462,0,0,0,0,2150195840,2152201344,2151710473,2147928603,3050,0,13,31148
1371684268,4464,0,0,0,0,2150264310,2152288420,2151789001,2147930971,3056,0,13,35177
1371684273,4462,0,0,0,0,2150327405,2152377060,2151862253,2147936082,3055,0,13,63320
1371684278,4463,0,0,0,0,2150388196,2152451675,2151930358,2147943195,3043,0,13,56761
1371684283,30601,0,0,0,0,2150440987,2152525787,2151988937,2147952173,3048,0,12,61982
1371684288,25563,0,0,0,0,2150518144,2152633792,2152084982,2147956141,3062,0,12,27215
1371684293,20523,0,0,0,0,2150568731,2152698569,2152130797,2147962048,3073,0,13,58716
1371684298,15482,0,0,0,0,2150612077,2152758482,2152174802,2147963090,3085,0,12,17609
1371684303,10442,0,0,0,0,2150694400,2152857389,2152259803,2147971373,3111,0,13,55467
1371684308,5404,0,0,0,0,2150734848,2152917677,2152306066,2147974555,3142,0,12,44602
1371684313,4457,0,0,0,0,2150779629,2152972964,2152348964,2147978761,3170,0,13,31611
1371684318,4459,0,0,0,0,2150837412,2153046372,2152404534,2147983789,3187,0,12,56049
1371684323,4457,0,0,0,0,2150891072,2153104054,2152456896,2147987931,3185,0,13,63884
1371684328,4456,0,0,0,0,2150929325,2153151158,2152490642,2147988434,3165,0,12,15880
1371684333,4454,0,0,0,0,2150957906,2153195867,2152516434,2147991625,3147,0,12,5751
1371684338,4458,0,0,0,0,2151013046,2153256374,2152557577,2147994358,3147,0,12,4051
1371684343,4454,0,0,0,0,2151034212,2153277814,2152571401,2147994761,3161,0,12,9985
1371684348,30621,0,0,0,0,2151055606,2153297225,2152583597,2147992393,3163,0,12,34045
1371684353,25581,0,0,0,0,2151082166,2153325339,2152601334,2147993005,3153,0,13,45112
1371684358,20543,0,0,0,0,2151116022,2153358537,2152622144,2148001252,3134,0,13,35240
1371684363,15503,0,0,0,0,2151114496,2153347172,2152599552,2147998546,3111,0,13,28163
1371684368,10463,0,0,0,0,2151096896,2153314240,2152554989,2147995236,3079,0,12,53875
1371684373,5422,0,0,0,0,2151109010,2153318125,2152546560,2147997568,3047,0,12,19192
1371684378,4448,0,0,0,0,2151088292,2153280365,2152501348,2147989275,3014,0,12,6060
1371684383,4450,0,0,0,0,2151048045,2153205942,2152439149,2147986176,2975,0,12,15207
1371684388,4449,0,0,0,0,2151042148,2153195675,2152406390,2147981366,2932,0,13,4400
1371684393,4458,0,0,0,0,2151025088,2153158235,2152360822,2147977069,2893,0,12,48766
1371684398,4475,0,0,0,0,2150977133,2153086674,2152294144,2147971190,2854,0,12,51439
1371684403,4498,0,0,0,0,2150976100,2153064064,2152259483,2147970569,2820,0,13,38069
1371684408,4521,0,0,0,0,2150965220,2153027492,2152225865,2147969234,2788,0,13,23766
1371684413,30642,0,0,0,0,2150945014,2152999049,2152187492,2147966345,2758,0,12,24088
1371684418,25601,0,0,0,0,2150929490,2152971565,2152155328,2147965376,2720,0,13,33641
1371684423,20563,0,0,0,0,2150941430,2152984118,2152155803,2147961682,2699,0,12,14631
1371684428,15523,0,0,0,0,2150925293,2152949632,2152110089,2147958500,2674,0,13,47920
1371684433,10482,0,0,0,0,2150913261,2152923273,2152075757,2147957458,2659,0,12,27735
1371684438,5442,0,0,0,0,2150924269,2152915382,2152070811,2147956562,2649,0,13,18546
1371684443,4666,0,0,0,0,2150910793,2152897737,2152036251,2147959341,2651,0,13,27557
1371684448,4687,0,0,0,0,2150886217,2152853028,2151992667,2147952356,2650,0,12,58338
1371684453,4709,0,0,0,0,2150878162,2152824365,2151960146,2147950582,2641,0,13,12421
1371684458,4732,0,0,0,0,2150850413,2152774701,2151900425,2147944841,2629,0,12,49386
1371684463,4752,0,0,0,0,2150817097,2152723200,2151850450,2147942656,2614,0,13,45192
1371684468,4771,0,0,0,0,2150795574,2152683437,2151805924,2147941851,2600,0,13,35
1371684473,4793,0,0,0,0,2150774290,2152641737,2151758061,2147935442,2590,0,13,36654
1371684478,30659,0,0,0,0,2150743963,2152585993,2151699181,2147928448,2585,0,13,50016
1371684483,25618,0,0,0,0,2150731611,2152558875,2151669101,2147927588,2581,0,13,17531
1371684488,20578,0,0,0,0,2150713252,2152518756,2151626029,2147924992,2579,0,12,32393
1371684493,15539,0,0,0,0,2150705161,2152496932,2151592292,2147922925,2575,0,12,56532
1371684498,10499,0,0,0,0,2150707117,2152497773,2151589641,2147925165,2567,0,12,8135
