TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1325806920,7919,22.5300006866455080,24.6322002410888670,35.1119003295898440,237.6793975830078000,-110.6482009887695300,24.6665401458740230,28.6641902923584000,58,127,91,85,62,15319,13163
1325806920,6777,22.5300006866455080,24.6322002410888670,35.1119003295898440,237.6793975830078000,-110.6482009887695300,24.6665401458740230,28.6641902923584000,57,122,87,84,50,15315,44188
1325806920,5635,22.5300006866455080,24.6322002410888670,35.1119003295898440,237.6793975830078000,-110.6482009887695300,24.6665401458740230,28.6641902923584000,57,121,93,83,54,15315,65190
1325806920,4784,22.5300006866455080,24.6322002410888670,35.1119003295898440,237.6793975830078000,-110.6482009887695300,24.6665401458740230,28.6641902923584000,58,128,88,83,60,15314,42564
1325806920,3939,22.5300006866455080,24.6322002410888670,35.1119003295898440,237.6793975830078000,-110.6482009887695300,24.6665401458740230,28.6641902923584000,56,123,91,87,62,15322,20328
1325806920,5810,22.5300006866455080,24.6322002410888670,35.1119003295898440,237.6793975830078000,-110.6482009887695300,24.6665401458740230,28.6641902923584000,57,123,91,84,60,15315,11221
1325806973,7915,20.5400009155273440,24.6397991180419920,35.1105003356933600,237.5693969726562500,-110.9334030151367200,24.6753902435302730,28.6656703948974600,56,121,92,83,62,15313,10700
1325806973,6772,20.5400009155273440,24.6397991180419920,35.1105003356933600,237.5693969726562500,-110.9334030151367200,24.6753902435302730,28.6656703948974600,57,124,93,81,53,15308,15261
1325806973,5631,20.5400009155273440,24.6397991180419920,35.1105003356933600,237.5693969726562500,-110.9334030151367200,24.6753902435302730,28.6656703948974600,58,120,90,85,52,15314,2301
1325806973,4780,20.5400009155273440,24.6397991180419920,35.1105003356933600,237.5693969726562500,-110.9334030151367200,24.6753902435302730,28.6656703948974600,56,121,91,86,59,15317,8885
1325806973,3935,20.5400009155273440,24.6397991180419920,35.1105003356933600,237.5693969726562500,-110.9334030151367200,24.6753902435302730,28.6656703948974600,55,123,88,86,50,15321,28937
1325806973,5806,20.5400009155273440,24.6397991180419920,35.1105003356933600,237.5693969726562500,-110.9334030151367200,24.6753902435302730,28.6656703948974600,56,121,91,85,53,15314,60751
1325807027,7916,18.3899993896484380,24.6462001800537100,35.1086006164550800,237.4701995849609400,-111.2332000732421900,24.6847000122070300,28.6664390563964840,55,119,89,82,61,15325,31727
1325807027,6774,18.3899993896484380,24.6462001800537100,35.1086006164550800,237.4701995849609400,-111.2332000732421900,24.6847000122070300,28.6664390563964840,56,122,90,79,61,15319,64382
1325807027,5633,18.3899993896484380,24.6462001800537100,35.1086006164550800,237.4701995849609400,-111.2332000732421900,24.6847000122070300,28.6664390563964840,56,120,89,86,62,15320,15009
1325807027,4781,18.3899993896484380,24.6462001800537100,35.1086006164550800,237.4701995849609400,-111.2332000732421900,24.6847000122070300,28.6664390563964840,57,124,88,81,51,15318,59594
1325807027,3936,18.3899993896484380,24.6462001800537100,35.1086006164550800,237.4701995849609400,-111.2332000732421900,24.6847000122070300,28.6664390563964840,56,119,95,83,51,15325,13784
1325807027,5808,18.3899993896484380,24.6462001800537100,35.1086006164550800,237.4701995849609400,-111.2332000732421900,24.6847000122070300,28.6664390563964840,56,120,89,82,61,15320,63699
1325807079,7915,16.2900009155273440,24.6508007049560550,35.1071014404296900,237.4895019531250000,-111.3365020751953100,24.6879100799560550,28.6642303466796880,55,120,89,84,59,15312,48331
1325807079,6773,16.2900009155273440,24.6508007049560550,35.1071014404296900,237.4895019531250000,-111.3365020751953100,24.6879100799560550,28.6642303466796880,56,121,89,85,54,15309,15868
1325807079,5631,16.2900009155273440,24.6508007049560550,35.1071014404296900,237.4895019531250000,-111.3365020751953100,24.6879100799560550,28.6642303466796880,55,120,91,83,53,15316,4570
1325807079,4780,16.2900009155273440,24.6508007049560550,35.1071014404296900,237.4895019531250000,-111.3365020751953100,24.6879100799560550,28.6642303466796880,55,119,90,84,74,15312,35131
1325807079,3935,16.2900009155273440,24.6508007049560550,35.1071014404296900,237.4895019531250000,-111.3365020751953100,24.6879100799560550,28.6642303466796880,56,119,92,82,54,15287,18167
1325807079,5806,16.2900009155273440,24.6508007049560550,35.1071014404296900,237.4895019531250000,-111.3365020751953100,24.6879100799560550,28.6642303466796880,55,120,90,84,54,15312,63176
1325807131,7917,14.2299995422363280,24.6541004180908200,35.1058998107910160,237.5953979492187500,-111.3429031372070300,24.6881103515625000,28.6594505310058600,56,121,90,82,53,15310,55293
1325807131,6775,14.2299995422363280,24.6541004180908200,35.1058998107910160,237.5953979492187500,-111.3429031372070300,24.6881103515625000,28.6594505310058600,54,118,90,82,57,15316,54192
1325807131,5635,14.2299995422363280,24.6541004180908200,35.1058998107910160,237.5953979492187500,-111.3429031372070300,24.6881103515625000,28.6594505310058600,54,119,95,84,50,15313,11847
1325807131,4782,14.2299995422363280,24.6541004180908200,35.1058998107910160,237.5953979492187500,-111.3429031372070300,24.6881103515625000,28.6594505310058600,55,121,91,84,61,15309,59700
1325807131,3937,14.2299995422363280,24.6541004180908200,35.1058998107910160,237.5953979492187500,-111.3429031372070300,24.6881103515625000,28.6594505310058600,57,118,90,86,57,15307,61011
1325807131,5809,14.2299995422363280,24.6541004180908200,35.1058998107910160,237.5953979492187500,-111.3429031372070300,24.6881103515625000,28.6594505310058600,55,119,90,84,57,15310,22435
1325807184,7915,12.1499996185302730,24.6578006744384770,35.1060981750488300,237.6797943115234400,-111.3190002441406200,24.6873703002929700,28.6559505462646500,55,120,91,83,62,15311,35156
1325807184,6773,12.1499996185302730,24.6578006744384770,35.1060981750488300,237.6797943115234400,-111.3190002441406200,24.6873703002929700,28.6559505462646500,55,121,92,86,52,15311,21790
1325807184,5635,12.1499996185302730,24.6578006744384770,35.1060981750488300,237.6797943115234400,-111.3190002441406200,24.6873703002929700,28.6559505462646500,55,121,90,84,48,15305,28669
1325807184,4782,12.1499996185302730,24.6578006744384770,35.1060981750488300,237.6797943115234400,-111.3190002441406200,24.6873703002929700,28.6559505462646500,54,119,90,85,65,15309,37673
1325807184,3937,12.1499996185302730,24.6578006744384770,35.1060981750488300,237.6797943115234400,-111.3190002441406200,24.6873703002929700,28.6559505462646500,54,118,88,88,56,15311,54245
1325807184,5808,12.1499996185302730,24.6578006744384770,35.1060981750488300,237.6797943115234400,-111.3190002441406200,24.6873703002929700,28.6559505462646500,55,120,90,85,56,15311,37933
1325807236,7916,10.1499996185302730,24.6590003967285160,35.1058006286621100,237.9584960937500000,-111.4163970947265600,24.6903896331787100,28.6422805786132800,52,126,91,83,50,15309,42396
1325807236,6774,10.1499996185302730,24.6590003967285160,35.1058006286621100,237.9584960937500000,-111.4163970947265600,24.6903896331787100,28.6422805786132800,54,121,86,88,50,15305,64396
1325807236,5635,10.1499996185302730,24.6590003967285160,35.1058006286621100,237.9584960937500000,-111.4163970947265600,24.6903896331787100,28.6422805786132800,52,121,91,83,50,15304,63401
1325807236,4782,10.1499996185302730,24.6590003967285160,35.1058006286621100,237.9584960937500000,-111.4163970947265600,24.6903896331787100,28.6422805786132800,54,121,93,84,50,15297,21189
1325807236,3937,10.1499996185302730,24.6590003967285160,35.1058006286621100,237.9584960937500000,-111.4163970947265600,24.6903896331787100,28.6422805786132800,54,120,90,82,50,15309,8198
1325807236,5808,10.1499996185302730,24.6590003967285160,35.1058006286621100,237.9584960937500000,-111.4163970947265600,24.6903896331787100,28.6422805786132800,54,121,91,83,50,15305,13566
1325807288,7918,8.2200002670288090,24.6657009124755860,35.1054992675781250,238.0415954589843800,-111.4484024047851600,24.6913890838623050,28.6383094787597660,54,119,87,85,50,15315,22256
1325807288,6775,8.2200002670288090,24.6657009124755860,35.1054992675781250,238.0415954589843800,-111.4484024047851600,24.6913890838623050,28.6383094787597660,54,121,92,83,50,15315,29525
1325807288,5634,8.2200002670288090,24.6657009124755860,35.1054992675781250,238.0415954589843800,-111.4484024047851600,24.6913890838623050,28.6383094787597660,53,120,92,83,59,15316,46264
1325807288,4783,8.2200002670288090,24.6657009124755860,35.1054992675781250,238.0415954589843800,-111.4484024047851600,24.6913890838623050,28.6383094787597660,51,124,87,84,50,15313,26987
1325807288,3937,8.2200002670288090,24.6657009124755860,35.1054992675781250,238.0415954589843800,-111.4484024047851600,24.6913890838623050,28.6383094787597660,52,121,94,87,50,15305,21872
1325807288,5809,8.2200002670288090,24.6657009124755860,35.1054992675781250,238.0415954589843800,-111.4484024047851600,24.6913890838623050,28.6383094787597660,53,121,92,84,50,15315,42492
1325807358,7918,5.5599999427795410,24.6821994781494140,35.1053009033203100,237.9987030029297000,-111.8920974731445300,24.7051696777343750,28.6348705291748050,53,121,88,81,50,15291,8049
1325807358,6775,5.5599999427795410,24.6821994781494140,35.1053009033203100,237.9987030029297000,-111.8920974731445300,24.7051696777343750,28.6348705291748050,54,120,91,84,29,15313,49182
1325807358,5634,5.5599999427795410,24.6821994781494140,35.1053009033203100,237.9987030029297000,-111.8920974731445300,24.7051696777343750,28.6348705291748050,53,121,91,86,63,15310,42622
1325807358,4783,5.5599999427795410,24.6821994781494140,35.1053009033203100,237.9987030029297000,-111.8920974731445300,24.7051696777343750,28.6348705291748050,54,123,92,88,68,15311,42192
1325807358,3937,5.5599999427795410,24.6821994781494140,35.1053009033203100,237.9987030029297000,-111.8920974731445300,24.7051696777343750,28.6348705291748050,52,122,87,85,55,15312,54238
1325807358,5809,5.5599999427795410,24.6821994781494140,35.1053009033203100,237.9987030029297000,-111.8920974731445300,24.7051696777343750,28.6348705291748050,53,121,91,85,55,15311,33513
1325807417,7915,3.2300000190734863,24.7332000732421880,35.1050987243652340,237.9644012451172000,-113.2615966796875000,24.7477207183837900,28.6196804046630860,52,118,88,83,50,15321,38
1325807417,6773,3.2300000190734863,24.7332000732421880,35.1050987243652340,237.9644012451172000,-113.2615966796875000,24.7477207183837900,28.6196804046630860,53,122,91,84,70,15317,56790
1325807417,5633,3.2300000190734863,24.7332000732421880,35.1050987243652340,237.9644012451172000,-113.2615966796875000,24.7477207183837900,28.6196804046630860,51,126,92,86,62,15320,20396
1325807417,4780,3.2300000190734863,24.7332000732421880,35.1050987243652340,237.9644012451172000,-113.2615966796875000,24.7477207183837900,28.6196804046630860,53,119,90,88,50,15318,54433
1325807417,3935,3.2300000190734863,24.7332000732421880,35.1050987243652340,237.9644012451172000,-113.2615966796875000,24.7477207183837900,28.6196804046630860,52,119,89,85,58,15321,13353
1325807417,5807,3.2300000190734863,24.7332000732421880,35.1050987243652340,237.9644012451172000,-113.2615966796875000,24.7477207183837900,28.6196804046630860,52,119,90,85,58,15320,38867
1325807470,7917,2.1099998950958250,0.0000000000000000,0.0000000000000000,237.9873962402343800,-115.3788986206054700,24.8135299682617200,28.5927791595459000,51,119,91,81,58,15324,14495
1325807470,6774,2.1099998950958250,0.0000000000000000,0.0000000000000000,237.9873962402343800,-115.3788986206054700,24.8135299682617200,28.5927791595459000,52,120,90,84,55,15324,57736
1325807470,5633,2.1099998950958250,0.0000000000000000,0.0000000000000000,237.9873962402343800,-115.3788986206054700,24.8135299682617200,28.5927791595459000,53,120,91,85,48,15320,13638
1325807470,4782,2.1099998950958250,0.0000000000000000,0.0000000000000000,237.9873962402343800,-115.3788986206054700,24.8135299682617200,28.5927791595459000,50,121,90,84,50,15318,22944
1325807470,3936,2.1099998950958250,0.0000000000000000,0.0000000000000000,237.9873962402343800,-115.3788986206054700,24.8135299682617200,28.5927791595459000,53,117,92,79,72,15324,1603
1325807470,5808,2.1099998950958250,0.0000000000000000,0.0000000000000000,237.9873962402343800,-115.3788986206054700,24.8135299682617200,28.5927791595459000,52,120,91,84,55,15324,36974
1325807497,7917,1.1599999666213990,0.0000000000000000,0.0000000000000000,237.7055053710937500,-121.4806976318359400,25.0034008026123050,28.5309791564941400,52,121,91,85,72,15333,51172
1325807497,6775,1.1599999666213990,0.0000000000000000,0.0000000000000000,237.7055053710937500,-121.4806976318359400,25.0034008026123050,28.5309791564941400,52,122,87,87,63,15324,4051
1325807497,5634,1.1599999666213990,0.0000000000000000,0.0000000000000000,237.7055053710937500,-121.4806976318359400,25.0034008026123050,28.5309791564941400,51,118,90,87,43,15332,60366
1325807497,4782,1.1599999666213990,0.0000000000000000,0.0000000000000000,237.7055053710937500,-121.4806976318359400,25.0034008026123050,28.5309791564941400,52,128,93,84,85,15331,8717
1325807497,3937,1.1599999666213990,0.0000000000000000,0.0000000000000000,237.7055053710937500,-121.4806976318359400,25.0034008026123050,28.5309791564941400,52,116,89,84,52,15331,19387
1325807497,5809,1.1599999666213990,0.0000000000000000,0.0000000000000000,237.7055053710937500,-121.4806976318359400,25.0034008026123050,28.5309791564941400,52,121,90,85,63,15331,33317
