TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352498824,26169,0,0,0,0,2147154569,2147974061,2147892361,2147611995,2196,1,11,50190
1352498830,20223,0,0,0,0,2147156333,2147977828,2147895085,2147615917,2194,1,12,35332
1352498835,15185,0,0,0,0,2147157915,2147985947,2147903360,2147616914,2184,1,12,17272
1352498840,10146,0,0,0,0,2147161417,2147987382,2147899858,2147617929,2176,1,12,50269
1352498845,5106,0,0,0,0,2147156370,2147988205,2147911040,2147618550,2178,1,12,64693
1352498850,4762,0,0,0,0,2147165979,2147997366,2147916736,2147622848,2166,2,12,1763
1352498855,4778,0,0,0,0,2147164068,2148000192,2147921718,2147619629,2122,2,12,7082
1352498860,4802,0,0,0,0,2147164379,2148008658,2147925549,2147620105,2101,2,12,24048
1352498865,4824,0,0,0,0,2147169819,2148012416,2147932544,2147625417,2093,2,11,12183
1352498870,4634,0,0,0,0,2147168758,2148019291,2147939446,2147626011,2095,1,12,40229
1352498875,4636,0,0,0,0,2147170633,2148025106,2147945901,2147625563,2105,1,11,46840
1352498880,4633,0,0,0,0,2147170953,2148032064,2147954843,2147624868,2111,1,12,51769
1352498885,30324,0,0,0,0,2147172132,2148037421,2147959277,2147624329,2118,2,12,53954
1352498890,25284,0,0,0,0,2147172041,2148040054,2147962240,2147625508,2082,2,12,45748
1352498895,20244,0,0,0,0,2147171922,2148046811,2147970112,2147627666,2031,1,12,61185
1352498900,15204,0,0,0,0,2147175323,2148045997,2147974162,2147624009,2022,1,11,4732
1352498905,10165,0,0,0,0,2147177325,2148046491,2147984384,2147626459,2029,2,13,61512
1352498910,5125,0,0,0,0,2147176265,2148054372,2147993581,2147623652,2027,1,12,32133
1352498915,4633,0,0,0,0,2147184082,2148058971,2147999195,2147630866,2025,1,12,16168
1352498920,4630,0,0,0,0,2147183122,2148059876,2148003072,2147625490,2005,1,12,30251
1352498925,4630,0,0,0,0,2147189019,2148075712,2148015094,2147630016,1999,1,12,19887
1352498930,4629,0,0,0,0,2147185462,2148081243,2148016329,2147627483,2034,1,12,15771
1352498935,4630,0,0,0,0,2147186267,2148088283,2148024987,2147630848,2061,1,12,7420
1352498940,4628,0,0,0,0,2147189997,2148088201,2148036022,2147629540,2074,1,12,55204
1352498945,4626,0,0,0,0,2147192502,2148105837,2148042358,2147632109,2110,1,12,26017
1352498950,30341,0,0,0,0,2147194925,2148107437,2148046006,2147630518,2154,1,12,47076
1352498955,25302,0,0,0,0,2147196571,2148110857,2148057334,2147636278,2168,1,12,30378
1352498960,20262,0,0,0,0,2147195867,2148112182,2148066852,2147629805,2176,1,12,7545
1352498965,15221,0,0,0,0,2147202057,2148122770,2148079698,2147632310,2194,1,12,33721
1352498970,10181,0,0,0,0,2147203721,2148123995,2148073883,2147633545,2209,1,12,37014
1352498975,5142,0,0,0,0,2147197312,2148122898,2148074614,2147631442,2235,1,12,18491
1352498980,4623,0,0,0,0,2147206637,2148123794,2148077540,2147630070,2265,1,12,13671
1352498985,4626,0,0,0,0,2147205266,2148146688,2148095277,2147631862,2307,1,12,57191
1352498990,4623,0,0,0,0,2147212736,2148151634,2148113097,2147634870,2327,1,12,31621
1352498995,4622,0,0,0,0,2147208950,2148158336,2148120612,2147634294,2334,1,12,48944
1352499000,4621,0,0,0,0,2147215734,2148173778,2148133522,2147635693,2320,1,12,29310
1352499005,4624,0,0,0,0,2147219099,2148176146,2148143360,2147638372,2292,0,12,47553
1352499010,4620,0,0,0,0,2147221129,2148186944,2148149741,2147639085,2257,1,12,20111
1352499015,30357,0,0,0,0,2147222418,2148193380,2148160923,2147639890,2179,1,12,30204
1352499020,25318,0,0,0,0,2147226249,2148191588,2148174747,2147638592,2118,0,12,39938
1352499025,20278,0,0,0,0,2147223963,2148198171,2148173339,2147637988,2058,0,12,24458
1352499030,15238,0,0,0,0,2147226752,2148208475,2148183616,2147640438,2007,1,12,9506
1352499035,10198,0,0,0,0,2147230217,2148217024,2148184064,2147638262,1949,1,12,8749
1352499040,5157,0,0,0,0,2147228681,2148216594,2148196059,2147641792,1905,1,12,4163
1352499045,4615,0,0,0,0,2147229677,2148210221,2148185261,2147645714,1892,1,12,24229
1352499050,4617,0,0,0,0,2147231570,2148201517,2148170066,2147641408,1882,1,12,13181
1352499055,4616,0,0,0,0,2147225481,2148191798,2148155291,2147639158,1835,1,11,58806
1352499060,4635,0,0,0,0,2147228580,2148208448,2148174628,2147642093,1791,1,12,11306
1352499065,4651,0,0,0,0,2147241819,2148242752,2148231908,2147643328,1756,1,12,29849
1352499070,4675,0,0,0,0,2147248740,2148268004,2148260288,2147648347,1694,1,12,7299
1352499075,4697,0,0,0,0,2147248850,2148274560,2148276507,2147648722,1601,1,12,5531
1352499080,30375,0,0,0,0,2147256338,2148279689,2148285741,2147647844,1529,1,12,18685
1352499085,25336,0,0,0,0,2147256109,2148290624,2148287286,2147649197,1488,1,12,53164
1352499090,20297,0,0,0,0,2147258678,2148297782,2148307904,2147651318,1455,1,12,7868
1352499095,15257,0,0,0,0,2147259602,2148306834,2148309586,2147650267,1443,1,12,24398
1352499100,10217,0,0,0,0,2147262436,2148311049,2148321764,2147651876,1486,1,12,55800
1352499105,5176,0,0,0,0,2147265846,2148322459,2148334409,2147649664,1501,1,12,41950
1352499110,4608,0,0,0,0,2147270665,2148334436,2148340845,2147650715,1496,0,12,59247
1352499115,4608,0,0,0,0,2147272502,2148340672,2148345682,2147653421,1510,0,12,48062
1352499120,4609,0,0,0,0,2147280438,2148347794,2148364644,2147652288,1508,1,12,62628
1352499125,4607,0,0,0,0,2147276434,2148358729,2148370368,2147658029,1467,0,12,36202
1352499130,4606,0,0,0,0,2147284370,2148372178,2148383387,2147655680,1426,0,12,44532
1352499135,4605,0,0,0,0,2147287241,2148381046,2148390006,2147660013,1400,0,12,57705
1352499140,4606,0,0,0,0,2147286445,2148388909,2148398418,2147655789,1377,1,12,10728
1352499145,30396,0,0,0,0,2147291419,2148393910,2148409161,2147657792,1342,0,12,28812
1352499150,25355,0,0,0,0,2147300105,2148406537,2148424694,2147660096,1278,1,12,48493
1352499155,20315,0,0,0,0,2147301522,2148412032,2148432475,2147659382,1212,1,12,51515
1352499160,15277,0,0,0,0,2147304512,2148424557,2148447936,2147658157,1137,0,12,57398
1352499165,10236,0,0,0,0,2147305133,2148439488,2148461430,2147660178,1060,1,12,4389
1352499170,5196,0,0,0,0,2147310272,2148441334,2148464384,2147662061,998,0,12,58838
1352499175,4602,0,0,0,0,2147315456,2148449014,2148476708,2147663908,938,0,12,39184
1352499180,4600,0,0,0,0,2147319140,2148459181,2148502500,2147666468,882,1,12,57793
1352499185,4600,0,0,0,0,2147323090,2148459629,2148497188,2147667757,824,0,12,997
1352499190,4602,0,0,0,0,2147324653,2148481874,2148515181,2147666413,761,1,12,52741
1352499195,4598,0,0,0,0,2147325403,2148483218,2148517686,2147665490,688,0,11,49842
1352499200,4599,0,0,0,0,2147333120,2148496877,2148530459,2147669604,625,0,11,34028
1352499205,4599,0,0,0,0,2147335643,2148511195,2148545947,2147667328,515,1,11,9955
1352499210,30414,0,0,0,0,2147340306,2148521289,2148560713,2147674075,385,1,12,15450
1352499215,25373,0,0,0,0,2147345344,2148530185,2148565696,2147668251,233,1,12,11649
1352499220,20333,0,0,0,0,2147351131,2148552960,2148590939,2147667977,86,1,12,61468
1352499225,15293,0,0,0,0,2147352694,2148553755,2148600000,2147670518,3572,0,12,4320
1352499230,10252,0,0,0,0,2147362550,2148569097,2148621760,2147676809,3492,1,12,14175
1352499235,5213,0,0,0,0,2147368000,2148583012,2148639040,2147672630,3434,1,12,2033
1352499240,4597,0,0,0,0,2147371757,2148582665,2148637202,2147675849,3403,1,13,7775
1352499245,4593,0,0,0,0,2147376886,2148600594,2148661714,2147673179,3394,1,12,61702
1352499250,4594,0,0,0,0,2147383734,2148615003,2148680804,2147671451,3390,1,12,55466
1352499255,4593,0,0,0,0,2147384210,2148615881,2148682450,2147680365,3402,1,12,61970
1352499260,4594,0,0,0,0,2147391853,2148628982,2148691318,2147679021,3446,1,13,43608
1352499265,4592,0,0,0,0,2147399350,2148653129,2148724041,2147684772,3494,1,12,38936
1352499270,4593,0,0,0,0,2147403904,2148659858,2148734875,2147681993,3559,1,12,42320
1352499275,30429,0,0,0,0,2147413558,2148677357,2148758692,2147685842,3576,1,12,1831
1352499280,25391,0,0,0,0,2147413869,2148676854,2148755209,2147685056,19,0,12,12032
1352499285,20351,0,0,0,0,2147429440,2148710354,2148795776,2147685348,99,0,12,6368
1352499290,15310,0,0,0,0,2147434331,2148706550,2148795318,2147682020,171,1,12,28272
1352499295,10270,0,0,0,0,2147442715,2148724096,2148816530,2147688649,233,1,12,43000
1352499300,5231,0,0,0,0,2147445476,2148735369,2148834660,2147685568,252,1,12,37218
1352499305,4653,0,0,0,0,2147449536,2148742765,2148844580,2147688384,253,0,12,46353
1352499310,4675,0,0,0,0,2147456301,2148767012,2148858560,2147687414,255,0,12,15201
1352499315,4692,0,0,0,0,2147458477,2148765641,2148859894,2147691849,286,1,13,45791
1352499320,4712,0,0,0,0,2147468397,2148792420,2148901531,2147692406,307,0,12,59105
1352499325,4736,0,0,0,0,2147472320,2148788818,2148894656,2147693376,283,1,12,21123
1352499330,4759,0,0,0,0,2147477714,2148809929,2148919451,2147693348,255,0,12,58245
1352499335,4780,0,0,0,0,2147484672,2148815158,2148921536,2147691730,231,0,12,47552
1352499340,30446,0,0,0,0,2147488758,2148823625,2148934354,2147698706,207,1,12,35675
1352499345,25406,0,0,0,0,2147500352,2148849188,2148962395,2147697490,196,1,12,8394
1352499350,20366,0,0,0,0,2147499446,2148863222,2148984685,2147699346,160,1,12,8313
1352499355,15306,0,0,0,0,2147508800,2148863789,2148983414,2147697088,141,1,12,14627
1352499360,10266,0,0,0,0,2147522038,2148895661,2149028397,2147701677,152,1,12,50885
1352499365,5225,0,0,0,0,2147524726,2148903140,2149042907,2147703917,181,1,12,54519
1352499370,4563,0,0,0,0,2147537298,2148932809,2149072658,2147705618,215,1,13,27282
1352499375,4560,0,0,0,0,2147538724,2148935424,2149074002,2147709376,260,1,13,23523
1352499380,4562,0,0,0,0,2147549796,2148961252,2149105499,2147713554,313,1,12,22766
1352499385,4559,0,0,0,0,2147556754,2148959606,2149107300,2147711497,364,1,13,47472
1352499390,4559,0,0,0,0,2147566939,2148980882,2149135049,2147713362,406,1,12,1777
1352499395,4558,0,0,0,0,2147577645,2149004708,2149157540,2147714441,456,1,12,6510
1352499400,4560,0,0,0,0,2147580836,2149008374,2149177984,2147710244,496,1,12,62307
1352499405,30443,0,0,0,0,2147597723,2149045266,2149206491,2147712740,522,0,12,40596
1352499410,25402,0,0,0,0,2147601472,2149036123,2149201673,2147713417,580,1,12,46624
1352499415,20364,0,0,0,0,2147613723,2149072045,2149256795,2147715090,644,1,12,39743
1352499420,15325,0,0,0,0,2147621101,2149078098,2149244900,2147713691,703,1,12,18289
1352499425,10284,0,0,0,0,2147627245,2149099264,2149276790,2147717275,738,1,12,11283
1352499430,5248,0,0,0,0,2147639570,2149117101,2149305938,2147724251,742,1,12,47261
1352499435,4552,0,0,0,0,2147649316,2149130505,2149322624,2147721865,788,1,12,45809
1352499440,4556,0,0,0,0,2147660937,2149166582,2149359579,2147724955,845,0,12,49078
1352499445,4553,0,0,0,0,2147670363,2149177243,2149378605,2147725814,896,1,12,20193
1352499450,4555,0,0,0,0,2147684827,2149202157,2149404041,2147725458,934,1,13,7663
1352499455,4552,0,0,0,0,2147696512,2149223917,2149431844,2147732013,971,1,12,53864
1352499460,4551,0,0,0,0,2147706925,2149243328,2149451227,2147726381,1010,1,13,57191
1352499465,4551,0,0,0,0,2147722770,2149278555,2149499721,2147735579,1069,1,12,541
1352499470,30467,0,0,0,0,2147721691,2149281453,2149486948,2147736438,1140,1,12,9728
1352499475,25426,0,0,0,0,2147747638,2149328374,2149558921,2147740169,1210,1,12,1061
1352499480,20386,0,0,0,0,2147760347,2149325769,2149556672,2147744201,1280,1,12,19125
1352499485,15348,0,0,0,0,2147780827,2149389942,2149628937,2147747538,1337,1,12,39925
1352499490,10308,0,0,0,0,2147789586,2149393892,2149610806,2147746084,1390,0,12,36831
1352499495,5268,0,0,0,0,2147800740,2149418532,2149657664,2147746605,1448,0,12,26270
1352499500,4550,0,0,0,0,2147826075,2149464969,2149706368,2147747355,1523,1,12,6830
1352499505,4544,0,0,0,0,2147832594,2149473042,2149710180,2147750866,1589,1,12,30469
1352499510,4549,0,0,0,0,2147852187,2149504192,2149754550,2147752201,1624,1,12,4304
1352499515,4546,0,0,0,0,2147861540,2149515291,2149764973,2147754368,1634,1,12,59574
1352499520,4544,0,0,0,0,2147879606,2149550829,2149810998,2147758043,1642,0,12,36198
1352499525,4544,0,0,0,0,2147891995,2149562797,2149817188,2147761261,1639,0,12,14172
1352499530,4566,0,0,0,0,2147915730,2149625243,2149893184,2147764269,1626,1,12,11503
1352499535,30485,0,0,0,0,2147928530,2149635812,2149905746,2147764900,1622,0,12,29283
1352499540,25445,0,0,0,0,2147930624,2149630610,2149889581,2147762331,1627,1,13,439
1352499545,20405,0,0,0,0,2147956589,2149678866,2149957860,2147772644,1642,1,12,21333
1352499550,15364,0,0,0,0,2147978834,2149720182,2150002075,2147770249,1663,0,12,24249
1352499555,10326,0,0,0,0,2147980845,2149709129,2149975515,2147774427,1678,0,12,9284
1352499560,5286,0,0,0,0,2148009161,2149767149,2150042816,2147779547,1680,0,12,41183
1352499565,4711,0,0,0,0,2148019830,2149775186,2150054180,2147780306,1662,1,12,49663
1352499570,4734,0,0,0,0,2148040274,2149801206,2150076361,2147783835,1649,1,12,42122
1352499575,4754,0,0,0,0,2148056832,2149823158,2150105627,2147785526,1638,1,12,60517
1352499580,4777,0,0,0,0,2148083986,2149882267,2150175405,2147790729,1625,0,12,7826
1352499585,4799,0,0,0,0,2148095689,2149889298,2150179520,2147789842,1616,1,12,39462
1352499590,4817,0,0,0,0,2148120036,2149926656,2150223140,2147791314,1605,0,12,26339
1352499595,4538,0,0,0,0,2148126061,2149935286,2150223990,2147796251,1583,0,12,26787
1352499600,30503,0,0,0,0,2148150857,2149978340,2150278473,2147800466,1555,0,12,12577
1352499605,25465,0,0,0,0,2148168091,2149994075,2150291739,2147796882,1514,0,12,2772
1352499610,20425,0,0,0,0,2148179702,2150018971,2150309220,2147800530,1468,1,12,49010
1352499615,15384,0,0,0,0,2148211830,2150089600,2150398034,2147806491,1420,0,13,9631
1352499620,10344,0,0,0,0,2148226642,2150099328,2150391469,2147806116,1380,1,12,8552
1352499625,5306,0,0,0,0,2148248448,2150129609,2150436068,2147808768,1353,1,13,54521
1352499630,4532,0,0,0,0,2148270226,2150169892,2150476214,2147808438,1343,1,13,6676
1352499635,4533,0,0,0,0,2148287680,2150188973,2150506724,2147814546,1347,0,12,17013
1352499640,4531,0,0,0,0,2148327579,2150254381,2150581284,2147820169,1350,0,12,19405
1352499645,4530,0,0,0,0,2148315748,2150209801,2150509632,2147814957,1350,1,12,18542
1352499650,4530,0,0,0,0,2148348589,2150277293,2150592941,2147821046,1345,0,12,25912
1352499655,4531,0,0,0,0,2148393883,2150357842,2150691474,2147830098,1346,0,12,36306
1352499660,4528,0,0,0,0,2148390464,2150327222,2150640356,2147828955,1340,1,12,20923
1352499665,30522,0,0,0,0,2148420397,2150391360,2150714029,2147837467,1324,0,13,18711
1352499670,25482,0,0,0,0,2148431168,2150390390,2150714395,2147834806,1325,0,12,60422
1352499675,20443,0,0,0,0,2148472027,2150474715,2150825435,2147841901,1330,1,12,21398
1352499680,15403,0,0,0,0,2148508589,2150519808,2150879177,2147844617,1336,1,12,26120
1352499685,10363,0,0,0,0,2148522130,2150537033,2150887817,2147848201,1332,0,12,14384
1352499690,5322,0,0,0,0,2148554230,2150586861,2150942646,2147849161,1323,1,12,11913
1352499695,4526,0,0,0,0,2148568064,2150609545,2150967881,2147854930,1302,1,12,54346
1352499700,4525,0,0,0,0,2148607076,2150669257,2151044608,2147860178,1280,1,12,65087
1352499705,4526,0,0,0,0,2148618496,2150675922,2151037476,2147860909,1261,0,12,16305
1352499710,4523,0,0,0,0,2148616813,2150669312,2151022656,2147860288,1251,1,12,60276
1352499715,4523,0,0,0,0,2148572672,2150558701,2150889481,2147848978,1245,0,13,55209
1352499720,4522,0,0,0,0,2148429184,2150247250,2150475648,2147814061,1229,0,12,63067
1352499725,4524,0,0,0,0,2148678628,2150735149,2151092004,2147860946,1201,0,12,8875
1352499730,30541,0,0,0,0,2148653504,2150654628,2150960265,2147853686,1159,0,12,43055
1352499735,25500,0,0,0,0,2148552237,2150431305,2150681590,2147834724,1094,1,12,12230
1352499740,20460,0,0,0,0,2148221650,2149755712,2149843273,2147775707,1018,0,12,29884
1352499745,15422,0,0,0,0,2147927899,2149132937,2149056365,2147714404,935,1,13,35275
1352499750,10382,0,0,0,0,2147873124,2149004754,2148873947,2147698870,863,1,13,4652
1352499755,5341,0,0,0,0,2148015460,2149252141,2149151753,2147724114,819,1,12,29952
1352499760,4522,0,0,0,0,2148284077,2149771821,2149769499,2147773659,782,1,13,9617
1352499765,4545,0,0,0,0,2148722340,2150652333,2150865261,2147857810,743,0,12,14858
1352499770,4567,0,0,0,0,2148950491,2151136082,2151507894,2147903652,719,1,12,58880
1352499775,4584,0,0,0,0,2149026258,2151266898,2151673974,2147913929,701,1,12,32068
1352499780,4607,0,0,0,0,2149030198,2151257572,2151650395,2147912713,690,1,12,19142
1352499785,4626,0,0,0,0,2149056018,2151283620,2151677897,2147913344,698,1,12,58353
1352499790,4651,0,0,0,0,2149033536,2151231954,2151608338,2147905417,711,1,12,56667
1352499795,30559,0,0,0,0,2148910500,2150973001,2151281563,2147884022,719,1,12,13420
1352499800,25518,0,0,0,0,2148954834,2151018377,2151330148,2147889792,733,1,12,37353
1352499805,20478,0,0,0,0,2149065133,2151233572,2151595931,2147913901,758,1,12,46688
1352499810,15439,0,0,0,0,2149075730,2151227410,2151568621,2147909129,782,0,13,65368
1352499815,10398,0,0,0,0,2149148672,2151348370,2151700022,2147922294,796,0,12,6803
1352499820,5358,0,0,0,0,2149212827,2151429805,2151772580,2147922459,796,0,12,44798
1352499825,4796,0,0,0,0,2149296521,2151599917,2152006034,2147940589,780,0,12,13324
1352499830,4816,0,0,0,0,2149392603,2151778340,2152226285,2147958848,757,0,12,43535
1352499835,4512,0,0,0,0,2149406555,2151782793,2152207606,2147956964,718,0,12,52091
1352499840,4510,0,0,0,0,2149473581,2151905344,2152362642,2147972937,662,0,12,5276
1352499845,4511,0,0,0,0,2149443611,2151806692,2152215030,2147958299,596,0,12,45793
1352499850,4509,0,0,0,0,2149499803,2151895899,2152328676,2147968566,535,0,12,27706
1352499855,4509,0,0,0,0,2149567076,2151992557,2152431040,2147980836,484,0,12,31692
1352499860,30575,0,0,0,0,2149565302,2151979264,2152406820,2147980434,387,1,13,52746
1352499865,25535,0,0,0,0,2149628681,2152072612,2152512493,2147985618,289,0,12,55474
1352499870,20495,0,0,0,0,2149669458,2152124790,2152555099,2147991076,174,0,12,22188
1352499875,15454,0,0,0,0,2149683584,2152143268,2152560429,2147990500,69,1,12,46315
1352499880,10415,0,0,0,0,2149711506,2152181229,2152602230,2147995282,3571,1,12,37055
1352499885,5376,0,0,0,0,2149748516,2152216923,2152622646,2147995958,3494,1,12,50271
1352499890,4504,0,0,0,0,2149782720,2152259081,2152666971,2147998345,3431,0,12,15068
1352499895,4506,0,0,0,0,2149847588,2152384987,2152828242,2148010560,3379,0,12,54060
1352499900,4503,0,0,0,0,2149864256,2152386441,2152816987,2148012635,3343,0,12,8464
1352499905,4505,0,0,0,0,2149920173,2152454829,2152901229,2148025325,3331,1,12,46538
1352499910,4502,0,0,0,0,2149919661,2152439424,2152854592,2148018880,3340,1,12,50188
1352499915,4505,0,0,0,0,2149958985,2152497417,2152936448,2148028077,3358,0,12,26204
1352499920,4501,0,0,0,0,2150034889,2152623085,2153084699,2148040256,3367,0,12,15653
1352499925,30592,0,0,0,0,2150029138,2152586706,2153024420,2148038116,3361,0,12,27220
1352499930,25554,0,0,0,0,2150094473,2152694875,2153146020,2148044260,3349,0,12,33046
1352499935,20514,0,0,0,0,2150163748,2152805494,2153281088,2148053906,3327,0,12,57000
1352499940,15473,0,0,0,0,2150133348,2152736740,2153195794,2148050962,3298,0,13,17674
1352499945,10433,0,0,0,0,2150212571,2152864548,2153346294,2148061138,3258,0,13,31099
1352499950,5395,0,0,0,0,2150217609,2152853604,2153305691,2148059099,3211,0,13,35205
1352499955,4500,0,0,0,0,2150170880,2152760329,2153205156,2148053120,3165,0,12,64439
1352499960,4497,0,0,0,0,2150280859,2152954916,2153426578,2148069650,3123,0,12,8809
1352499965,4500,0,0,0,0,2150315483,2152993874,2153461202,2148075245,3080,0,13,9059
1352499970,4494,0,0,0,0,2150359305,2153074496,2153562240,2148083894,3043,0,12,60773
1352499975,4498,0,0,0,0,2150317577,2152976713,2153440420,2148072393,3005,1,13,2619
1352499980,4495,0,0,0,0,2150370660,2153064027,2153545389,2148080832,2962,0,13,27189
1352499985,4497,0,0,0,0,2150405275,2153106514,2153580379,2148082093,2920,1,13,9941
1352499990,30610,0,0,0,0,2150403126,2153091968,2153558674,2148081819,2881,0,13,34601
1352499995,25571,0,0,0,0,2150438326,2153148434,2153624384,2148088292,2844,0,12,39607
1352500000,20531,0,0,0,0,2150455680,2153148434,2153616155,2148088612,2807,0,12,203
1352500005,15491,0,0,0,0,2150494107,2153227392,2153707803,2148096932,2767,0,12,62701
1352500010,10451,0,0,0,0,2150570358,2153353536,2153863186,2148104731,2726,0,12,46228
1352500059,25846,0,0,0,0,2150758098,2153573933,2154054966,2148123190,2180,1,12,1368
1352500065,19900,0,0,0,0,2150835520,2153700096,2154214683,2148137261,2110,1,13,6284
1352500070,14860,0,0,0,0,2150902217,2153799862,2154336182,2148145334,2036,0,13,3928
1352500075,9820,0,0,0,0,2150893403,2153745243,2154257380,2148143588,1957,0,12,37503
1352500080,4779,0,0,0,0,2150991250,2153929188,2154487451,2148161526,1880,1,13,53307
1352500085,4762,0,0,0,0,2150995821,2153923328,2154474102,2148161810,1806,0,13,40146
1352500090,4785,0,0,0,0,2151003840,2153916278,2154446729,2148162614,1738,1,13,48462
1352500095,4801,0,0,0,0,2151032640,2153975469,2154533092,2148163968,1670,0,12,22713
1352500100,4824,0,0,0,0,2151086372,2154058541,2154617106,2148175643,1601,0,13,23607
1352500105,4632,0,0,0,0,2151099995,2154059300,2154606976,2148176512,1537,0,13,65253
1352500110,4636,0,0,0,0,2151095177,2154053046,2154602788,2148176411,1475,0,13,41215
1352500115,4633,0,0,0,0,2151097462,2154050102,2154601115,2148175049,1414,0,12,55576
1352500120,29998,0,0,0,0,2151137307,2154103414,2154653220,2148179465,1356,0,13,10191
1352500125,24937,0,0,0,0,2151168850,2154149586,2154718427,2148189037,1300,0,13,57421
1352500130,19897,0,0,0,0,2151239332,2154255570,2154845010,2148197888,1248,0,13,26985
1352500135,14859,0,0,0,0,2151234825,2154249856,2154818532,2148198262,1198,0,13,28708
1352500140,9818,0,0,0,0,2151226048,2154209371,2154780717,2148196416,1150,0,12,59819
1352500145,4778,0,0,0,0,2151261275,2154250294,2154811794,2148194953,1108,0,13,17429
1352500150,4611,0,0,0,0,2151234642,2154201554,2154752822,2148194395,1070,0,13,36812
1352500155,4607,0,0,0,0,2151355428,2154426715,2155030656,2148209435,1038,0,12,21251
1352500160,4611,0,0,0,0,2151242066,2154226075,2154782884,2148194486,1010,0,13,31606
1352500165,4608,0,0,0,0,2151289435,2154297947,2154861275,2148200969,988,0,13,15267
1352500170,4610,0,0,0,0,2151308626,2154319259,2154871542,2148202194,972,1,13,29084
1352500175,4605,0,0,0,0,2151293869,2154281362,2154820745,2148200521,960,0,13,6919
1352500180,4609,0,0,0,0,2151423561,2154517531,2155131209,2148222866,955,0,13,25562
1352500185,29996,0,0,0,0,2151361481,2154413348,2155012370,2148216045,957,0,13,13994
1352500190,24956,0,0,0,0,2151432987,2154520923,2155111881,2148227190,963,0,13,44317
1352500195,19916,0,0,0,0,2151336146,2154329033,2154875190,2148207104,977,0,12,8871
1352500200,14875,0,0,0,0,2151375177,2154400640,2154978432,2148214793,995,0,13,64386
1352500205,9837,0,0,0,0,2151406710,2154448484,2155033417,2148221110,1016,0,13,57684
1352500210,4797,0,0,0,0,2151421357,2154483922,2155072740,2148224905,1041,0,12,56016
1352500215,4602,0,0,0,0,2151414930,2154448502,2155012169,2148219474,1067,0,12,1684
1352500220,4603,0,0,0,0,2151430445,2154488603,2155094747,2148225307,1094,0,13,65421
1352500225,4602,0,0,0,0,2151436077,2154500416,2155092196,2148223734,1122,0,13,5672
1352500230,4603,0,0,0,0,2151440813,2154479680,2155058560,2148223588,1150,0,13,51440
1352500235,4601,0,0,0,0,2151437613,2154491648,2155080237,2148224758,1176,0,13,8018
1352500240,4603,0,0,0,0,2151413531,2154451008,2155041252,2148220214,1204,0,13,41156
1352500245,4598,0,0,0,0,2151400740,2154418441,2155001627,2148213467,1219,0,13,57049
1352500250,30014,0,0,0,0,2151452306,2154514779,2155122057,2148227986,1229,0,13,44381
1352500255,24975,0,0,0,0,2151482249,2154561033,2155156224,2148232512,1234,1,12,23711
1352500260,19935,0,0,0,0,2151469366,2154520192,2155107529,2148232228,1236,0,13,47930
1352500265,14894,0,0,0,0,2151514230,2154597769,2155205842,2148236022,1237,0,12,31825
1352500270,9854,0,0,0,0,2151518930,2154612571,2155226779,2148240603,1246,1,13,53934
1352500275,4816,0,0,0,0,2151569417,2154694326,2155323026,2148245129,1254,0,13,17377
1352500280,4598,0,0,0,0,2151539172,2154614500,2155203163,2148235163,1262,0,13,21451
1352500285,4596,0,0,0,0,2151426011,2154399542,2154930761,2148212379,1269,0,13,24421
1352500290,4592,0,0,0,0,2151547620,2154601069,2155184365,2148233517,1277,0,13,29678
1352500295,4613,0,0,0,0,2151611053,2154715584,2155305764,2148241536,1285,1,12,61009
1352500300,4632,0,0,0,0,2151623040,2154724388,2155326656,2148248484,1293,0,12,11807
1352500305,4654,0,0,0,0,2151722560,2154900196,2155534235,2148260489,1301,1,13,43127
1352500310,4676,0,0,0,0,2151658368,2154753334,2155340196,2148249106,1309,0,12,5837
1352500315,30032,0,0,0,0,2151719606,2154833353,2155421156,2148255259,1321,0,13,18387
1352500320,24994,0,0,0,0,2151777590,2154927643,2155522980,2148263442,1335,0,13,3711
1352500325,19953,0,0,0,0,2151801846,2154950710,2155536000,2148271917,1350,0,12,29819
1352500330,14913,0,0,0,0,2151922029,2155135314,2155754496,2148287469,1370,0,13,7032
1352500335,9873,0,0,0,0,2151874779,2155013659,2155575067,2148275849,1392,0,13,56544
1352500340,4833,0,0,0,0,2151878464,2155001078,2155564260,2148272073,1418,0,12,33818
1352500345,4821,0,0,0,0,2152013467,2155239424,2155848905,2148299584,1443,0,13,19492
1352500350,4592,0,0,0,0,2151982180,2155136603,2155699657,2148284882,1464,0,12,34193
1352500355,4588,0,0,0,0,2152015232,2155187620,2155767168,2148288064,1484,1,13,14439
1352500360,4589,0,0,0,0,2152177700,2155453705,2156085211,2148317220,1499,0,12,41722
1352500365,4587,0,0,0,0,2152179858,2155418578,2156010880,2148310518,1510,0,13,29014
1352500370,4589,0,0,0,0,2152251510,2155522230,2156120310,2148317924,1515,0,13,32146
1352500375,4586,0,0,0,0,2152302235,2155581549,2156172050,2148324278,1514,0,12,27582
1352500380,30050,0,0,0,0,2152336786,2155619894,2156209627,2148324918,1510,0,12,28706
