TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1359932334,20.0799999237060550,22.2478008270263670,35.3993988037109400,246.8780975341797000,-33.0507202148437500,22.2803993225097660,29.2096900939941400,48043
1359932378,17.4300003051757800,22.2486000061035160,35.4000015258789060,246.8462066650390600,-33.0755004882812500,22.2811508178710940,29.2105903625488280,33954
1359932422,14.9099998474121100,22.2523002624511720,35.4000015258789060,246.9503021240234400,-33.3427085876464840,22.2893009185791000,29.2027702331542970,38105
1359932467,12.4399995803833000,22.2646007537841800,35.3992996215820300,247.0612945556640600,-33.6217193603515600,22.2978000640869140,29.1945304870605470,9846
1359932511,10.0500001907348630,22.2632999420166000,35.3997001647949200,246.8506927490234400,-33.6111984252929700,22.2974796295166000,29.2038593292236330,48308
1359932558,7.4699997901916500,22.2744007110595700,35.4000015258789060,246.7299041748047000,-33.5848388671875000,22.2966709136962900,29.2096099853515620,58443
1359932602,5.1100001335144040,22.2780990600585940,35.4011993408203100,247.0256958007812500,-33.6443405151367200,22.2984905242919920,29.1959800720214840,8700
1359932646,3.8499999046325684,0.0000000000000000,0.0000000000000000,246.9804992675781200,-33.7873382568359400,22.3028507232666000,29.1959896087646500,55581
1359932665,2.7699999809265137,0.0000000000000000,0.0000000000000000,246.9859924316406200,-33.7293090820312500,22.3010807037353500,29.1966209411621100,47272
1359932685,1.4600000381469727,0.0000000000000000,0.0000000000000000,246.8533020019531200,-33.4314193725585940,22.2919998168945300,29.2060909271240230,30682
