TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1361832265,21.2500000000000000,21.6765995025634770,35.4164009094238300,250.9651031494140600,-13.7194004058837890,21.6924896240234380,29.2713508605957030,310
1361832309,19.2000007629394530,21.6844005584716800,35.4164009094238300,250.4313049316406200,-13.9696998596191400,21.7000808715820300,29.2911396026611330,2211
1361832353,17.1599998474121100,21.7066993713378900,35.4163017272949200,250.5903015136718800,-14.4622201919555660,21.7150306701660160,29.2781791687011720,23973
1361832398,15.2600002288818360,21.7108001708984380,35.4170989990234400,251.0514068603515600,-14.9235696792602540,21.7290401458740230,29.2528495788574220,54618
1361832442,13.4799995422363280,21.7115001678466800,35.4164009094238300,251.0657043457031200,-15.2507696151733400,21.7389698028564450,29.2481594085693360,30205
1361832488,11.6899995803833000,21.7250003814697270,35.4171981811523440,251.0615997314453000,-16.0931205749511720,21.7645492553710940,29.2379398345947270,46523
1361832533,9.9099998474121100,21.7213001251220700,35.4175987243652340,251.3253021240234400,-15.3748903274536130,21.7427406311035160,29.2353000640869140,30855
1361832586,7.7199997901916500,21.7348003387451170,35.4170989990234400,250.6349945068359400,-16.5139503479003900,21.7773303985595700,29.2509403228759770,43880
1361832640,5.9899997711181640,21.7350997924804700,35.4169998168945300,250.6307983398437500,-16.1889095306396500,21.7674598693847660,29.2552299499511720,62900
1361832702,3.8099999427795410,21.7388000488281250,35.4174995422363300,250.6186065673828000,-15.8803901672363280,21.7580890655517580,29.2595691680908200,43065
1361832746,2.9900000095367430,0.0000000000000000,0.0000000000000000,250.6383056640625000,-15.9996900558471680,21.7617092132568360,29.2572307586669920,4150
1361832766,2.4200000762939453,0.0000000000000000,0.0000000000000000,250.5713043212890600,-15.6320695877075200,21.7505493164062500,29.2645206451416000,46025
1361832785,1.7300000190734863,0.0000000000000000,0.0000000000000000,250.0904998779297000,-15.9407796859741210,21.7599296569824220,29.2814292907714840,1037
