TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1345936827,21.3400001525878900,25.0618991851806640,34.9404983520507800,238.4389038085937500,-124.6771011352539000,25.1030006408691400,28.4594802856445300,29493
1345936871,19.2800006866455080,25.1648006439209000,34.9543991088867200,237.9440002441406200,-127.2972030639648400,25.1847000122070300,28.4496307373046880,12984
1345936915,17.3999996185302730,25.1994991302490230,34.9603996276855500,237.5829010009765600,-129.1006011962890600,25.2409801483154300,28.4437103271484380,14299
1345936959,15.5399999618530270,25.2119007110595700,34.9622001647949200,237.4620971679687500,-129.6833038330078000,25.2591590881347660,28.4421195983886720,50165
1345937006,13.6300001144409180,25.2205009460449220,34.9625015258789060,237.3442993164062500,-129.8708953857422000,25.2650203704834000,28.4449596405029300,52405
1345937050,11.8699998855590820,25.2287006378173830,34.9617996215820300,237.1654968261718800,-130.0675964355468800,25.2711601257324220,28.4505500793457030,45347
1345937103,9.8900003433227540,25.2646007537841800,34.9650001525878900,237.0912017822265600,-131.0408020019531200,25.3015499114990230,28.4419097900390620,28592
1345937157,8.1599998474121100,25.3262004852294920,34.9670982360839840,237.3186035156250000,-132.9418029785156200,25.3609294891357420,28.4088096618652340,44386
1345937229,6.1799998283386230,25.4139003753662100,34.9678993225097660,237.0068969726562500,-134.9826965332031200,25.4247207641601560,28.3977203369140620,3679
1345937291,4.1100001335144040,25.4246997833251950,34.9721984863281250,237.1112060546875000,-135.9071044921875000,25.4536209106445300,28.3818702697753900,37068
1345937353,2.7300000190734863,0.0000000000000000,0.0000000000000000,237.0630950927734400,-135.7790985107422000,25.4496192932128900,28.3855991363525400,24565
1345937379,1.5800000429153442,0.0000000000000000,0.0000000000000000,236.9519958496093800,-135.1441955566406200,25.4297695159912100,28.3981895446777340,63988
