TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350770551,26148,0,0,0,0,2147137764,2147858706,2147753444,2147604480,2301,2,12,26927
1350770557,20201,0,0,0,0,2147141147,2147873024,2147765650,2147601910,2365,2,12,17135
1350770562,15160,0,0,0,0,2147143652,2147877558,2147771940,2147605357,2433,2,12,40540
1350770567,10120,0,0,0,0,2147146148,2147904265,2147805677,2147612781,2494,2,12,41230
1350770572,5082,0,0,0,0,2147148946,2147913152,2147839917,2147613421,2564,1,12,39938
1350770577,4762,0,0,0,0,2147152768,2147933888,2147861714,2147615131,2613,2,12,9438
1350770582,4785,0,0,0,0,2147152923,2147951104,2147895296,2147619410,2631,2,12,35224
1350770587,4801,0,0,0,0,2147157888,2147955684,2147903451,2147621641,2619,1,11,43831
1350770592,4822,0,0,0,0,2147159168,2147963373,2147915126,2147620544,2608,2,12,4420
1350770597,4635,0,0,0,0,2147160402,2147967826,2147913170,2147622573,2601,1,11,9369
1350770602,4637,0,0,0,0,2147158299,2147965595,2147918299,2147620918,2581,1,12,44798
1350770607,4633,0,0,0,0,2147161115,2147973430,2147918171,2147621842,2553,1,12,59784
1350770612,30298,0,0,0,0,2147163181,2147975570,2147920521,2147626532,2517,1,12,62825
1350770617,25260,0,0,0,0,2147162377,2147978331,2147924379,2147623625,2478,1,12,3295
1350770622,20220,0,0,0,0,2147166299,2147978377,2147930285,2147626688,2489,2,12,62060
1350770627,15179,0,0,0,0,2147164233,2147981586,2147933385,2147624274,2499,1,12,55544
1350770632,10139,0,0,0,0,2147166500,2147980086,2147930523,2147625554,2527,1,13,36495
1350770637,5099,0,0,0,0,2147171501,2147981732,2147931062,2147626038,2599,2,12,6855
1350770642,4633,0,0,0,0,2147169700,2147979474,2147917092,2147623725,2675,1,12,6545
1350770647,4629,0,0,0,0,2147166710,2147961152,2147899355,2147623853,2721,1,12,49913
1350770652,4632,0,0,0,0,2147167643,2147953225,2147880457,2147618276,2760,1,12,42783
1350770657,4626,0,0,0,0,2147164708,2147955062,2147886208,2147620745,2792,1,12,5314
1350770662,4631,0,0,0,0,2147171392,2147973357,2147914249,2147623716,2826,1,12,35962
1350770667,4628,0,0,0,0,2147177142,2148003611,2147956160,2147626148,2862,1,12,29331
1350770672,4629,0,0,0,0,2147183698,2148016576,2147984914,2147627876,2884,1,12,55982
1350770677,30316,0,0,0,0,2147184768,2148019136,2148001709,2147628516,2888,1,12,59592
1350770682,25276,0,0,0,0,2147183177,2148018596,2147997659,2147627355,2890,1,12,3833
1350770687,20237,0,0,0,0,2147183113,2148017472,2147995209,2147624594,2895,1,12,29340
1350770692,15197,0,0,0,0,2147181019,2148004864,2147976210,2147626953,2899,1,12,57743
1350770697,10158,0,0,0,0,2147177947,2148000438,2147963044,2147625115,2901,1,12,57963
1350770702,5118,0,0,0,0,2147174628,2147984219,2147946843,2147622317,2886,1,12,32421
1350770707,4622,0,0,0,0,2147172845,2147967917,2147906441,2147619757,2853,1,12,18475
1350770712,4626,0,0,0,0,2147172635,2147961398,2147896219,2147616749,2814,1,12,62461
1350770717,4622,0,0,0,0,2147176649,2147984402,2147928356,2147615872,2771,2,12,18752
1350770722,4624,0,0,0,0,2147175003,2147993929,2147933184,2147616813,2728,1,12,35080
1350770727,4620,0,0,0,0,2147177673,2147978706,2147927286,2147619474,2671,1,12,57301
1350770732,4623,0,0,0,0,2147178368,2147988608,2147935908,2147617060,2606,1,12,1160
1350770737,4620,0,0,0,0,2147180224,2148015259,2147988489,2147624420,2548,1,12,55295
1350770742,30336,0,0,0,0,2147188041,2148032320,2148011648,2147630326,2506,1,12,24096
1350770747,25295,0,0,0,0,2147196772,2148039762,2148023305,2147626852,2474,1,12,49543
1350770752,20256,0,0,0,0,2147193947,2148033481,2148016256,2147625618,2442,1,12,51474
1350770757,15218,0,0,0,0,2147193865,2148058176,2148049764,2147625810,2413,1,12,25715
1350770762,10177,0,0,0,0,2147202523,2148076644,2148081993,2147630939,2388,1,12,54274
1350770767,5137,0,0,0,0,2147203154,2148082971,2148089993,2147632603,2374,1,12,64002
1350770772,4612,0,0,0,0,2147204845,2148091638,2148096950,2147633883,2384,1,12,29033
1350770777,4615,0,0,0,0,2147208054,2148100516,2148108662,2147631762,2400,1,12,11321
1350770782,4612,0,0,0,0,2147211190,2148106861,2148118738,2147632722,2401,1,13,12810
1350770787,4636,0,0,0,0,2147210112,2148106276,2148125924,2147630820,2409,1,12,677
1350770792,4653,0,0,0,0,2147211117,2148116772,2148128420,2147632594,2436,1,13,21334
1350770797,4674,0,0,0,0,2147214052,2148120612,2148136320,2147636452,2475,1,12,13523
1350770802,4696,0,0,0,0,2147216594,2148126180,2148145682,2147633243,2522,1,13,58749
1350770807,30360,0,0,0,0,2147217444,2148133129,2148154459,2147635355,2567,0,12,16467
1350770812,25319,0,0,0,0,2147223908,2148153536,2148183378,2147635958,2623,1,12,22346
1350770817,20279,0,0,0,0,2147232283,2148167689,2148211693,2147636470,2686,1,12,16094
1350770822,15239,0,0,0,0,2147232036,2148175725,2148216795,2147640868,2732,0,13,49857
1350770827,10201,0,0,0,0,2147226066,2148148160,2148180635,2147636690,2769,1,13,32725
1350770832,5161,0,0,0,0,2147215808,2148115209,2148127442,2147637001,2813,0,13,27194
1350770837,4610,0,0,0,0,2147217782,2148101266,2148095817,2147633545,2850,0,12,62355
1350770842,4607,0,0,0,0,2147214573,2148086747,2148080941,2147629833,2872,0,12,17365
1350770847,4607,0,0,0,0,2147211044,2148080201,2148064868,2147631030,2892,1,12,46064
1350770852,4606,0,0,0,0,2147207844,2148058011,2148037193,2147631725,2915,1,12,40100
1350770857,4608,0,0,0,0,2147202925,2148054427,2148023497,2147631076,2929,1,12,14857
1350770862,4606,0,0,0,0,2147211721,2148053046,2148031122,2147626834,2924,1,12,30879
1350770867,4605,0,0,0,0,2147214070,2148072868,2148054345,2147632566,2915,0,12,22900
1350770872,30380,0,0,0,0,2147216338,2148089371,2148077293,2147631286,2910,1,12,23716
1350770877,25341,0,0,0,0,2147212059,2148071762,2148054546,2147633344,2912,1,12,58030
1350770882,20301,0,0,0,0,2147210678,2148057280,2148032512,2147631872,2911,1,12,1325
1350770887,15260,0,0,0,0,2147206729,2148043666,2148006966,2147627190,2920,1,12,8924
1350770892,10221,0,0,0,0,2147207305,2148037001,2147996297,2147629613,2921,1,12,11360
1350770897,5182,0,0,0,0,2147205787,2148037796,2147997558,2147628864,2923,0,12,35629
1350770902,4601,0,0,0,0,2147207789,2148040128,2148001078,2147627593,2926,1,12,60195
1350770907,4603,0,0,0,0,2147206774,2148038025,2147994441,2147630957,2941,1,12,7320
1350770912,4599,0,0,0,0,2147206811,2148039396,2147992996,2147628544,2949,1,12,9244
1350770917,4601,0,0,0,0,2147208393,2148042816,2147992137,2147627986,2947,1,12,13752
1350770922,4599,0,0,0,0,2147213138,2148042249,2148000594,2147623177,2934,1,12,2879
1350770927,4601,0,0,0,0,2147210944,2148047680,2148010157,2147630921,2901,1,12,23256
1350770932,4597,0,0,0,0,2147217252,2148057856,2148026953,2147632237,2884,1,12,1411
1350770937,30398,0,0,0,0,2147216530,2148059437,2148028635,2147634669,2868,1,12,53764
1350770942,25360,0,0,0,0,2147216722,2148058852,2148026560,2147631890,2870,1,12,33761
1350770947,20320,0,0,0,0,2147217298,2148055314,2148020333,2147631652,2879,1,12,53548
1350770952,15279,0,0,0,0,2147224173,2148063369,2148027456,2147631213,2897,1,12,64925
1350770957,10239,0,0,0,0,2147223552,2148071104,2148029659,2147634596,2917,1,12,12044
1350770962,5199,0,0,0,0,2147226267,2148065417,2148032713,2147631789,2927,1,12,41479
1350770967,4596,0,0,0,0,2147227785,2148071917,2148031972,2147633920,2935,1,12,6760
1350770972,4594,0,0,0,0,2147227766,2148063881,2148032731,2147633517,2926,1,12,60064
1350770977,4596,0,0,0,0,2147228434,2148072347,2148038253,2147633947,2915,1,12,64238
1350770982,4591,0,0,0,0,2147235163,2148094089,2148069110,2147633819,2907,1,12,31727
1350770987,4595,0,0,0,0,2147237513,2148114715,2148100224,2147639680,2897,1,13,31076
1350770992,4592,0,0,0,0,2147239789,2148115584,2148099300,2147636617,2886,1,12,56983
1350770997,4593,0,0,0,0,2147232091,2148101193,2148076562,2147631753,2884,1,12,60405
1350771002,30416,0,0,0,0,2147233929,2148093860,2148067081,2147637037,2894,1,12,52269
1350771007,25376,0,0,0,0,2147231232,2148085558,2148056493,2147637449,2917,1,12,48398
1350771012,20338,0,0,0,0,2147232310,2148091766,2148060269,2147633910,2939,1,12,9616
1350771017,15298,0,0,0,0,2147233819,2148096658,2148065938,2147631606,2935,1,12,64079
1350771022,10259,0,0,0,0,2147236845,2148098176,2148062966,2147633782,2923,1,12,49664
1350771027,5218,0,0,0,0,2147238747,2148098980,2148066331,2147634377,2910,1,13,57818
1350771032,4651,0,0,0,0,2147242084,2148104054,2148071844,2147638098,2900,1,12,25935
1350771037,4675,0,0,0,0,2147249078,2148107968,2148087140,2147637220,2896,1,12,16114
1350771042,4692,0,0,0,0,2147249270,2148111588,2148090925,2147634486,2905,1,12,27410
1350771047,4714,0,0,0,0,2147249737,2148118528,2148102016,2147631762,2921,1,12,47970
1350771052,4736,0,0,0,0,2147254226,2148125284,2148104731,2147633298,2936,1,12,52870
1350771057,4757,0,0,0,0,2147252900,2148125549,2148100251,2147631634,2946,1,12,42902
1350771062,4780,0,0,0,0,2147256310,2148116882,2148091693,2147634998,2952,1,12,13721
1350771067,30436,0,0,0,0,2147252205,2148112795,2148086418,2147633481,2965,1,12,64538
1350771072,25395,0,0,0,0,2147252416,2148115364,2148085540,2147632493,2991,1,12,51037
1350771077,20355,0,0,0,0,2147251565,2148109357,2148080393,2147634368,3028,1,12,38566
1350771082,15317,0,0,0,0,2147249627,2148103689,2148076096,2147628736,3073,1,12,46164
1350771087,10277,0,0,0,0,2147251145,2148110427,2148070418,2147629074,3122,1,13,12152
1350771092,5236,0,0,0,0,2147247725,2148112320,2148076306,2147630820,3171,1,13,55123
1350771097,4583,0,0,0,0,2147253001,2148102848,2148073819,2147632932,3221,0,12,22192
1350771102,4579,0,0,0,0,2147253028,2148107648,2148078866,2147631323,3257,1,12,49630
1350771107,4582,0,0,0,0,2147254473,2148114998,2148085686,2147631222,3289,0,12,9328
1350771112,4579,0,0,0,0,2147258432,2148115254,2148080182,2147633024,3322,1,13,40800
1350771117,4582,0,0,0,0,2147255122,2148117851,2148086272,2147631012,3349,1,12,62597
1350771122,4576,0,0,0,0,2147254528,2148132608,2148090770,2147630811,3378,1,13,6136
1350771127,4580,0,0,0,0,2147261586,2148127542,2148097481,2147630866,3408,1,13,34394
1350771132,30454,0,0,0,0,2147264868,2148136018,2148104045,2147633078,3432,1,13,16655
1350771137,25413,0,0,0,0,2147267794,2148138962,2148106624,2147632073,3449,1,13,50671
1350771142,20373,0,0,0,0,2147268288,2148146468,2148111433,2147628745,3458,1,13,56199
1350771147,15333,0,0,0,0,2147273033,2148152064,2148123309,2147629842,3459,1,13,12946
1350771152,10294,0,0,0,0,2147270528,2148153042,2148127030,2147625398,3471,1,13,64053
1350771157,5254,0,0,0,0,2147273920,2148155309,2148128512,2147629860,3499,1,12,57461
1350771162,4574,0,0,0,0,2147281270,2148162669,2148139748,2147634770,3538,1,12,52504
1350771167,4574,0,0,0,0,2147280274,2148160347,2148147830,2147637165,3579,1,13,47385
1350771172,4573,0,0,0,0,2147283218,2148171291,2148150774,2147630893,25,1,12,9465
1350771177,4575,0,0,0,0,2147284342,2148179264,2148160393,2147628379,76,1,12,5646
1350771182,4572,0,0,0,0,2147287369,2148179840,2148169216,2147633892,133,1,13,49924
1350771187,4574,0,0,0,0,2147288384,2148183881,2148174619,2147635154,158,1,13,47887
1350771192,4569,0,0,0,0,2147292105,2148190418,2148182848,2147638125,183,1,12,11558
1350771197,30471,0,0,0,0,2147293522,2148197906,2148189348,2147633828,203,1,13,37913
1350771202,25431,0,0,0,0,2147296420,2148198034,2148196562,2147642057,223,1,12,8985
1350771207,20391,0,0,0,0,2147300608,2148213723,2148200576,2147639625,242,1,13,27149
1350771212,15350,0,0,0,0,2147303433,2148211949,2148207744,2147640996,273,1,13,42919
1350771217,10311,0,0,0,0,2147308370,2148216100,2148217499,2147640886,312,1,13,21593
1350771222,5273,0,0,0,0,2147313728,2148227044,2148228169,2147644617,359,1,13,53661
1350771227,4569,0,0,0,0,2147319213,2148234212,2148237979,2147640630,409,1,13,24073
1350771232,4567,0,0,0,0,2147315904,2148240859,2148248548,2147643776,474,1,13,15984
1350771237,4567,0,0,0,0,2147325074,2148247890,2148255414,2147645065,565,1,13,49030
1350771242,4565,0,0,0,0,2147325586,2148263277,2148274267,2147640566,652,1,13,29243
1350771247,4564,0,0,0,0,2147329362,2148262738,2148274331,2147643812,732,0,12,54267
1350771252,4564,0,0,0,0,2147329554,2148279945,2148296850,2147645778,790,1,12,25947
1350771257,4587,0,0,0,0,2147335387,2148288694,2148303021,2147646153,826,1,12,24409
1350771262,30490,0,0,0,0,2147333202,2148296685,2148320722,2147649581,850,1,13,33649
1350771267,25452,0,0,0,0,2147338578,2148306916,2148338624,2147648731,857,1,13,49577
1350771272,20412,0,0,0,0,2147348352,2148320914,2148356132,2147650861,863,1,12,26575
1350771277,15371,0,0,0,0,2147349284,2148325110,2148367890,2147649819,864,1,12,3856
1350771282,10331,0,0,0,0,2147352000,2148335305,2148376877,2147651940,859,1,12,1836
1350771287,5292,0,0,0,0,2147352310,2148342774,2148382473,2147653174,844,0,13,57252
1350771292,4737,0,0,0,0,2147357394,2148345892,2148387392,2147652662,818,0,12,58607
1350771297,4754,0,0,0,0,2147359872,2148349494,2148398281,2147654025,790,1,12,59131
1350771302,4776,0,0,0,0,2147364041,2148363328,2148411163,2147653979,764,1,13,4989
1350771307,4796,0,0,0,0,2147365851,2148367707,2148427172,2147656941,740,1,12,40718
1350771312,4819,0,0,0,0,2147376438,2148387163,2148452205,2147658925,731,1,13,59524
1350771317,4561,0,0,0,0,2147382838,2148402889,2148468772,2147658368,698,1,12,60217
1350771322,4557,0,0,0,0,2147382912,2148412406,2148485760,2147657270,676,1,12,26184
1350771327,30510,0,0,0,0,2147394907,2148429577,2148506285,2147657718,652,1,12,46690
1350771332,25470,0,0,0,0,2147392173,2148433417,2148523812,2147662061,629,1,12,37949
1350771337,20431,0,0,0,0,2147391222,2148418560,2148497883,2147660918,606,1,12,65280
1350771342,15391,0,0,0,0,2147388297,2148405760,2148491108,2147659867,587,1,12,42975
1350771347,10351,0,0,0,0,2147396004,2148412608,2148497691,2147661202,568,1,13,41875
1350771352,5310,0,0,0,0,2147393709,2148420425,2148502025,2147656365,553,1,12,44771
1350771357,4551,0,0,0,0,2147393325,2148417846,2148495387,2147662793,540,1,12,17650
1350771362,4554,0,0,0,0,2147398930,2148425636,2148499373,2147659026,525,1,13,54142
1350771367,4550,0,0,0,0,2147397083,2148423030,2148504109,2147660644,512,0,12,62783
1350771372,4552,0,0,0,0,2147398838,2148427300,2148503168,2147659675,497,1,12,25967
1350771377,4550,0,0,0,0,2147397613,2148422144,2148495808,2147660900,480,1,13,46379
1350771382,4550,0,0,0,0,2147398034,2148413906,2148487186,2147662738,461,0,12,44199
1350771387,4549,0,0,0,0,2147395776,2148409974,2148483940,2147661513,439,0,12,55327
1350771392,30528,0,0,0,0,2147400777,2148423122,2148494875,2147661650,412,1,12,9507
1350771397,25488,0,0,0,0,2147409280,2148437522,2148513536,2147662390,382,0,12,291
1350771402,20447,0,0,0,0,2147411748,2148444973,2148525421,2147662674,349,1,12,1415
1350771407,15410,0,0,0,0,2147398957,2148429568,2148507081,2147664749,314,1,13,43383
1350771412,10370,0,0,0,0,2147400886,2148416036,2148484690,2147657965,273,1,12,58498
1350771417,5329,0,0,0,0,2147400530,2148421165,2148489782,2147661961,229,1,13,41015
1350771422,4546,0,0,0,0,2147406729,2148432466,2148506194,2147659401,184,1,12,47749
1350771427,4544,0,0,0,0,2147418523,2148460004,2148544000,2147665462,139,1,12,22145
1350771432,4546,0,0,0,0,2147418258,2148467858,2148552173,2147666962,92,1,12,61204
1350771437,4543,0,0,0,0,2147407899,2148433691,2148512640,2147661814,50,0,12,20115
1350771442,4546,0,0,0,0,2147399332,2148404196,2148481270,2147657490,9,1,12,54342
1350771447,4540,0,0,0,0,2147392694,2148408932,2148463469,2147661915,3572,0,13,13773
1350771452,4544,0,0,0,0,2147395218,2148395072,2148456256,2147663488,3538,0,13,55545
1350771457,30548,0,0,0,0,2147398582,2148397522,2148468160,2147660251,3506,1,12,56613
1350771462,25507,0,0,0,0,2147404690,2148413458,2148482486,2147660598,3476,1,13,29365
1350771467,20467,0,0,0,0,2147408768,2148423954,2148491200,2147661394,3450,1,13,49783
1350771472,15427,0,0,0,0,2147409353,2148427958,2148499382,2147659565,3425,0,13,14012
1350771477,10388,0,0,0,0,2147410578,2148425764,2148497782,2147659081,3402,1,13,3690
1350771482,5348,0,0,0,0,2147406875,2148420946,2148478400,2147660708,3380,1,13,39862
1350771487,4543,0,0,0,0,2147408512,2148425801,2148485961,2147660214,3359,1,13,31221
1350771492,4563,0,0,0,0,2147417161,2148432548,2148499620,2147658752,3337,1,12,22022
1350771497,4587,0,0,0,0,2147415661,2148431561,2148500214,2147660022,3317,1,13,32286
1350771502,4605,0,0,0,0,2147416621,2148427227,2148504411,2147662537,3294,0,13,14016
1350771507,4626,0,0,0,0,2147416173,2148431021,2148504182,2147660653,3269,0,13,62163
1350771512,4649,0,0,0,0,2147415149,2148435620,2148501906,2147658880,3240,0,12,20225
1350771517,4669,0,0,0,0,2147417216,2148439643,2148501266,2147661138,3210,0,12,11663
1350771522,30566,0,0,0,0,2147422985,2148438308,2148506834,2147661897,3176,0,12,15548
1350771527,25528,0,0,0,0,2147416164,2148438080,2148512384,2147660406,3134,1,12,17492
1350771532,20488,0,0,0,0,2147414866,2148441353,2148508461,2147657197,3086,0,12,31289
1350771537,15447,0,0,0,0,2147425124,2148447981,2148515922,2147666020,3032,1,13,26704
1350771542,10407,0,0,0,0,2147425536,2148453412,2148518372,2147664950,2970,0,13,7660
1350771547,5369,0,0,0,0,2147429193,2148459794,2148526153,2147666230,2897,0,13,30951
1350771552,4816,0,0,0,0,2147433874,2148463616,2148541906,2147663424,2814,0,13,37537
1350771557,4531,0,0,0,0,2147437312,2148468827,2148546267,2147666779,2731,0,13,34558
1350771562,4533,0,0,0,0,2147434761,2148470838,2148551478,2147662509,2650,1,13,54634
1350771567,4529,0,0,0,0,2147444699,2148481929,2148564900,2147664731,2577,1,12,21919
1350771572,4532,0,0,0,0,2147445229,2148484306,2148573110,2147662253,2510,1,13,54193
1350771577,4529,0,0,0,0,2147448530,2148495881,2148575926,2147663451,2447,0,13,58536
1350771582,4531,0,0,0,0,2147446729,2148498944,2148583058,2147664402,2388,0,13,18636
1350771587,30583,0,0,0,0,2147441216,2148483053,2148571245,2147663588,2335,1,13,43656
1350771592,25545,0,0,0,0,2147445403,2148498166,2148576740,2147662235,2289,1,13,61727
1350771597,20505,0,0,0,0,2147454253,2148502985,2148582080,2147661705,2250,0,13,23678
1350771602,15464,0,0,0,0,2147453202,2148498203,2148579721,2147661686,2218,0,13,62144
1350771607,10424,0,0,0,0,2147446875,2148489261,2148563035,2147661595,2190,1,13,27617
1350771612,5384,0,0,0,0,2147447360,2148486098,2148558070,2147666523,2167,1,13,62964
1350771617,4524,0,0,0,0,2147450294,2148484342,2148558162,2147669366,2149,0,13,25028
1350771622,4527,0,0,0,0,2147448795,2148478454,2148542966,2147663195,2133,1,13,34720
1350771627,4524,0,0,0,0,2147451328,2148478573,2148543131,2147665380,2118,1,13,53173
1350771632,4524,0,0,0,0,2147452525,2148478582,2148545453,2147667593,2106,1,13,28904
1350771637,4522,0,0,0,0,2147448859,2148468370,2148531803,2147666541,2095,0,13,23630
1350771642,4524,0,0,0,0,2147453211,2148466697,2148539245,2147667254,2093,1,13,40161
1350771647,4521,0,0,0,0,2147455442,2148464530,2148533942,2147668013,2115,1,13,30442
1350771652,30602,0,0,0,0,2147452416,2148457718,2148528502,2147665435,2135,1,13,20309
1350771657,25562,0,0,0,0,2147457124,2148470528,2148532059,2147665627,2158,1,13,46732
1350771662,20523,0,0,0,0,2147458422,2148465536,2148530944,2147666998,2182,0,13,55283
1350771667,15483,0,0,0,0,2147456438,2148464722,2148527360,2147665865,2210,0,13,30279
1350771672,10443,0,0,0,0,2147463332,2148475739,2148543478,2147666788,2245,1,13,24782
1350771677,5402,0,0,0,0,2147464192,2148476781,2148548544,2147665810,2281,1,13,34680
1350771682,4518,0,0,0,0,2147464987,2148486052,2148551058,2147662134,2314,1,13,29437
1350771687,4518,0,0,0,0,2147471579,2148490166,2148558226,2147670747,2358,0,13,59108
1350771692,4519,0,0,0,0,2147474450,2148497737,2148557458,2147671990,2412,0,13,18000
1350771697,4516,0,0,0,0,2147474605,2148499931,2148562340,2147672429,2468,1,13,54351
1350771702,4517,0,0,0,0,2147479277,2148510994,2148575744,2147674550,2526,1,13,45398
1350771707,4514,0,0,0,0,2147481856,2148510765,2148573869,2147669019,2578,0,13,13210
1350771712,4517,0,0,0,0,2147478692,2148497737,2148558902,2147673316,2621,1,12,65408
1350771717,30621,0,0,0,0,2147481837,2148499611,2148557686,2147675163,2657,0,13,20334
1350771722,25581,0,0,0,0,2147485513,2148515840,2148572251,2147672475,2685,0,13,16853
1350771727,20540,0,0,0,0,2147486372,2148513508,2148576109,2147672237,2709,0,13,50822
1350771732,15500,0,0,0,0,2147491309,2148523126,2148581714,2147670144,2736,0,13,9324
1350771737,10461,0,0,0,0,2147495597,2148528082,2148595922,2147673728,2767,0,13,35825
1350771742,5420,0,0,0,0,2147502884,2148539154,2148608713,2147674861,2801,0,13,65210
1350771747,4627,0,0,0,0,2147509266,2148544393,2148622555,2147678345,2829,0,13,39413
1350771752,4642,0,0,0,0,2147518656,2148564205,2148636406,2147677348,2851,0,12,1540
1350771757,4666,0,0,0,0,2147528210,2148582116,2148655606,2147679204,2866,0,13,46417
1350771762,4688,0,0,0,0,2147536640,2148594422,2148670774,2147681453,2876,0,12,2321
1350771767,4711,0,0,0,0,2147538998,2148612507,2148692672,2147683328,2881,0,13,48454
1350771772,4731,0,0,0,0,2147556233,2148632018,2148728694,2147687625,2884,0,12,1601
1350771777,4750,0,0,0,0,2147567707,2148660763,2148759030,2147684699,2883,1,12,18702
1350771782,30637,0,0,0,0,2147590930,2148709430,2148827373,2147691181,2879,0,13,9590
1350771787,25596,0,0,0,0,2147614464,2148752996,2148894976,2147692489,2872,0,13,55536
1350771792,20556,0,0,0,0,2147640027,2148811849,2148971154,2147703140,2863,1,13,48882
1350771797,15517,0,0,0,0,2147668580,2148873590,2149049179,2147706166,2863,0,13,49247
1350771802,10478,0,0,0,0,2147672530,2148886994,2149070171,2147709860,2850,0,13,67
1350771807,5438,0,0,0,0,2147667529,2148862573,2149035849,2147707437,2835,0,12,49024
1350771812,4507,0,0,0,0,2147663689,2148855670,2149022326,2147706596,2815,0,13,45770
1350771817,4503,0,0,0,0,2147664466,2148858934,2149029869,2147708132,2791,0,13,4423
1350771822,4505,0,0,0,0,2147665782,2148858550,2149041700,2147707501,2771,0,13,32177
1350771827,4503,0,0,0,0,2147681462,2148893622,2149079277,2147710656,2750,0,13,54144
1350771832,4504,0,0,0,0,2147707529,2148947638,2149152292,2147715675,2726,0,13,26515
1350771837,4502,0,0,0,0,2147713764,2148960283,2149164726,2147712804,2703,0,13,53187
1350771842,4503,0,0,0,0,2147743222,2149009033,2149234029,2147718235,2679,1,13,10345
1350771847,30654,0,0,0,0,2147799954,2149140964,2149425289,2147731876,2658,0,13,58384
1350771852,25616,0,0,0,0,2147882870,2149328758,2149683721,2147747977,2639,0,13,65482
1350771857,20576,0,0,0,0,2147923812,2149422701,2149812544,2147761398,2613,1,13,38662
1350771862,15536,0,0,0,0,2147891492,2149339190,2149687908,2147752320,2591,0,13,3175
1350771867,10495,0,0,0,0,2147851035,2149239451,2149542912,2147741092,2575,0,13,12624
1350771872,5457,0,0,0,0,2147832393,2149194852,2149476288,2147740717,2565,0,12,49927
1350771877,4498,0,0,0,0,2147860205,2149247177,2149550884,2147740653,2566,1,13,31664
1350771882,4500,0,0,0,0,2147868297,2149266925,2149582939,2147742253,2569,1,13,14612
1350771887,4497,0,0,0,0,2147860672,2149238162,2149537481,2147739529,2566,0,12,710
1350771892,4497,0,0,0,0,2147837769,2149166729,2149432128,2147729380,2556,0,12,24008
1350771897,4495,0,0,0,0,2147792886,2149074450,2149303789,2147722596,2543,0,12,60266
1350771902,4498,0,0,0,0,2147762404,2149011638,2149206683,2147719835,2528,0,12,61802
1350771907,4495,0,0,0,0,2147731510,2148931538,2149101641,2147709686,2517,1,13,1429
1350771912,30672,0,0,0,0,2147712932,2148891474,2149040548,2147704923,2509,1,13,28242
1350771917,25633,0,0,0,0,2147717366,2148898541,2149049371,2147709330,2499,0,12,36954
1350771922,20594,0,0,0,0,2147738130,2148926857,2149084333,2147710701,2482,1,13,52942
1350771927,15553,0,0,0,0,2147777782,2149009920,2149195693,2147719872,2459,1,13,50557
1350771932,10513,0,0,0,0,2147812114,2149081380,2149292992,2147729005,2444,1,13,10940
1350771937,5473,0,0,0,0,2147835136,2149130624,2149358656,2147732608,2438,1,12,42139
1350771942,4489,0,0,0,0,2148007378,2149490450,2149843529,2147765549,2438,1,13,27343
1350771947,4491,0,0,0,0,2148227008,2149946752,2150488310,2147814025,2438,1,13,14271
1350771952,4489,0,0,0,0,2148145654,2149758317,2150225051,2147795538,2437,1,13,56880
1350771957,4494,0,0,0,0,2148076379,2149612900,2150011355,2147778514,2452,1,13,19723
1350771962,4515,0,0,0,0,2148109769,2149643163,2150048493,2147782436,2459,1,13,9679
1350771967,4539,0,0,0,0,2148206107,2149844763,2150317394,2147802971,2468,1,12,53652
1350771972,4560,0,0,0,0,2148119826,2149665417,2150063442,2147783277,2481,1,12,57640
1350771977,30690,0,0,0,0,2148079442,2149586368,2149961865,2147774473,2500,1,12,22156
1350771982,25650,0,0,0,0,2148022061,2149456585,2149770980,2147765558,2523,0,12,42413
1350771987,20610,0,0,0,0,2148090669,2149572763,2149906944,2147775286,2552,0,12,25675
1350771992,15571,0,0,0,0,2148225508,2149851986,2150293833,2147807771,2574,0,13,58113
1350771997,10531,0,0,0,0,2148225499,2149865097,2150345755,2147808164,2590,1,12,35748
1350772002,5490,0,0,0,0,2148205933,2149804507,2150249106,2147804425,2610,0,13,61321
1350772007,4704,0,0,0,0,2148238253,2149849499,2150277522,2147803638,2637,1,13,29283
1350772012,4728,0,0,0,0,2148271122,2149913956,2150382921,2147811254,2662,1,13,32521
1350772017,4750,0,0,0,0,2148249993,2149869376,2150313892,2147808950,2679,1,13,27313
1350772022,4772,0,0,0,0,2148311616,2149966893,2150428333,2147814390,2691,1,13,42732
1350772027,4787,0,0,0,0,2148444525,2150229769,2150783305,2147843254,2698,0,13,36832
1350772032,4809,0,0,0,0,2148463094,2150254884,2150816128,2147844160,2706,0,13,12889
1350772037,4833,0,0,0,0,2148478025,2150290294,2150858523,2147846125,2731,0,13,13769
1350772042,30711,0,0,0,0,2148519698,2150355108,2150947574,2147850907,2771,1,13,39925
1350772047,25671,0,0,0,0,2148677568,2150649408,2151332452,2147884425,2823,0,13,26168
1350772052,20630,0,0,0,0,2148568128,2150416393,2150996525,2147859712,2876,1,13,29052
1350772057,15591,0,0,0,0,2148045275,2149401225,2149659273,2147756736,2936,1,13,20467
1350772062,10552,0,0,0,0,2147882340,2149061723,2149183378,2147724251,2990,0,13,16089
