TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336775323,26148,0,0,0,0,2147195309,2148012123,2147960704,2147623341,3356,0,13,45779
1336775329,20202,0,0,0,0,2147196900,2148015506,2147967506,2147624402,3363,1,12,1647
1336775334,15161,0,0,0,0,2147193142,2148008576,2147972854,2147620598,3366,0,13,38912
1336775339,10121,0,0,0,0,2147201536,2148017682,2147985389,2147626934,3358,0,12,58636
1336775344,5083,0,0,0,0,2147205650,2148027702,2147987273,2147624630,3336,0,12,28380
1336775349,4762,0,0,0,0,2147205778,2148024768,2147987282,2147624036,3315,0,13,14691
1336775354,4785,0,0,0,0,2147206253,2148031689,2147989440,2147629037,3276,0,13,42080
1336775359,4800,0,0,0,0,2147211291,2148043437,2148000109,2147626368,3224,0,13,41735
1336775364,4824,0,0,0,0,2147206116,2148037083,2148002285,2147629019,3150,0,13,19715
1336775369,4635,0,0,0,0,2147210011,2148039890,2148005586,2147632009,3092,0,13,49709
1336775374,4637,0,0,0,0,2147213769,2148046592,2148016192,2147630720,3075,0,13,2144
1336775379,4633,0,0,0,0,2147212461,2148052461,2148023488,2147625947,3072,0,13,7382
1336775384,30298,0,0,0,0,2147212452,2148059072,2148028992,2147629037,3077,0,13,13884
1336775389,25260,0,0,0,0,2147213074,2148056740,2148027236,2147625837,3080,0,13,65201
1336775394,20220,0,0,0,0,2147212544,2148059538,2148035309,2147626624,3082,0,13,51229
1336775399,15179,0,0,0,0,2147215524,2148066029,2148036233,2147629385,3113,0,13,45744
1336775404,10139,0,0,0,0,2147217106,2148069604,2148042331,2147629202,3148,0,13,4437
1336775409,5099,0,0,0,0,2147219510,2148069010,2148043794,2147626971,3183,0,13,2500
1336775414,4632,0,0,0,0,2147223542,2148076800,2148047506,2147629339,3232,0,13,17714
1336775419,4629,0,0,0,0,2147225325,2148076571,2148056850,2147631076,3263,0,13,58835
1336775424,4632,0,0,0,0,2147225444,2148081152,2148062857,2147631387,3272,0,13,65421
1336775429,4626,0,0,0,0,2147229366,2148092918,2148064932,2147634157,3262,0,12,50206
1336775434,4631,0,0,0,0,2147231862,2148092809,2148066002,2147633974,3233,0,12,28373
1336775439,4628,0,0,0,0,2147235849,2148094966,2148075108,2147634962,3208,0,13,31865
1336775444,4629,0,0,0,0,2147234925,2148099510,2148082724,2147635309,3192,0,13,57123
1336775449,30318,0,0,0,0,2147237696,2148100452,2148087021,2147634624,3171,0,13,28444
1336775454,25278,0,0,0,0,2147239396,2148106724,2148090569,2147636690,3146,0,13,47559
1336775459,20239,0,0,0,0,2147241298,2148113910,2148097206,2147636836,3124,0,13,39003
1336775464,15199,0,0,0,0,2147244178,2148122825,2148099584,2147642148,3098,0,13,6018
1336775469,10159,0,0,0,0,2147247204,2148132790,2148108726,2147639414,3062,0,13,27605
1336775474,5118,0,0,0,0,2147244242,2148126774,2148113545,2147635940,3036,0,13,34785
1336775479,4623,0,0,0,0,2147248064,2148137819,2148119049,2147637604,3016,0,13,44635
1336775484,4626,0,0,0,0,2147248896,2148136009,2148124169,2147640274,2980,0,13,61069
1336775489,4622,0,0,0,0,2147246409,2148138185,2148133760,2147637385,2936,0,13,21243
1336775494,4624,0,0,0,0,2147251456,2148139794,2148134793,2147639058,2889,0,13,24078
1336775499,4622,0,0,0,0,2147252955,2148144521,2148142939,2147641654,2839,0,13,56953
1336775504,4621,0,0,0,0,2147254025,2148150966,2148148763,2147637330,2806,0,12,32245
1336775509,4620,0,0,0,0,2147253860,2148152667,2148141805,2147637476,2763,0,13,19468
1336775514,30336,0,0,0,0,2147247661,2148138596,2148120557,2147638994,2727,0,13,57371
1336775519,25295,0,0,0,0,2147245120,2148108672,2148077312,2147638866,2695,0,13,50997
1336775524,20255,0,0,0,0,2147245997,2148103634,2148072603,2147632347,2670,0,13,23964
1336775529,15218,0,0,0,0,2147252544,2148129700,2148111186,2147638902,2646,0,13,3864
1336775534,10177,0,0,0,0,2147264082,2148159277,2148155392,2147643492,2616,0,13,24493
1336775539,5137,0,0,0,0,2147275008,2148179209,2148180845,2147644233,2616,0,13,5204
1336775544,4615,0,0,0,0,2147276736,2148179593,2148185792,2147646336,2627,0,13,20967
1336775549,4615,0,0,0,0,2147280109,2148192228,2148198610,2147647442,2622,0,12,43965
1336775554,4613,0,0,0,0,2147280512,2148195062,2148203328,2147652160,2612,0,13,14982
1336775559,4636,0,0,0,0,2147283282,2148199945,2148210121,2147649069,2601,0,12,53922
1336775564,4653,0,0,0,0,2147284699,2148195867,2148214418,2147648758,2587,0,13,7534
1336775569,4672,0,0,0,0,2147288530,2148207140,2148222582,2147648201,2561,0,13,31019
1336775574,4697,0,0,0,0,2147293165,2148210422,2148228150,2147650377,2517,0,13,62212
1336775579,30358,0,0,0,0,2147291812,2148210688,2148229010,2147646866,2460,0,13,64361
1336775584,25317,0,0,0,0,2147295186,2148215433,2148234468,2147644507,2405,0,13,33022
1336775589,20277,0,0,0,0,2147299126,2148219437,2148241636,2147647670,2361,0,13,1695
1336775594,15238,0,0,0,0,2147298998,2148220745,2148247899,2147650157,2323,0,13,15069
1336775599,10197,0,0,0,0,2147301202,2148227273,2148248164,2147648475,2279,0,13,14659
1336775604,5157,0,0,0,0,2147310244,2148236260,2148260946,2147649225,2222,0,13,12304
1336775609,4609,0,0,0,0,2147310930,2148239204,2148259218,2147648704,2190,0,13,42588
1336775614,4605,0,0,0,0,2147309622,2148243200,2148262409,2147648859,2167,0,13,58961
1336775619,4609,0,0,0,0,2147314212,2148246454,2148273846,2147650358,2158,0,13,5176
1336775624,4606,0,0,0,0,2147317376,2148254793,2148286281,2147651757,2158,0,13,2861
1336775629,4608,0,0,0,0,2147324800,2148250605,2148288164,2147650029,2165,0,13,33500
1336775634,4606,0,0,0,0,2147325595,2148254537,2148294482,2147650313,2179,0,13,45251
1336775639,4606,0,0,0,0,2147326710,2148258066,2148300800,2147654326,2200,0,13,63755
1336775644,30377,0,0,0,0,2147327588,2148259629,2148301622,2147653458,2222,0,13,30238
1336775649,25338,0,0,0,0,2147334381,2148275830,2148320749,2147653302,2244,0,13,26957
1336775654,20298,0,0,0,0,2147337024,2148282614,2148321956,2147652361,2275,0,13,6848
1336775659,15257,0,0,0,0,2147336676,2148284342,2148320228,2147653613,2315,0,13,18084
1336775664,10218,0,0,0,0,2147345124,2148294144,2148345545,2147655451,2359,0,13,21106
1336775669,5180,0,0,0,0,2147348617,2148298294,2148346861,2147656365,2409,0,13,30595
1336775674,4600,0,0,0,0,2147347008,2148300461,2148349933,2147655597,2462,0,13,28048
1336775679,4603,0,0,0,0,2147353170,2148311104,2148360091,2147653202,2517,0,13,18065
1336775684,4598,0,0,0,0,2147356269,2148316160,2148367341,2147653238,2577,0,13,23627
1336775689,4601,0,0,0,0,2147361444,2148320000,2148382427,2147654226,2633,0,13,32974
1336775694,4599,0,0,0,0,2147365833,2148327616,2148385508,2147654820,2684,0,13,40205
1336775699,4601,0,0,0,0,2147366820,2148325632,2148392393,2147660416,2726,0,13,61880
1336775704,4598,0,0,0,0,2147369883,2148332352,2148396306,2147659666,2759,0,13,61019
1336775709,30396,0,0,0,0,2147375241,2148339355,2148402870,2147660342,2786,0,13,32779
1336775714,25359,0,0,0,0,2147378084,2148350345,2148416018,2147656457,2806,0,13,53000
1336775719,20319,0,0,0,0,2147383826,2148354989,2148417453,2147659300,2817,0,13,2818
1336775724,15278,0,0,0,0,2147385636,2148356745,2148423945,2147659958,2824,0,13,54428
1336775729,10238,0,0,0,0,2147388800,2148364964,2148433645,2147664457,2829,0,13,950
1336775734,5200,0,0,0,0,2147396297,2148372580,2148437906,2147659510,2837,0,13,58564
1336775739,4596,0,0,0,0,2147401216,2148381851,2148452132,2147659337,2833,0,13,12498
1336775744,4592,0,0,0,0,2147405705,2148389741,2148457920,2147661312,2825,0,13,42792
1336775749,4575,0,0,0,0,2147406354,2148392018,2148456996,2147663003,2816,0,13,52516
1336775754,4571,0,0,0,0,2147412214,2148402422,2148472850,2147662774,2793,0,13,45171
1336775759,4575,0,0,0,0,2147417042,2148412809,2148484818,2147663076,2775,0,13,44281
1336775764,4571,0,0,0,0,2147419721,2148413568,2148490614,2147666715,2771,0,13,30004
1336775769,4573,0,0,0,0,2147424192,2148420626,2148490249,2147663204,2773,0,13,9081
1336775774,30397,0,0,0,0,2147426130,2148426934,2148508470,2147666258,2769,0,13,13971
1336775779,25357,0,0,0,0,2147430363,2148445193,2148518829,2147670235,2769,0,13,9314
1336775784,20317,0,0,0,0,2147439963,2148446162,2148523245,2147668900,2769,0,13,30846
1336775789,15277,0,0,0,0,2147437778,2148448393,2148526061,2147668041,2774,0,13,59024
1336775794,10238,0,0,0,0,2147444105,2148459200,2148539172,2147670820,2776,0,13,49779
1336775799,5197,0,0,0,0,2147452937,2148466057,2148557302,2147670016,2773,0,13,38439
1336775804,4633,0,0,0,0,2147450889,2148469421,2148553993,2147670656,2768,0,13,48376
1336775809,4655,0,0,0,0,2147460571,2148478592,2148562962,2147672329,2753,0,13,63135
1336775814,4677,0,0,0,0,2147466112,2148495680,2148580836,2147672658,2741,0,13,48545
1336775819,4694,0,0,0,0,2147469760,2148505216,2148585993,2147674048,2739,0,13,39845
1336775824,4715,0,0,0,0,2147477485,2148511917,2148599835,2147674678,2745,0,13,26327
1336775829,4738,0,0,0,0,2147480164,2148514404,2148597476,2147674605,2756,0,13,4628
1336775834,4761,0,0,0,0,2147489161,2148519826,2148610642,2147675876,2771,0,13,11816
1336775839,30414,0,0,0,0,2147494875,2148537709,2148627904,2147675364,2792,0,13,45023
1336775844,25373,0,0,0,0,2147499785,2148545152,2148627776,2147676224,2813,0,13,35194
1336775849,20334,0,0,0,0,2147508224,2148545590,2148639003,2147678381,2833,0,13,53514
1336775854,15296,0,0,0,0,2147506459,2148554596,2148645933,2147675986,2856,0,13,22681
1336775859,10256,0,0,0,0,2147514121,2148563830,2148665874,2147676461,2886,0,13,815
1336775864,5216,0,0,0,0,2147518299,2148576493,2148684361,2147683419,2914,0,13,29403
1336775869,4562,0,0,0,0,2147523382,2148578121,2148684288,2147683245,2943,0,13,30059
1336775874,4537,0,0,0,0,2147526436,2148589110,2148693568,2147682249,2967,0,13,50909
1336775879,4542,0,0,0,0,2147534436,2148607104,2148709494,2147681728,2984,0,13,37070
1336775884,4539,0,0,0,0,2147547428,2148626870,2148718738,2147680365,2999,0,13,15534
1336775889,4541,0,0,0,0,2147549952,2148622400,2148721572,2147683940,3007,0,13,30485
1336775894,4536,0,0,0,0,2147555602,2148631369,2148737289,2147683584,3018,0,13,60387
1336775899,4538,0,0,0,0,2147563958,2148640768,2148743113,2147684022,3032,0,13,4218
1336775904,30416,0,0,0,0,2147570834,2148657819,2148767195,2147687954,3053,0,13,26497
1336775909,25376,0,0,0,0,2147575195,2148662171,2148767232,2147687469,3076,0,13,60852
1336775914,20336,0,0,0,0,2147576969,2148670052,2148777161,2147685632,3101,0,13,33128
1336775919,15295,0,0,0,0,2147590491,2148690294,2148801024,2147691181,3126,0,13,30871
1336775924,10258,0,0,0,0,2147591305,2148692452,2148803017,2147686665,3150,0,13,30212
1336775929,5218,0,0,0,0,2147599460,2148700013,2148815122,2147690697,3171,0,13,50904
1336775934,4533,0,0,0,0,2147609636,2148717248,2148840868,2147690212,3188,0,13,17115
1336775939,4536,0,0,0,0,2147616850,2148730112,2148848000,2147691291,3211,0,13,10054
1336775944,4531,0,0,0,0,2147628480,2148739227,2148867236,2147694683,3237,0,13,22733
1336775949,4534,0,0,0,0,2147632173,2148752987,2148877110,2147692754,3260,0,13,32631
1336775954,4532,0,0,0,0,2147641782,2148759414,2148892480,2147696128,3288,0,13,4834
1336775959,4534,0,0,0,0,2147648539,2148777728,2148905920,2147694180,3309,0,13,40583
1336775964,4528,0,0,0,0,2147658020,2148790692,2148916086,2147696027,3333,0,13,23253
1336775969,30435,0,0,0,0,2147673901,2148810249,2148953353,2147701120,3356,0,13,37353
1336775974,25395,0,0,0,0,2147677357,2148812992,2148944859,2147701440,3366,0,13,39228
1336775979,20354,0,0,0,0,2147686500,2148822180,2148964964,2147700955,3363,0,13,17844
1336775984,15314,0,0,0,0,2147693897,2148847963,2148975597,2147699712,3353,0,13,55396
1336775989,10274,0,0,0,0,2147700726,2148852388,2148994432,2147702345,3332,0,13,16743
1336775994,5235,0,0,0,0,2147713618,2148871305,2149012589,2147707154,3302,0,13,19233
1336775999,4529,0,0,0,0,2147718107,2148869924,2149023981,2147708004,3260,0,13,3999
1336776004,4527,0,0,0,0,2147733632,2148900297,2149048749,2147714523,3204,0,13,54083
1336776009,4529,0,0,0,0,2147744676,2148921261,2149081042,2147710720,3142,0,13,45649
1336776014,4522,0,0,0,0,2147752356,2148942848,2149095469,2147712804,3077,0,13,6750
1336776019,4523,0,0,0,0,2147762724,2148952649,2149112621,2147714697,3011,0,13,43323
1336776024,4525,0,0,0,0,2147774244,2148963300,2149123748,2147716836,2950,0,13,44459
1336776029,4546,0,0,0,0,2147791405,2148989046,2149151442,2147719744,2907,0,13,34782
1336776034,30453,0,0,0,0,2147801225,2149006445,2149168795,2147722944,2880,0,13,15492
1336776039,25414,0,0,0,0,2147809206,2149018304,2149191524,2147726692,2855,0,13,21635
1336776044,20375,0,0,0,0,2147811117,2149019574,2149189961,2147721133,2831,0,13,28469
1336776049,15335,0,0,0,0,2147818578,2149027995,2149206253,2147721545,2807,0,13,37757
1336776054,10295,0,0,0,0,2147835410,2149058852,2149247241,2147725120,2783,0,13,16851
1336776059,5254,0,0,0,0,2147840740,2149063076,2149248530,2147724297,2761,0,13,60725
1336776064,4696,0,0,0,0,2147846811,2149068955,2149258925,2147726235,2737,0,13,21214
1336776069,4713,0,0,0,0,2147868397,2149103506,2149296292,2147727899,2712,0,13,34686
1336776074,4735,0,0,0,0,2147872384,2149109394,2149299062,2147731419,2688,0,13,23048
1336776079,4755,0,0,0,0,2147882962,2149126500,2149316562,2147727497,2671,0,13,15521
1336776084,4780,0,0,0,0,2147887506,2149130121,2149317622,2147726537,2657,0,13,62581
1336776089,4802,0,0,0,0,2147905042,2149159625,2149350354,2147729325,2643,0,13,36654
1336776094,4819,0,0,0,0,2147905261,2149144585,2149336466,2147727716,2625,0,13,27400
1336776099,30476,0,0,0,0,2147877796,2149091922,2149261202,2147725348,2594,0,13,60077
1336776104,25435,0,0,0,0,2147809554,2148960713,2149091593,2147712969,2581,0,13,17174
1336776109,20399,0,0,0,0,2147752475,2148840585,2148933705,2147702793,2552,0,13,60870
1336776114,15359,0,0,0,0,2147735222,2148810770,2148879158,2147698742,2516,0,13,22278
1336776119,10318,0,0,0,0,2147803858,2148927506,2149028150,2147707291,2477,0,13,52425
1336776124,5278,0,0,0,0,2147879899,2149068900,2149213430,2147722230,2446,0,13,22079
1336776129,4512,0,0,0,0,2147922139,2149141641,2149303177,2147728566,2430,0,13,24052
1336776134,4513,0,0,0,0,2147955501,2149209261,2149388315,2147734034,2419,0,13,57963
1336776139,4510,0,0,0,0,2147986258,2149258185,2149449600,2147733184,2414,0,13,32347
1336776144,4512,0,0,0,0,2147993984,2149267346,2149464548,2147738029,2416,0,13,46994
1336776149,4507,0,0,0,0,2148007734,2149281837,2149492352,2147735744,2424,0,13,12947
1336776154,4511,0,0,0,0,2148026907,2149315190,2149526601,2147739602,2427,0,13,15049
1336776159,4509,0,0,0,0,2148036781,2149324169,2149534464,2147740790,2434,0,13,43877
1336776164,30495,0,0,0,0,2148047058,2149333046,2149548726,2147738660,2441,0,13,20658
1336776169,25454,0,0,0,0,2148055908,2149347337,2149557138,2147741010,2453,0,13,9477
1336776174,20414,0,0,0,0,2148067483,2149362102,2149576749,2147743606,2474,0,13,15989
1336776179,15376,0,0,0,0,2148078198,2149386267,2149603949,2147743826,2499,0,13,15730
1336776184,10335,0,0,0,0,2148087442,2149393792,2149614491,2147742966,2526,0,13,27702
1336776189,5295,0,0,0,0,2148091748,2149402285,2149618651,2147747538,2552,0,13,628
1336776194,4506,0,0,0,0,2148113618,2149430153,2149647808,2147749430,2569,0,13,62000
1336776199,4503,0,0,0,0,2148118701,2149428690,2149660324,2147749522,2582,0,13,16954
1336776204,4506,0,0,0,0,2148127232,2149445211,2149671195,2147751515,2591,0,13,4493
1336776209,4504,0,0,0,0,2148145280,2149475913,2149706285,2147750381,2602,0,13,22746
1336776214,4505,0,0,0,0,2148163776,2149495990,2149733284,2147756937,2606,0,13,63157
1336776219,4500,0,0,0,0,2148171346,2149519405,2149737956,2147757485,2627,0,13,59233
1336776224,4504,0,0,0,0,2148189650,2149532123,2149769206,2147755017,2642,0,13,26036
1336776229,30512,0,0,0,0,2148209654,2149562176,2149806107,2147761481,2656,0,13,35791
1336776234,25472,0,0,0,0,2148214976,2149576438,2149814235,2147760576,2660,0,13,29801
1336776239,20432,0,0,0,0,2148248329,2149615241,2149869476,2147764242,2650,0,13,34959
1336776244,15391,0,0,0,0,2148255049,2149630198,2149876598,2147763867,2623,0,13,14410
1336776249,10354,0,0,0,0,2148276123,2149656566,2149908288,2147767899,2588,0,13,63738
1336776254,5314,0,0,0,0,2148288996,2149680237,2149938925,2147767945,2558,0,13,8969
1336776259,4501,0,0,0,0,2148317595,2149710948,2149977590,2147772717,2537,0,13,38204
1336776264,4524,0,0,0,0,2148324498,2149724059,2149991990,2147770980,2522,0,13,15517
1336776269,4546,0,0,0,0,2148335360,2149733312,2149995766,2147774125,2512,0,13,3737
1336776274,4564,0,0,0,0,2148352283,2149767734,2150038619,2147775570,2503,0,13,34546
1336776279,4586,0,0,0,0,2148360804,2149768246,2150039442,2147777554,2485,-1,13,4053
1336776284,4609,0,0,0,0,2148331428,2149704301,2149951542,2147773668,2465,0,13,34659
1336776289,4627,0,0,0,0,2148193517,2149476224,2149656850,2147748041,2443,0,13,14620
1336776294,30533,0,0,0,0,2148045549,2149207140,2149331684,2147728045,2425,0,13,61762
1336776299,25493,0,0,0,0,2147847341,2148869339,2148897856,2147697627,2407,0,13,45652
1336776304,20452,0,0,0,0,2147765046,2148715666,2148705673,2147685933,2391,0,13,30511
1336776309,15412,0,0,0,0,2147727990,2148661897,2148621531,2147678400,2379,0,13,41631
1336776314,10372,0,0,0,0,2147678189,2148566665,2148512054,2147668617,2377,0,13,37499
1336776319,5334,0,0,0,0,2147613202,2148467227,2148382912,2147658752,2386,0,13,64609
1336776324,4775,0,0,0,0,2147575140,2148396544,2148295323,2147654665,2399,0,13,18139
1336776329,4797,0,0,0,0,2147574793,2148388553,2148279917,2147653586,2403,0,13,58141
1336776334,4819,0,0,0,0,2147579273,2148386148,2148270857,2147653476,2414,0,13,58896
1336776339,4822,0,0,0,0,2147567369,2148366601,2148247113,2147650285,2427,0,13,7199
1336776344,4472,0,0,0,0,2147570395,2148369225,2148249965,2147653760,2438,0,13,36116
1336776349,4468,0,0,0,0,2147588224,2148394642,2148268470,2147654107,2452,0,13,28646
1336776354,4470,0,0,0,0,2147619190,2148440877,2148323172,2147657517,2464,0,13,53099
1336776359,30529,0,0,0,0,2147655643,2148502710,2148397897,2147663323,2472,0,13,21728
1336776364,25491,0,0,0,0,2147740873,2148632685,2148563035,2147674139,2483,0,13,18849
1336776369,20451,0,0,0,0,2147929691,2148917174,2148908041,2147698194,2500,0,13,48845
1336776374,15411,0,0,0,0,2148140470,2149265664,2149332672,2147729106,2526,0,13,37986
1336776379,10370,0,0,0,0,2148430464,2149740013,2149924562,2147773019,2551,0,13,25862
1336776384,5330,0,0,0,0,2148650404,2150096585,2150377097,2147801334,2575,0,13,26296
1336776389,4463,0,0,0,0,2148737133,2150242066,2150556297,2147815853,2591,0,13,16500
1336776394,4466,0,0,0,0,2148807771,2150342637,2150674605,2147822381,2607,0,13,4303
1336776399,4463,0,0,0,0,2148830966,2150379940,2150721243,2147822089,2624,0,13,54249
1336776404,4465,0,0,0,0,2148867602,2150428662,2150779629,2147826715,2639,0,13,56556
1336776409,4460,0,0,0,0,2148878052,2150446473,2150800877,2147829595,2653,0,13,40019
1336776414,4464,0,0,0,0,2148901787,2150466459,2150819446,2147830153,2666,0,13,19475
1336776419,4461,0,0,0,0,2148912018,2150487808,2150836443,2147832118,2677,0,13,19447
1336776424,30549,0,0,0,0,2148955757,2150539401,2150897920,2147836214,2693,0,13,2343
1336776429,25508,0,0,0,0,2148964022,2150545654,2150900982,2147838966,2710,0,13,53503
1336776434,20471,0,0,0,0,2148946386,2150522029,2150864146,2147835172,2743,0,13,64860
1336776439,15432,0,0,0,0,2148972736,2150547090,2150888987,2147838445,2771,0,13,47184
1336776444,10391,0,0,0,0,2149016649,2150607780,2150965056,2147843072,2798,0,13,35566
1336776449,5351,0,0,0,0,2149031844,2150626432,2150987437,2147849188,2833,0,13,25658
1336776454,4458,0,0,0,0,2149068882,2150685961,2151054336,2147853211,2875,0,13,18822
1336776459,4457,0,0,0,0,2149105334,2150730742,2151105874,2147859995,2921,0,13,30382
1336776464,4459,0,0,0,0,2149124598,2150762029,2151132114,2147855158,2958,0,13,55334
1336776469,4456,0,0,0,0,2149156873,2150808530,2151178029,2147859401,2987,0,13,28728
1336776474,4456,0,0,0,0,2149164059,2150804845,2151178413,2147859739,3018,0,13,13906
1336776479,4454,0,0,0,0,2149200950,2150847725,2151232832,2147865581,3050,0,13,53771
1336776484,4457,0,0,0,0,2149231579,2150904658,2151292790,2147870409,3079,0,13,49606
1336776489,30569,0,0,0,0,2149257837,2150930340,2151321014,2147871725,3108,0,13,812
1336776494,25529,0,0,0,0,2149288704,2150959396,2151354770,2147875520,3141,0,13,30377
1336776499,20489,0,0,0,0,2149304338,2150979053,2151380169,2147878573,3169,0,13,23362
1336776504,15451,0,0,0,0,2149328557,2151007177,2151402176,2147874550,3190,0,13,10716
1336776509,10411,0,0,0,0,2149363712,2151060790,2151464045,2147881417,3203,0,13,48175
1336776514,5371,0,0,0,0,2149408676,2151125686,2151544649,2147886381,3211,0,13,63296
1336776519,4566,0,0,0,0,2149433938,2151152512,2151575817,2147892013,3212,0,13,50240
1336776524,4586,0,0,0,0,2149442276,2151165348,2151575853,2147894939,3210,0,13,3554
1336776529,4606,0,0,0,0,2149487140,2151218486,2151651446,2147894729,3215,0,13,11645
1336776534,4628,0,0,0,0,2149528173,2151268004,2151710198,2147899456,3220,0,13,23813
1336776539,4650,0,0,0,0,2149531904,2151272630,2151708781,2147901668,3227,0,13,19633
1336776544,4670,0,0,0,0,2149581769,2151332196,2151774235,2147904914,3226,0,13,62578
1336776549,4694,0,0,0,0,2149609280,2151373339,2151812288,2147913014,3221,0,13,20803
1336776554,30589,0,0,0,0,2149615168,2151374628,2151813129,2147909010,3218,0,13,53145
1336776559,25549,0,0,0,0,2149667940,2151437449,2151882240,2147915867,3218,0,13,44357
1336776564,20508,0,0,0,0,2149701714,2151482020,2151941696,2147921572,3217,0,13,43514
1336776569,15468,0,0,0,0,2149735213,2151526518,2151997248,2147925238,3220,0,13,25942
1336776574,10429,0,0,0,0,2149759442,2151544292,2152011620,2147925211,3232,0,13,15850
1336776579,5390,0,0,0,0,2149798116,2151595190,2152074075,2147929718,3256,0,13,29046
1336776584,4446,0,0,0,0,2149839963,2151650157,2152129737,2147935350,3292,0,13,4513
1336776589,4443,0,0,0,0,2149853522,2151674011,2152157321,2147938011,3333,0,13,45512
1336776594,4445,0,0,0,0,2149908461,2151738258,2152226276,2147941376,3379,0,13,10711
1336776599,4442,0,0,0,0,2149954633,2151793417,2152279744,2147945700,3420,0,13,14188
1336776604,4444,0,0,0,0,2149984777,2151844736,2152336868,2147951414,3458,0,13,21802
1336776609,4442,0,0,0,0,2150021750,2151899446,2152403693,2147954816,3493,0,13,5557
1336776614,4442,0,0,0,0,2150062299,2151935021,2152434998,2147957476,3522,0,13,44799
1336776619,30606,0,0,0,0,2150130441,2152027977,2152549430,2147967232,3543,0,13,13759
1336776624,25568,0,0,0,0,2150118272,2152016237,2152524635,2147963968,3557,0,13,31344
1336776629,20527,0,0,0,0,2150130285,2152009060,2152503652,2147962953,3560,0,13,52463
1336776634,15487,0,0,0,0,2150205056,2152123803,2152655387,2147973412,3563,0,13,22562
1336776639,10447,0,0,0,0,2150169225,2152050797,2152565101,2147971657,3566,0,13,65514
1336776644,5407,0,0,0,0,2150004845,2151825362,2152303149,2147951936,3571,0,13,33325
1336776649,4437,0,0,0,0,2149461339,2151015853,2151348507,2147880676,3576,0,13,36295
1336776654,4440,0,0,0,0,2148754569,2149940297,2150031268,2147783478,3581,0,13,44893
1336776659,4435,0,0,0,0,2148490605,2149556516,2149559241,2147749074,3587,0,13,8794
1336776664,4435,0,0,0,0,2148290450,2149257334,2149197915,2147724233,3592,0,13,63287
1336776669,4435,0,0,0,0,2148150098,2149048054,2148950308,2147707346,3586,0,13,16114
1336776674,4437,0,0,0,0,2148088886,2148954468,2148832182,2147696210,1799,0,13,9088
1336776679,4434,0,0,0,0,2148077421,2148936530,2148807552,2147693504,29,0,13,18682
1336776684,30627,0,0,0,0,2148081673,2148940507,2148801088,2147695158,70,0,13,1214
1336776689,25587,0,0,0,0,2148091986,2148946770,2148816146,2147697289,128,0,13,7097
1336776694,20548,0,0,0,0,2148110454,2148972672,2148835465,2147695442,191,0,13,42003
1336776699,15508,0,0,0,0,2148125750,2148990564,2148861897,2147698880,249,0,13,9605
1336776704,10468,0,0,0,0,2148155172,2149025234,2148896713,2147700150,308,0,13,25403
1336776709,5427,0,0,0,0,2148174537,2149054729,2148929883,2147706230,367,0,13,51968
1336776714,4429,0,0,0,0,2148209307,2149103286,2148982272,2147708470,431,0,13,41457
1336776719,4430,0,0,0,0,2148249801,2149161773,2149046400,2147711625,490,0,13,13777
1336776724,4429,0,0,0,0,2148313636,2149241380,2149136036,2147717869,541,0,13,57157
1336776729,4438,0,0,0,0,2148423936,2149390354,2149312411,2147737206,581,0,13,43068
1336776734,4456,0,0,0,0,2148659136,2149708260,2149672164,2147762139,614,0,13,25106
1336776739,4478,0,0,0,0,2149193042,2150458697,2150528932,2147825737,636,0,13,53398
1336776744,4500,0,0,0,0,2150043803,2151681764,2151963328,2147932242,653,0,13,53576
1336776749,30645,0,0,0,0,2150783725,2152784941,2153294317,2148030354,682,0,13,50031
1336776754,25605,0,0,0,0,2150990994,2153089280,2153673444,2148054893,718,0,13,48691
1336776759,20566,0,0,0,0,2150897152,2152924077,2153462957,2148039680,767,0,13,35313
1336776764,15527,0,0,0,0,2151006198,2153066733,2153618706,2148055131,819,0,13,60073
1336776769,10486,0,0,0,0,2151080896,2153190052,2153772169,2148063881,868,0,13,63824
1336776774,5446,0,0,0,0,2151072557,2153146944,2153707190,2148061723,911,0,13,18211
1336776779,4643,0,0,0,0,2151051355,2153103332,2153636598,2148057243,958,0,13,3626
1336776784,4667,0,0,0,0,2151245979,2153381796,2153968128,2148084617,1009,0,13,20928
1336776789,4689,0,0,0,0,2151238107,2153396534,2153986505,2148085778,1058,0,13,23172
1336776794,4712,0,0,0,0,2151116900,2153181056,2153725714,2148064667,1108,0,13,22035
1336776799,4732,0,0,0,0,2151097965,2153146102,2153661412,2148062308,1158,0,13,56728
1336776804,4749,0,0,0,0,2151289060,2153417389,2153990637,2148089481,1191,0,13,48316
1336776809,4773,0,0,0,0,2151179638,2153282432,2153835931,2148078162,1222,0,13,52882
1336776814,30666,0,0,0,0,2150452169,2152214235,2152571072,2147976530,1244,0,13,7139
1336776819,25626,0,0,0,0,2149817563,2151284306,2151456448,2147893266,1258,0,13,46228
1336776824,20586,0,0,0,0,2149813083,2151248109,2151403428,2147893202,1268,0,13,45280
1336776829,15546,0,0,0,0,2150461869,2152171090,2152467721,2147974564,1274,0,13,57138
