TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1339362358,30947,497.0700073242187500,6.9140000343322750,34.1430015563964840,71.0705566406250000,480.8380126953125000,6.9155230522155760,50.3593215942382800,54,104,98,78,80,15530,0,0,0,0,2147117513,2147770112,2147568704,2147572269,2919,2,13,63498
1339362478,30950,485.6199951171875000,7.1568999290466310,34.1516990661621100,77.7631530761718800,473.3682861328125000,7.1425609588623050,49.4483604431152340,54,104,97,79,80,15529,0,0,0,0,2147121069,2147767680,2147563611,2147577600,1234,2,13,33393
1339362589,30949,475.1199951171875000,7.2465000152587890,34.1346015930175800,84.0643768310546900,470.3147888183594000,7.2352700233459470,48.6696205139160160,53,102,97,79,80,15530,0,0,0,0,2147119524,2147765321,2147563410,2147575616,474,2,13,18023
1339362709,30948,464.2500000000000000,7.3919000625610350,34.1193008422851560,91.6505432128906200,465.4400024414062500,7.3831648826599120,47.7507591247558600,54,104,96,80,80,15529,0,0,0,0,2147119451,2147767030,2147561846,2147573833,2944,2,13,5709
1339362829,30945,453.8399963378906000,7.7171001434326170,34.1418991088867200,95.5088272094726600,455.4285888671875000,7.6864590644836430,47.1846885681152340,53,104,97,79,79,15532,0,0,0,0,2147119908,2147766134,2147564004,2147578002,2201,2,13,61268
1339362951,30946,443.3999938964844000,7.9018998146057130,34.1493988037109400,96.8873062133789000,448.8326110839844000,7.8859767913818360,46.9409904479980500,54,104,97,79,79,15531,0,0,0,0,2147119488,2147764763,2147561837,2147571748,2332,2,13,16321
1339363082,30940,432.4500122070312500,8.0923004150390620,34.1178016662597660,112.2057037353515600,443.0812988281250000,8.0597457885742190,45.2765998840332000,53,103,96,80,79,15533,0,0,0,0,2147117568,2147761179,2147559862,2147574025,1105,2,13,54378
1339363215,30939,421.5199890136719000,8.2530002593994140,34.0887985229492200,132.0532073974609400,437.7804870605469000,8.2197475433349610,43.3370094299316400,52,103,96,79,77,15535,0,0,0,0,2147120512,2147766683,2147560914,2147577417,3302,2,13,65036
1339363346,30939,410.6199951171875000,8.3645000457763670,34.0816001892089840,148.0402984619140600,433.4639892578125000,8.3499326705932620,41.9130897521972660,52,104,97,79,78,15534,0,0,0,0,2147118134,2147761865,2147561033,2147576768,2533,2,13,28923
1339363477,30935,399.2699890136719000,8.7482004165649410,34.0867996215820300,162.5668029785156200,420.8689880371094000,8.7292575836181640,40.5733718872070300,51,104,96,80,76,15534,0,0,0,0,2147120356,2147764425,2147557494,2147579794,1643,2,13,56268
1339363599,30935,388.6600036621094000,9.1277999877929690,34.1021995544433600,169.4329986572265600,409.0306091308594000,9.0851020812988280,39.8748397827148440,52,105,98,79,74,15534,0,0,0,0,2147120329,2147758957,2147561856,2147577883,1797,2,13,61386
1339363730,30935,377.6499938964844000,9.3971996307373050,34.1100006103515600,172.0657043457031200,399.8681945800781000,9.3600759506225590,39.5367088317871100,52,107,97,80,74,15532,0,0,0,0,2147121280,2147760018,2147560173,2147579812,1956,2,13,36398
1339363874,30940,366.7300109863281000,9.7081003189086910,34.1295013427734400,170.0390014648437500,388.7532043457031000,9.6931734085083000,39.5028915405273440,51,105,97,80,75,15532,0,0,0,0,2147117805,2147763337,2147557796,2147578688,499,2,13,20966
1339364038,30954,355.6000061035156000,10.0847997665405270,34.1431999206543000,168.0290069580078000,376.5177917480469000,10.0592803955078120,39.4525604248046900,51,104,96,80,75,15531,0,0,0,0,2147119122,2147755730,2147563172,2147577444,3189,2,13,62761
1339364229,30952,341.9100036621094000,10.6010999679565430,34.1472015380859400,176.8294982910156200,359.6473999023437500,10.5631799697875980,38.5592308044433600,50,103,96,79,74,15530,0,0,0,0,2147117769,2147760182,2147553490,2147581430,2974,2,13,46279
1339364349,30944,331.4599914550781000,10.8027000427246100,34.1034011840820300,190.0480041503906200,351.2359924316406000,10.8140602111816400,37.5425300598144500,51,104,97,80,73,15533,0,0,0,0,2147115382,2147757184,2147562980,2147579236,2371,2,13,13968
1339364482,30943,320.6400146484375000,11.2980003356933600,34.1363983154296900,196.3872070312500000,336.4154968261719000,11.2555904388427730,36.9112014770507800,50,104,97,79,72,15533,0,0,0,0,2147120438,2147756050,2147561810,2147577325,927,1,13,29375
1339364624,30954,309.2799987792969000,11.6865997314453120,34.0945014953613300,198.7377929687500000,324.9295043945312500,11.5973701477050780,36.5898590087890600,50,104,96,79,72,15533,0,0,0,0,2147117366,2147757760,2147565906,2147583378,3524,2,13,52350
1339364755,30953,298.9400024414062500,12.0644998550415040,34.0993995666503900,197.1248016357422000,310.7601928710937500,12.0185604095458980,36.4720497131347660,50,108,96,80,70,15530,0,0,0,0,2147117028,2147760466,2147569947,2147582528,2274,2,13,61506
1339364891,30941,287.0199890136719000,12.5499000549316400,34.1082000732421900,200.3489074707031200,294.0026855468750000,12.5161600112915040,36.0224494934082000,50,103,96,80,72,15530,0,0,0,0,2147117522,2147765056,2147582793,2147586112,1141,1,13,27197
1339365011,30949,275.7699890136719000,13.7000999450683600,34.2425994873046900,200.3110961914062500,256.4620056152344000,13.6294097900390620,35.4679107666015600,50,103,96,80,71,15525,0,0,0,0,2147120768,2147767542,2147595392,2147584009,1146,2,13,45805
1339365133,30946,265.4500122070312500,14.2400999069213870,34.2635002136230500,206.1867980957031200,238.6699981689453000,14.1565999984741210,34.8631401062011700,50,104,95,80,70,15525,0,0,0,0,2147119625,2147770441,2147614637,2147588022,324,2,12,24004
1339365275,30948,254.6900024414062500,15.0401000976562500,34.3665008544921900,211.4147949218750000,211.6244964599609400,14.9578695297241210,34.1788711547851560,50,104,96,80,69,15525,0,0,0,0,2147117741,2147782948,2147635675,2147592219,3342,2,13,7683
1339365461,30944,240.8399963378906200,15.8781003952026370,34.4793014526367200,210.6147003173828000,181.5890045166015600,15.8480997085571290,33.8016090393066400,50,106,97,80,68,15522,0,0,0,0,2147124864,2147808283,2147690093,2147597787,1689,1,13,58775
1339365585,30947,229.0099945068359400,16.2591991424560550,34.5223999023437500,210.7207946777343800,166.3031005859375000,16.3015193939209000,33.5832099914550800,51,105,96,81,68,15519,0,0,0,0,2147130249,2147843757,2147748580,2147601874,1126,2,13,27919
1339365705,30946,217.7899932861328000,17.6121997833251950,34.6552009582519500,212.2008056640625000,125.5759963989257800,17.5115890502929700,32.9437789916992200,54,106,96,80,66,15515,0,0,0,0,2147138084,2147893586,2147827190,2147608448,1844,1,13,19731
1339365827,30953,207.2700042724609400,18.2234992980957030,34.7582015991210940,213.9057006835937500,100.8413009643554700,18.2484607696533200,32.5190811157226560,57,105,96,80,67,15510,0,0,0,0,2147153042,2147972836,2147938587,2147619629,2127,1,13,3752
