TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329003402,29878,63,127,92,85,61,15220,0,0,0,0,2368934966,2367358957,2319354404,2181082614,2535,-3,14,1994
1329003411,21064,63,137,87,84,58,15223,0,0,0,0,2369224155,2367032850,2318599469,2181038610,2553,-1,12,50862
1329003417,14554,62,132,90,85,53,15230,0,0,0,0,2364225810,2361131556,2313358308,2180040704,2583,-2,13,46001
1329003424,8042,61,127,94,88,64,15223,0,0,0,0,2356969453,2353314276,2306702262,2178770157,2603,-3,14,52786
1329003430,6380,57,128,90,86,61,15227,0,0,0,0,2352206006,2348177325,2302312630,2178204662,2630,-2,13,23792
1329003437,6363,63,128,91,85,61,15234,0,0,0,0,2349403154,2344676973,2298960868,2177561280,2650,-2,13,56276
1329003443,6374,60,128,91,87,60,15228,0,0,0,0,2353842870,2349143588,2302645659,2178636525,2668,0,12,49136
1329003449,6314,60,131,89,85,59,15231,0,0,0,0,2346481206,2341069668,2295730285,2178333997,2681,0,13,20739
1329003456,6452,62,127,91,83,56,15230,0,0,0,0,2351226541,2346634660,2300938404,2178849865,2713,-5,12,8765
1329003462,6407,59,128,88,85,60,15233,0,0,0,0,2364520585,2360893897,2312845668,2181188745,2727,2,15,30023
1329003469,28001,61,132,89,84,59,15225,0,0,0,0,2387666093,2385238125,2333074944,2186781385,2734,0,13,42801
1329003475,21489,60,127,88,87,66,15234,0,0,0,0,2416137216,2415746788,2358485714,2193061357,2725,0,14,42114
1329003482,14975,61,129,90,84,56,15223,0,0,0,0,2402505088,2400112603,2344836726,2189440832,2704,3,13,49229
1329003488,8470,58,132,88,86,69,15236,0,0,0,0,2412181650,2410169115,2352974381,2192320073,2682,6,12,40754
1329003495,6045,62,128,93,86,58,15242,0,0,0,0,2406220480,2403377097,2347055945,2190889481,2656,-2,12,43769
1329003501,6223,60,125,92,83,64,15222,0,0,0,0,2412142162,2410455634,2353403209,2192391533,2612,-1,17,11250
1329003508,6280,60,129,91,85,58,15227,0,0,0,0,2413201197,2411115584,2353655186,2192926948,2558,1,15,64878
1329003514,6449,60,129,89,85,63,15237,0,0,0,0,2405968557,2402775323,2346248393,2192187410,2498,5,14,63226
1329003521,6313,60,130,89,83,63,15234,0,0,0,0,2423694409,2421900836,2362498313,2197222217,2468,-9,13,12660
1329003527,6404,58,129,91,88,55,15229,0,0,0,0,2415130331,2412165979,2353881947,2194828589,2401,0,12,38619
1329003533,28430,60,131,94,85,54,15230,0,0,0,0,2407285293,2403599250,2346589056,2194436781,2350,2,14,26522
1329003540,21919,58,129,90,88,59,15226,0,0,0,0,2398807597,2394119332,2338418404,2191141238,2288,-3,15,1183
1329003546,15408,59,127,89,84,63,15231,0,0,0,0,2410019922,2406134747,2348778934,2193245860,2227,0,9,52807
1329003553,8897,60,130,95,87,63,15225,0,0,0,0,2416705865,2412925549,2354080411,2194223643,2152,-1,16,2240
1329003559,6078,58,132,91,84,60,15215,0,0,0,0,2432445632,2429417563,2367894116,2200147958,2061,4,11,60555
1329003566,6282,59,128,91,84,54,15233,0,0,0,0,2429539154,2425955739,2364842852,2199823643,2017,0,15,32641
1329003572,6396,57,130,91,84,64,15229,0,0,0,0,2432102756,2428625362,2367015716,2199981138,1979,-6,13,58057
1329003579,6417,57,127,90,86,56,15224,0,0,0,0,2440430098,2437418532,2374379428,2204349284,1916,10,6,19046
1329003585,6236,59,129,91,89,56,15230,0,0,0,0,2453333129,2451447542,2386814610,2208767945,1837,10,10,22696
1329003592,6402,60,129,94,85,55,15234,0,0,0,0,2443981942,2440391890,2376323236,2204180224,1793,-4,8,7748
1329003598,28852,58,129,92,83,48,15239,0,0,0,0,2447816182,2444748242,2380335058,2207247926,1744,-2,15,16311
1329003605,22345,58,129,93,86,57,15206,0,0,0,0,2445186596,2441418075,2377225408,2206119881,1730,5,2,44132
1329003611,15833,58,127,94,84,57,15234,0,0,0,0,2434475666,2429228233,2366507949,2204682596,1784,-6,27,28260
1329003617,9323,58,130,91,83,63,15232,0,0,0,0,2459842715,2456204827,2388969581,2212219437,1872,0,14,23997
1329003624,6473,58,127,94,91,56,15234,0,0,0,0,2458122843,2454369069,2387385920,2210775104,1961,8,8,33630
1329003630,6189,57,126,94,85,50,15227,0,0,0,0,2456805641,2452114742,2384794450,2210162285,2036,-3,10,49890
1329003637,6458,58,127,91,87,61,15230,0,0,0,0,2465711296,2461172699,2392409353,2214147035,2102,-12,18,42671
1329003643,6309,57,128,91,86,59,15229,0,0,0,0,2458404050,2453806738,2385772699,2209487350,2227,12,8,54997
1329003650,6147,57,126,90,95,58,15228,0,0,0,0,2475571968,2471464594,2400066587,2215923958,2384,-11,17,61125
1329003656,6415,56,127,92,88,60,15230,0,0,0,0,2473787108,2469204726,2397990765,2214777060,2501,-5,20,49238
1329003663,29283,58,126,90,85,63,15227,0,0,0,0,2463980370,2457779968,2387686912,2209915693,2562,7,16,40820
1329003669,22772,59,131,92,87,59,15228,0,0,0,0,2468640932,2462620845,2391680064,2211822226,2568,15,22,19582
1329003676,16261,59,126,91,84,56,15234,0,0,0,0,2466702610,2459907757,2388981622,2213046272,2539,13,11,39979
1329003682,9751,59,128,94,84,63,15227,0,0,0,0,2489707483,2483068836,2407042550,2220217709,2461,10,10,21337
1329003688,6056,56,129,93,88,63,15227,0,0,0,0,2489509604,2483363227,2408172388,2220234166,2344,-26,17,3036
1329003695,6406,58,131,91,84,51,15226,0,0,0,0,2496272978,2489787282,2412786834,2222368182,2245,1,9,37262
1329003701,6184,58,131,91,87,51,15234,0,0,0,0,2482349842,2475076928,2400930093,2218817792,2211,21,0,33705
1329003708,6484,58,131,93,86,54,15230,0,0,0,0,2484171328,2476903131,2402439936,2222504923,2273,0,15,62925
1329003714,6318,59,131,90,86,60,15229,0,0,0,0,2493327789,2486794697,2410884160,2224469083,2326,20,12,44731
1329003721,6389,58,131,90,82,61,15233,0,0,0,0,2502528164,2494933266,2416129801,2227279341,2407,-30,10,17957
1329003727,29708,57,145,90,80,60,15096,0,0,0,0,2504817435,2497480420,2418422619,2227348781,2444,-11,18,18341
1329003734,23196,58,126,93,83,51,15220,0,0,0,0,2529194560,2522212973,2438055753,2235514989,2521,-25,25,14581
1329003740,16685,64,132,91,83,56,15229,0,0,0,0,2518280768,2509231177,2426351268,2232370075,2619,-23,27,32331
1329003747,10173,57,130,87,85,58,15236,0,0,0,0,2513106011,2503788480,2422178276,2232591506,2676,11,-11,29292
1329003753,6258,57,128,91,87,60,15235,0,0,0,0,2527836196,2519808411,2435671177,2238594605,2782,-13,5,60502
1329003760,6461,57,126,92,86,66,15228,0,0,0,0,2520735798,2509771181,2425837613,2235252717,2794,-21,15,34585
1329003766,6336,57,129,90,85,63,15228,0,0,0,0,2518652370,2508885997,2425975277,2237994468,2480,13,18,52507
1329003772,6422,58,130,93,90,58,15231,0,0,0,0,2537236333,2528059492,2441715675,2242841508,2427,-23,17,21116
1329003779,6421,59,126,92,85,53,15231,0,0,0,0,2543585371,2534487616,2446556214,2243121133,2448,-30,39,24731
1329003785,6383,58,127,91,83,44,15230,0,0,0,0,2512488704,2502193728,2420391122,2234000100,2653,53,29,24057
1329003792,30136,58,126,93,87,68,15222,0,0,0,0,2548032137,2536723401,2446698596,2247836132,2502,-31,10,30637
1329003798,23626,58,127,91,88,56,15235,0,0,0,0,2553505874,2543203821,2452845385,2252847862,2336,7,5,54487
1329003805,17115,55,129,89,87,67,15221,0,0,0,0,2551726400,2541973504,2452771291,2251880850,2387,-36,5,55692
1329003811,10603,58,129,87,85,59,15223,0,0,0,0,2567076178,2554897947,2460389760,2250524672,2663,-49,-18,57315
1329003818,6395,59,133,90,84,67,15229,0,0,0,0,2546706422,2536627382,2447940681,2247692032,2408,-51,38,11099
1329003824,6193,57,128,90,84,54,15222,0,0,0,0,2551554541,2539097974,2448145380,2249294866,2820,7,7,61050
1329003831,6023,58,126,88,87,89,15229,0,0,0,0,2558243081,2544900224,2453434660,2258913289,540,24,36,31380
1329003837,6290,60,131,89,83,50,15231,0,0,0,0,2540634541,2529662674,2443269677,2254663232,1190,-35,-29,43583
1329004902,8603,56,126,97,86,46,15199,0,0,0,0,2566037092,2552972580,2458625883,2264770560,2268,-51,-38,10079
1329004911,6399,61,146,95,89,58,15146,0,0,0,0,2586427885,2572384265,2473533129,2268765339,2896,-174,-78,41530
1329004917,6299,46,132,89,87,66,15173,0,0,0,0,2587679972,2576869568,2479301357,2272588525,2220,-65,125,33774
1329004924,29560,65,169,93,86,56,15185,0,0,0,0,2560443062,2549452644,2457549595,2260969590,2393,87,-103,14577
1329004930,23050,68,132,97,88,56,15196,0,0,0,0,2546597312,2533804032,2443667501,2257584310,2250,-62,-124,37144
1329004937,16536,16,134,89,89,66,15184,0,0,0,0,2553014948,2542155922,2452265773,2265249673,2036,66,-12,34230
1329004943,10026,43,122,91,87,48,15207,0,0,0,0,2551321993,2537951442,2445903424,2256637019,2651,43,-65,58304
1329004950,6316,55,130,95,83,54,15090,0,0,0,0,2562008374,2546197604,2450824676,2257981028,2881,27,16,15055
1329004956,6400,55,133,138,78,26,15200,0,0,0,0,2594308434,2581798208,2483259456,2277772900,414,45,56,17484
1329004963,6406,121,167,88,89,107,15222,0,0,0,0,2603099190,2593323117,2493590500,2281028059,1681,25,33,20051
1329004969,6480,75,130,92,84,62,15218,0,0,0,0,2547559707,2535193536,2445086345,2256413933,2342,-63,1,63343
1329004976,6346,64,125,92,84,57,15230,0,0,0,0,2566911478,2555431433,2461309604,2264193974,2539,64,-8,43038
1329004982,6292,55,128,93,88,67,15233,0,0,0,0,2597985133,2586179849,2485214738,2271271085,2510,-33,58,19583
1329004988,29990,85,94,90,83,91,15235,0,0,0,0,2581709302,2571409380,2475631616,2273698550,1965,-7,2,41059
1329004995,23483,0,82,93,86,60,15234,0,0,0,0,2564590134,2553236214,2460209883,2263702052,2120,72,-20,49312
1329005001,16969,53,126,92,86,58,15240,0,0,0,0,2505672484,2493106642,2411871798,2243680457,2492,111,90,58051
1329005008,10459,55,137,87,85,56,15245,0,0,0,0,2496307739,2481348169,2400421348,2240700233,2450,-50,26,64688
1329005014,6452,59,129,92,88,50,15238,0,0,0,0,2516301211,2500545444,2414768923,2246747584,2507,30,-18,15605
1329005021,6313,81,91,92,84,74,15251,0,0,0,0,2552374381,2541492937,2450981147,2260644342,2304,-195,52,62015
1329005027,6392,63,126,97,83,65,15235,0,0,0,0,2586223131,2575647433,2477419584,2270229586,2587,30,-53,37271
1329005034,6450,57,130,89,88,54,15202,0,0,0,0,2627275913,2616839542,2509285568,2281023232,2601,-73,-2,39240
1329005040,6411,0,113,91,83,0,15227,0,0,0,0,2521026934,2508023908,2423464877,2255742838,1828,12,20,62450
1329005047,6276,54,128,92,86,60,15232,0,0,0,0,2402195200,2381430939,2316910939,2205467264,2528,0,49,11416
1329005053,30423,56,127,90,84,57,15241,0,0,0,0,2412644516,2394036662,2328460352,2208204160,2651,-34,-2,51651
1329005059,23911,26,141,88,84,49,15239,0,0,0,0,2479562212,2464339565,2386989238,2232362258,1985,15,84,11983
1329005066,17402,94,120,91,89,62,15244,0,0,0,0,2523386669,2509500507,2423396269,2247870326,2002,47,-47,55373
1329005072,10890,46,133,86,90,67,15243,0,0,0,0,2554126217,2543313554,2451429805,2255118336,2519,23,-3,48291
1329005079,6415,58,125,93,85,53,15238,0,0,0,0,2588918491,2578957019,2481558326,2273453229,2480,-36,48,57364
1329005085,6183,104,137,91,85,57,15258,0,0,0,0,2607532324,2596666066,2492913024,2274476388,2388,-124,1,51615
1329005092,6373,53,124,90,84,50,15247,0,0,0,0,2444694866,2425812114,2353712036,2224868132,2254,-21,112,56926
1329005098,6264,55,130,89,85,54,15246,0,0,0,0,2446048795,2428377481,2355900992,2219909028,2684,-20,49,48369
1329005105,6465,57,126,92,85,64,15245,0,0,0,0,2463317120,2445169033,2368620178,2224655670,2678,26,-34,53207
1329005111,6343,54,118,88,87,66,15238,0,0,0,0,2469964699,2453877257,2377589293,2231313152,2181,39,32,49128
1329005118,30848,69,131,88,84,29,15260,0,0,0,0,2547570450,2534835648,2443249005,2257803940,2270,-88,118,21043
1329005124,24336,55,133,75,97,41,15235,0,0,0,0,2489412699,2473957138,2393257499,2235296374,2294,-253,124,9683
1329005131,17826,50,121,88,89,60,15242,0,0,0,0,2414322093,2396963190,2331789613,2211656548,2381,34,55,21622
1329005137,11316,53,124,93,83,50,15253,0,0,0,0,2507941248,2492913563,2408386322,2236551890,2177,57,44,43386
1329005143,6327,57,132,94,86,63,15250,0,0,0,0,2481624923,2465464320,2386252187,2236439012,2535,-9,-49,40591
1329005150,6152,50,126,95,89,51,15213,0,0,0,0,2450755410,2431948992,2358045869,2223517915,2137,0,-2,51034
1329005156,6417,54,132,92,82,58,15203,0,0,0,0,2440881435,2421802349,2349540662,2217887734,2208,-140,94,63963
1329005163,5843,60,117,93,83,62,15216,0,0,0,0,2450055131,2432490953,2360088859,2222682633,2122,34,146,28145
1329005169,6351,100,125,89,85,67,15216,0,0,0,0,2494849682,2481744612,2402235401,2240051172,1893,69,67,31156
1329005176,6390,59,125,91,89,50,15228,0,0,0,0,2491282029,2477007323,2397112960,2236626148,2467,124,40,54194
