TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1331589595,30937,496.4899902343750000,7.8316001892089840,34.2169990539550800,74.2504272460937500,451.9271850585937500,7.7923998832702640,49.5899314880371100,54,108,89,79,80,15408,0,0,0,0,2147123163,2147761883,2147567826,2147580809,1781,2,13,7754
1331589595,30937,496.4899902343750000,7.8316001892089840,34.2169990539550800,74.2504272460937500,451.9271850585937500,7.7923998832702640,49.5899314880371100,54,111,87,82,84,15410,0,0,0,0,2147122185,2147765805,2147564160,2147579044,1788,2,13,30442
1331589595,30937,496.4899902343750000,7.8316001892089840,34.2169990539550800,74.2504272460937500,451.9271850585937500,7.7923998832702640,49.5899314880371100,52,110,87,79,81,15409,0,0,0,0,2147123273,2147762038,2147566957,2147572928,1795,2,13,20431
1331589595,30937,496.4899902343750000,7.8316001892089840,34.2169990539550800,74.2504272460937500,451.9271850585937500,7.7923998832702640,49.5899314880371100,53,105,89,79,80,15413,0,0,0,0,2147123757,2147764507,2147564068,2147575168,1803,2,13,61216
1331589595,30937,496.4899902343750000,7.8316001892089840,34.2169990539550800,74.2504272460937500,451.9271850585937500,7.7923998832702640,49.5899314880371100,54,104,90,79,83,15411,0,0,0,0,2147120173,2147762459,2147565138,2147578386,1809,2,12,16912
1331589595,30937,496.4899902343750000,7.8316001892089840,34.2169990539550800,74.2504272460937500,451.9271850585937500,7.7923998832702640,49.5899314880371100,54,108,89,79,81,15410,0,0,0,0,2147123163,2147762459,2147565138,2147578386,1795,2,13,14906
1331589693,30921,485.7799987792969000,8.1753997802734380,34.2542991638183600,70.5487365722656200,440.7170104980469000,8.1311292648315430,49.9055290222168000,54,117,88,80,80,15409,0,0,0,0,2147123721,2147760777,2147563968,2147580553,1030,2,13,44436
1331589693,30921,485.7799987792969000,8.1753997802734380,34.2542991638183600,70.5487365722656200,440.7170104980469000,8.1311292648315430,49.9055290222168000,54,110,87,80,78,15410,0,0,0,0,2147121344,2147763648,2147565988,2147582253,1030,2,13,31272
1331589693,30921,485.7799987792969000,8.1753997802734380,34.2542991638183600,70.5487365722656200,440.7170104980469000,8.1311292648315430,49.9055290222168000,53,108,87,78,80,15409,0,0,0,0,2147121380,2147763446,2147563145,2147581997,1033,2,13,11844
1331589693,30921,485.7799987792969000,8.1753997802734380,34.2542991638183600,70.5487365722656200,440.7170104980469000,8.1311292648315430,49.9055290222168000,54,106,87,79,81,15411,0,0,0,0,2147119744,2147759744,2147563437,2147580434,1039,2,13,26892
1331589693,30921,485.7799987792969000,8.1753997802734380,34.2542991638183600,70.5487365722656200,440.7170104980469000,8.1311292648315430,49.9055290222168000,55,108,88,80,79,15410,0,0,0,0,2147123419,2147759808,2147560201,2147578550,1045,2,13,9169
1331589693,30921,485.7799987792969000,8.1753997802734380,34.2542991638183600,70.5487365722656200,440.7170104980469000,8.1311292648315430,49.9055290222168000,54,108,87,80,80,15410,0,0,0,0,2147121380,2147760777,2147563437,2147580553,1033,2,13,61250
1331589791,30923,474.4500122070312500,8.3442001342773440,34.2545013427734400,70.8825531005859400,434.3176879882812500,8.3241910934448240,49.7804603576660160,53,105,88,78,80,15409,0,0,0,0,2147123392,2147752786,2147553974,2147575963,313,2,13,64211
1331589791,30923,474.4500122070312500,8.3442001342773440,34.2545013427734400,70.8825531005859400,434.3176879882812500,8.3241910934448240,49.7804603576660160,54,103,87,82,80,15408,0,0,0,0,2147123940,2147760649,2147559707,2147575753,323,2,13,6428
1331589791,30923,474.4500122070312500,8.3442001342773440,34.2545013427734400,70.8825531005859400,434.3176879882812500,8.3241910934448240,49.7804603576660160,55,105,88,79,79,15409,0,0,0,0,2147121270,2147759588,2147559021,2147578633,334,2,13,1214
1331589791,30923,474.4500122070312500,8.3442001342773440,34.2545013427734400,70.8825531005859400,434.3176879882812500,8.3241910934448240,49.7804603576660160,54,108,88,82,80,15407,0,0,0,0,2147124032,2147760704,2147559488,2147581366,348,2,13,9240
1331589791,30923,474.4500122070312500,8.3442001342773440,34.2545013427734400,70.8825531005859400,434.3176879882812500,8.3241910934448240,49.7804603576660160,52,109,87,80,81,15408,0,0,0,0,2147119030,2147759177,2147565997,2147577142,360,2,12,36083
1331589791,30923,474.4500122070312500,8.3442001342773440,34.2545013427734400,70.8825531005859400,434.3176879882812500,8.3241910934448240,49.7804603576660160,54,105,88,80,80,15408,0,0,0,0,2147123392,2147759588,2147559488,2147577142,334,2,13,38118
1331589889,30922,463.2699890136719000,8.3743000030517580,34.2266006469726560,78.2842636108398400,433.0701904296875000,8.3618040084838870,48.8434410095214840,54,109,87,78,78,15409,0,0,0,0,2147122441,2147760246,2147558116,2147582628,2563,2,13,38743
1331589889,30922,463.2699890136719000,8.3743000030517580,34.2266006469726560,78.2842636108398400,433.0701904296875000,8.3618040084838870,48.8434410095214840,55,108,88,81,82,15409,0,0,0,0,2147121892,2147755236,2147557988,2147579501,2569,2,13,24683
1331589889,30922,463.2699890136719000,8.3743000030517580,34.2266006469726560,78.2842636108398400,433.0701904296875000,8.3618040084838870,48.8434410095214840,55,106,85,80,79,15405,0,0,0,0,2147123949,2147762477,2147562349,2147582601,2576,2,13,8376
1331589889,30922,463.2699890136719000,8.3743000030517580,34.2266006469726560,78.2842636108398400,433.0701904296875000,8.3618040084838870,48.8434410095214840,54,108,88,80,80,15408,0,0,0,0,2147125321,2147757750,2147565659,2147583104,2585,2,13,35030
1331589889,30922,463.2699890136719000,8.3743000030517580,34.2266006469726560,78.2842636108398400,433.0701904296875000,8.3618040084838870,48.8434410095214840,54,110,86,77,83,15409,0,0,0,0,2147121883,2147759643,2147561782,2147579858,2595,2,12,26643
1331589889,30922,463.2699890136719000,8.3743000030517580,34.2266006469726560,78.2842636108398400,433.0701904296875000,8.3618040084838870,48.8434410095214840,54,108,87,80,80,15409,0,0,0,0,2147122441,2147759643,2147561782,2147582601,2576,2,13,33650
1331589995,30922,452.3999938964844000,8.3768997192382810,34.2079010009765600,88.1867065429687500,432.9469909667969000,8.3655195236206050,47.6772499084472660,53,107,86,81,80,15407,0,0,0,0,2147124498,2147757476,2147564068,2147581056,1905,2,13,55314
1331589995,30922,452.3999938964844000,8.3768997192382810,34.2079010009765600,88.1867065429687500,432.9469909667969000,8.3655195236206050,47.6772499084472660,54,110,87,80,82,15407,0,0,0,0,2147124361,2147755620,2147564617,2147580397,1911,2,13,64046
1331589995,30922,452.3999938964844000,8.3768997192382810,34.2079010009765600,88.1867065429687500,432.9469909667969000,8.3655195236206050,47.6772499084472660,53,109,88,79,81,15411,0,0,0,0,2147121069,2147753581,2147564370,2147580214,1916,2,13,41892
1331589995,30922,452.3999938964844000,8.3768997192382810,34.2079010009765600,88.1867065429687500,432.9469909667969000,8.3655195236206050,47.6772499084472660,53,107,89,80,79,15410,0,0,0,0,2147119680,2147758491,2147565348,2147580653,1921,2,13,30464
1331589995,30922,452.3999938964844000,8.3768997192382810,34.2079010009765600,88.1867065429687500,432.9469909667969000,8.3655195236206050,47.6772499084472660,52,104,88,79,78,15410,0,0,0,0,2147123072,2147758226,2147565165,2147582345,1926,2,13,54985
1331589995,30922,452.3999938964844000,8.3768997192382810,34.2079010009765600,88.1867065429687500,432.9469909667969000,8.3655195236206050,47.6772499084472660,53,107,88,80,80,15410,0,0,0,0,2147123072,2147757476,2147564617,2147580653,1916,2,13,64728
1331590115,30923,440.8999938964844000,8.4506998062133790,34.1842994689941400,97.7214813232421900,430.5284118652344000,8.4384136199951170,46.5859413146972660,52,107,87,81,78,15414,0,0,0,0,2147125092,2147760173,2147558646,2147579913,1166,2,13,29147
1331590115,30923,440.8999938964844000,8.4506998062133790,34.1842994689941400,97.7214813232421900,430.5284118652344000,8.4384136199951170,46.5859413146972660,54,107,88,80,77,15415,0,0,0,0,2147124745,2147760813,2147559533,2147576758,1170,2,13,55276
1331590115,30923,440.8999938964844000,8.4506998062133790,34.1842994689941400,97.7214813232421900,430.5284118652344000,8.4384136199951170,46.5859413146972660,54,109,87,78,82,15410,0,0,0,0,2147125257,2147763264,2147561152,2147577883,1173,2,13,12907
1331590115,30923,440.8999938964844000,8.4506998062133790,34.1842994689941400,97.7214813232421900,430.5284118652344000,8.4384136199951170,46.5859413146972660,54,111,87,79,78,15411,0,0,0,0,2147122029,2147762368,2147565266,2147575981,1176,2,13,1182
1331590115,30923,440.8999938964844000,8.4506998062133790,34.1842994689941400,97.7214813232421900,430.5284118652344000,8.4384136199951170,46.5859413146972660,52,112,86,77,78,15412,0,0,0,0,2147123291,2147762834,2147560841,2147577545,1177,2,13,14926
1331590115,30923,440.8999938964844000,8.4506998062133790,34.1842994689941400,97.7214813232421900,430.5284118652344000,8.4384136199951170,46.5859413146972660,54,109,87,79,78,15412,0,0,0,0,2147124745,2147762368,2147560841,2147577545,1173,2,13,35175
1331590247,30921,431.4700012207031000,8.5514001846313480,34.1707000732421900,107.4666976928711000,428.1304016113281000,8.5106601715087890,45.5263786315918000,53,105,87,81,78,15414,0,0,0,0,2147124425,2147754797,2147563840,2147576576,413,2,13,51657
1331590247,30921,431.4700012207031000,8.5514001846313480,34.1707000732421900,107.4666976928711000,428.1304016113281000,8.5106601715087890,45.5263786315918000,53,106,88,80,78,15411,0,0,0,0,2147124096,2147760301,2147562176,2147577106,418,2,13,13430
1331590247,30921,431.4700012207031000,8.5514001846313480,34.1707000732421900,107.4666976928711000,428.1304016113281000,8.5106601715087890,45.5263786315918000,53,106,86,81,80,15411,0,0,0,0,2147124150,2147760685,2147563373,2147578532,423,2,13,32602
1331590247,30921,431.4700012207031000,8.5514001846313480,34.1707000732421900,107.4666976928711000,428.1304016113281000,8.5106601715087890,45.5263786315918000,54,109,88,81,80,15413,0,0,0,0,2147124891,2147761069,2147560438,2147578624,428,2,13,54902
1331590247,30921,431.4700012207031000,8.5514001846313480,34.1707000732421900,107.4666976928711000,428.1304016113281000,8.5106601715087890,45.5263786315918000,52,113,87,81,79,15413,0,0,0,0,2147122733,2147758345,2147561371,2147582409,431,2,13,40705
1331590247,30921,431.4700012207031000,8.5514001846313480,34.1707000732421900,107.4666976928711000,428.1304016113281000,8.5106601715087890,45.5263786315918000,53,106,87,81,79,15413,0,0,0,0,2147124150,2147760301,2147562176,2147578532,423,2,13,56322
1331590753,30923,420.5400085449219000,8.8025999069213870,34.1848983764648440,113.9225997924804700,418.9921875000000000,8.7857131958007810,44.7392807006835940,54,105,90,79,76,15411,0,0,0,0,2147124827,2147760667,2147560850,2147576393,1409,2,13,50453
1331590753,30923,420.5400085449219000,8.8025999069213870,34.1848983764648440,113.9225997924804700,418.9921875000000000,8.7857131958007810,44.7392807006835940,53,107,86,80,78,15413,0,0,0,0,2147121481,2147763574,2147559232,2147579456,1410,2,13,7558
1331590753,30923,420.5400085449219000,8.8025999069213870,34.1848983764648440,113.9225997924804700,418.9921875000000000,8.7857131958007810,44.7392807006835940,51,105,87,82,78,15411,0,0,0,0,2147122678,2147760246,2147556617,2147580022,1409,2,13,25566
1331590753,30923,420.5400085449219000,8.8025999069213870,34.1848983764648440,113.9225997924804700,418.9921875000000000,8.7857131958007810,44.7392807006835940,53,111,89,82,79,15410,0,0,0,0,2147122944,2147767707,2147557430,2147580013,1409,2,13,7513
1331590753,30923,420.5400085449219000,8.8025999069213870,34.1848983764648440,113.9225997924804700,418.9921875000000000,8.7857131958007810,44.7392807006835940,53,105,87,82,76,15412,0,0,0,0,2147122706,2147760091,2147554386,2147581814,1409,2,13,57297
1331590753,30923,420.5400085449219000,8.8025999069213870,34.1848983764648440,113.9225997924804700,418.9921875000000000,8.7857131958007810,44.7392807006835940,53,105,87,82,78,15411,0,0,0,0,2147122706,2147760667,2147557430,2147580013,1409,2,13,22670
1331590943,30924,409.0100097656250000,8.9638004302978520,34.1722984313964840,122.8347015380859400,413.7719116210937500,8.9426612854003900,43.8009796142578100,52,108,86,78,78,15414,0,0,0,0,2147128201,2147758747,2147559168,2147579520,3528,2,13,1538
1331590943,30924,409.0100097656250000,8.9638004302978520,34.1722984313964840,122.8347015380859400,413.7719116210937500,8.9426612854003900,43.8009796142578100,53,104,86,79,78,15412,0,0,0,0,2147124900,2147761280,2147566610,2147577773,3531,2,13,25421
1331590943,30924,409.0100097656250000,8.9638004302978520,34.1722984313964840,122.8347015380859400,413.7719116210937500,8.9426612854003900,43.8009796142578100,52,105,84,80,77,15411,0,0,0,0,2147124928,2147761005,2147564123,2147574902,3535,2,13,42415
1331590943,30924,409.0100097656250000,8.9638004302978520,34.1722984313964840,122.8347015380859400,413.7719116210937500,8.9426612854003900,43.8009796142578100,54,103,88,80,78,15415,0,0,0,0,2147125056,2147763200,2147560338,2147583926,3538,2,13,21666
1331590943,30924,409.0100097656250000,8.9638004302978520,34.1722984313964840,122.8347015380859400,413.7719116210937500,8.9426612854003900,43.8009796142578100,52,104,85,78,77,15414,0,0,0,0,2147123264,2147761133,2147555026,2147580644,3544,2,13,4014
1331590943,30924,409.0100097656250000,8.9638004302978520,34.1722984313964840,122.8347015380859400,413.7719116210937500,8.9426612854003900,43.8009796142578100,52,104,86,79,78,15414,0,0,0,0,2147124928,2147761133,2147560338,2147579520,3535,2,13,63435
1331591085,30916,397.9299926757812500,9.4149999618530270,34.2027015686035160,118.2988967895507800,398.4215087890625000,9.4034595489501950,43.9978599548339840,52,110,87,80,78,15410,0,0,0,0,2147122953,2147757092,2147551899,2147583469,2635,2,13,45556
1331591085,30916,397.9299926757812500,9.4149999618530270,34.2027015686035160,118.2988967895507800,398.4215087890625000,9.4034595489501950,43.9978599548339840,51,111,88,79,77,15410,0,0,0,0,2147122514,2147759497,2147552228,2147582930,2651,2,13,40457
1331591085,30916,397.9299926757812500,9.4149999618530270,34.2027015686035160,118.2988967895507800,398.4215087890625000,9.4034595489501950,43.9978599548339840,54,107,87,80,78,15409,0,0,0,0,2147124086,2147758966,2147553344,2147579657,2667,2,13,18586
1331591085,30916,397.9299926757812500,9.4149999618530270,34.2027015686035160,118.2988967895507800,398.4215087890625000,9.4034595489501950,43.9978599548339840,52,108,87,81,79,15411,0,0,0,0,2147120594,2147760786,2147555456,2147584667,2684,2,13,713
1331591085,30916,397.9299926757812500,9.4149999618530270,34.2027015686035160,118.2988967895507800,398.4215087890625000,9.4034595489501950,43.9978599548339840,51,109,86,78,79,15409,0,0,0,0,2147121874,2147755995,2147555867,2147580269,2703,2,12,47937
1331591085,30916,397.9299926757812500,9.4149999618530270,34.2027015686035160,118.2988967895507800,398.4215087890625000,9.4034595489501950,43.9978599548339840,52,109,87,80,78,15410,0,0,0,0,2147122514,2147758966,2147553344,2147582930,2667,2,13,53239
1331591221,30917,385.0700073242187500,9.8214998245239260,34.1974983215332000,123.9748001098632800,385.3971862792969000,9.7936458587646480,43.2541999816894500,53,106,86,79,76,15412,0,0,0,0,2147122724,2147751058,2147555602,2147580982,1939,2,13,45167
1331591221,30917,385.0700073242187500,9.8214998245239260,34.1974983215332000,123.9748001098632800,385.3971862792969000,9.7936458587646480,43.2541999816894500,53,108,88,78,77,15410,0,0,0,0,2147124644,2147753170,2147558692,2147578038,1946,2,13,21478
1331591221,30917,385.0700073242187500,9.8214998245239260,34.1974983215332000,123.9748001098632800,385.3971862792969000,9.7936458587646480,43.2541999816894500,51,106,86,81,77,15410,0,0,0,0,2147124873,2147760091,2147553426,2147579977,1953,2,13,21889
1331591221,30917,385.0700073242187500,9.8214998245239260,34.1974983215332000,123.9748001098632800,385.3971862792969000,9.7936458587646480,43.2541999816894500,53,107,86,78,78,15411,0,0,0,0,2147125952,2147760630,2147559835,2147582235,1961,2,13,27655
1331591221,30917,385.0700073242187500,9.8214998245239260,34.1974983215332000,123.9748001098632800,385.3971862792969000,9.7936458587646480,43.2541999816894500,51,107,88,82,75,15411,0,0,0,0,2147124754,2147757568,2147556352,2147581193,1970,2,13,33104
1331591221,30917,385.0700073242187500,9.8214998245239260,34.1974983215332000,123.9748001098632800,385.3971862792969000,9.7936458587646480,43.2541999816894500,53,107,86,79,77,15411,0,0,0,0,2147124754,2147757568,2147556352,2147580982,1953,2,13,34807
1331591319,30939,374.0700073242187500,10.0860996246337890,34.1785011291503900,140.9360961914062500,376.1126098632812500,10.0713901519775390,41.5879898071289060,50,106,88,81,74,15409,0,0,0,0,2147124553,2147754752,2147560420,2147582829,1479,1,13,44502
1331591319,30939,374.0700073242187500,10.0860996246337890,34.1785011291503900,140.9360961914062500,376.1126098632812500,10.0713901519775390,41.5879898071289060,51,107,88,78,76,15407,0,0,0,0,2147122624,2147760594,2147560283,2147582409,1502,1,13,45269
1331591319,30939,374.0700073242187500,10.0860996246337890,34.1785011291503900,140.9360961914062500,376.1126098632812500,10.0713901519775390,41.5879898071289060,54,107,86,80,76,15413,0,0,0,0,2147125001,2147761398,2147558976,2147581632,1525,1,12,32355
1331591319,30939,374.0700073242187500,10.0860996246337890,34.1785011291503900,140.9360961914062500,376.1126098632812500,10.0713901519775390,41.5879898071289060,50,107,88,82,77,15411,0,0,0,0,2147126070,2147757275,2147559625,2147581814,1549,1,13,8586
1331591319,30939,374.0700073242187500,10.0860996246337890,34.1785011291503900,140.9360961914062500,376.1126098632812500,10.0713901519775390,41.5879898071289060,52,106,86,80,77,15411,0,0,0,0,2147122605,2147755666,2147558134,2147578532,1573,1,12,65097
1331591319,30939,374.0700073242187500,10.0860996246337890,34.1785011291503900,140.9360961914062500,376.1126098632812500,10.0713901519775390,41.5879898071289060,51,107,88,80,76,15411,0,0,0,0,2147124553,2147757275,2147559625,2147581814,1525,1,13,14624
1331591428,30930,362.3200073242187500,10.7104997634887700,34.1934013366699200,140.0702056884765600,356.7893066406250000,10.6484498977661130,41.3586387634277340,52,111,89,80,78,15413,0,0,0,0,2147120484,2147749531,2147555008,2147581147,1433,2,13,16756
1331591428,30930,362.3200073242187500,10.7104997634887700,34.1934013366699200,140.0702056884765600,356.7893066406250000,10.6484498977661130,41.3586387634277340,50,112,86,79,75,15411,0,0,0,0,2147124790,2147753764,2147554514,2147580608,1433,2,13,21179
1331591428,30930,362.3200073242187500,10.7104997634887700,34.1934013366699200,140.0702056884765600,356.7893066406250000,10.6484498977661130,41.3586387634277340,51,110,84,81,76,15407,0,0,0,0,2147121636,2147757056,2147555593,2147580242,1431,2,13,20534
1331591428,30930,362.3200073242187500,10.7104997634887700,34.1934013366699200,140.0702056884765600,356.7893066406250000,10.6484498977661130,41.3586387634277340,49,109,87,78,74,15409,0,0,0,0,2147123501,2147754157,2147559021,2147583040,1429,2,13,56839
1331591428,30930,362.3200073242187500,10.7104997634887700,34.1934013366699200,140.0702056884765600,356.7893066406250000,10.6484498977661130,41.3586387634277340,50,110,88,81,75,15408,0,0,0,0,2147122349,2147758491,2147561014,2147584402,1424,2,12,2412
1331591428,30930,362.3200073242187500,10.7104997634887700,34.1934013366699200,140.0702056884765600,356.7893066406250000,10.6484498977661130,41.3586387634277340,50,110,87,80,75,15409,0,0,0,0,2147122349,2147754157,2147555593,2147581147,1431,2,13,42955
1331591556,30919,351.8299865722656000,11.6168003082275390,34.1814002990722660,140.1390075683593800,328.0530090332031000,11.5044603347778320,40.9091911315918000,50,109,87,80,74,15409,0,0,0,0,2147121746,2147749266,2147555163,2147579346,2805,2,13,47379
1331591556,30919,351.8299865722656000,11.6168003082275390,34.1814002990722660,140.1390075683593800,328.0530090332031000,11.5044603347778320,40.9091911315918000,51,112,88,78,73,15414,0,0,0,0,2147126482,2147750866,2147562934,2147582747,2820,2,13,420
1331591556,30919,351.8299865722656000,11.6168003082275390,34.1814002990722660,140.1390075683593800,328.0530090332031000,11.5044603347778320,40.9091911315918000,50,110,88,80,73,15412,0,0,0,0,2147122587,2147750317,2147564745,2147581165,2834,2,13,25424
1331591556,30919,351.8299865722656000,11.6168003082275390,34.1814002990722660,140.1390075683593800,328.0530090332031000,11.5044603347778320,40.9091911315918000,51,109,87,80,73,15410,0,0,0,0,2147121298,2147757860,2147559789,2147583670,2849,2,13,37500
1331591556,30919,351.8299865722656000,11.6168003082275390,34.1814002990722660,140.1390075683593800,328.0530090332031000,11.5044603347778320,40.9091911315918000,50,108,87,78,74,15411,0,0,0,0,2147120173,2147755053,2147557632,2147582838,2866,2,12,46999
1331591556,30919,351.8299865722656000,11.6168003082275390,34.1814002990722660,140.1390075683593800,328.0530090332031000,11.5044603347778320,40.9091911315918000,50,109,87,80,73,15411,0,0,0,0,2147121746,2147750866,2147559789,2147582747,2834,2,13,15177
1331591786,30931,342.0299987792969000,12.3276996612548830,34.1935005187988300,195.3966979980468800,303.4377136230469000,12.2360601425170900,36.4684410095214840,50,105,86,81,70,15416,0,0,0,0,2147122294,2147749248,2147563145,2147585426,213,2,13,60235
1331591786,30931,342.0299987792969000,12.3276996612548830,34.1935005187988300,195.3966979980468800,303.4377136230469000,12.2360601425170900,36.4684410095214840,51,105,86,79,71,15418,0,0,0,0,2147125540,2147752347,2147561234,2147584777,246,2,13,1445
1331591786,30931,342.0299987792969000,12.3276996612548830,34.1935005187988300,195.3966979980468800,303.4377136230469000,12.2360601425170900,36.4684410095214840,51,104,86,80,72,15419,0,0,0,0,2147126400,2147753764,2147558994,2147582976,275,2,13,30786
1331591786,30931,342.0299987792969000,12.3276996612548830,34.1935005187988300,195.3966979980468800,303.4377136230469000,12.2360601425170900,36.4684410095214840,50,102,87,80,70,15416,0,0,0,0,2147123062,2147753609,2147556982,2147584987,309,2,13,50103
1331591786,30931,342.0299987792969000,12.3276996612548830,34.1935005187988300,195.3966979980468800,303.4377136230469000,12.2360601425170900,36.4684410095214840,50,104,86,80,73,15420,0,0,0,0,2147123574,2147757302,2147556608,2147583241,338,2,13,58541
1331591786,30931,342.0299987792969000,12.3276996612548830,34.1935005187988300,195.3966979980468800,303.4377136230469000,12.2360601425170900,36.4684410095214840,50,104,86,80,71,15418,0,0,0,0,2147123574,2147753609,2147558994,2147584777,275,2,13,22097
1331592005,30936,330.0700073242187500,13.2241001129150390,34.2523002624511700,215.3009948730468800,271.5857849121094000,13.1811199188232420,34.8260192871093750,50,107,86,79,68,15417,0,0,0,0,2147121590,2147747922,2147560100,2147586834,3380,1,13,60113
1331592005,30936,330.0700073242187500,13.2241001129150390,34.2523002624511700,215.3009948730468800,271.5857849121094000,13.1811199188232420,34.8260192871093750,50,102,86,80,70,15417,0,0,0,0,2147124297,2147747245,2147558061,2147584630,3369,1,13,58361
1331592005,30936,330.0700073242187500,13.2241001129150390,34.2523002624511700,215.3009948730468800,271.5857849121094000,13.1811199188232420,34.8260192871093750,50,103,86,77,70,15417,0,0,0,0,2147124123,2147748214,2147554523,2147584859,3358,1,13,49200
1331592005,30936,330.0700073242187500,13.2241001129150390,34.2523002624511700,215.3009948730468800,271.5857849121094000,13.1811199188232420,34.8260192871093750,50,103,87,79,69,15416,0,0,0,0,2147124388,2147756891,2147560173,2147584722,3346,1,13,52745
1331592005,30936,330.0700073242187500,13.2241001129150390,34.2523002624511700,215.3009948730468800,271.5857849121094000,13.1811199188232420,34.8260192871093750,50,103,85,80,69,15419,0,0,0,0,2147120192,2147760091,2147556635,2147585581,3335,1,13,23552
1331592005,30936,330.0700073242187500,13.2241001129150390,34.2523002624511700,215.3009948730468800,271.5857849121094000,13.1811199188232420,34.8260192871093750,50,103,86,79,69,15417,0,0,0,0,2147124123,2147748214,2147558061,2147584859,3358,1,13,54413
1331592191,30937,315.3099975585937500,13.7197999954223630,34.2980003356933600,216.5746002197265600,254.0988006591797000,13.6994495391845700,34.5013809204101560,49,106,83,79,68,15417,0,0,0,0,2147117769,2147748050,2147556434,2147584749,2053,1,13,25873
1331592191,30937,315.3099975585937500,13.7197999954223630,34.2980003356933600,216.5746002197265600,254.0988006591797000,13.6994495391845700,34.5013809204101560,50,104,87,79,70,15411,0,0,0,0,2147120118,2147755190,2147555885,2147585673,2047,1,13,18676
1331592191,30937,315.3099975585937500,13.7197999954223630,34.2980003356933600,216.5746002197265600,254.0988006591797000,13.6994495391845700,34.5013809204101560,50,105,87,79,71,15406,0,0,0,0,2147121901,2147745938,2147558006,2147582592,2043,1,13,20183
1331592191,30937,315.3099975585937500,13.7197999954223630,34.2980003356933600,216.5746002197265600,254.0988006591797000,13.6994495391845700,34.5013809204101560,50,101,86,79,72,15416,0,0,0,0,2147121389,2147750107,2147552100,2147584978,2039,1,13,45768
1331592191,30937,315.3099975585937500,13.7197999954223630,34.2980003356933600,216.5746002197265600,254.0988006591797000,13.6994495391845700,34.5013809204101560,50,102,85,78,70,15415,0,0,0,0,2147122459,2147750473,2147559360,2147585974,2037,2,13,27268
1331592191,30937,315.3099975585937500,13.7197999954223630,34.2980003356933600,216.5746002197265600,254.0988006591797000,13.6994495391845700,34.5013809204101560,50,104,86,79,70,15415,0,0,0,0,2147121389,2147750107,2147556434,2147584978,2043,1,13,11317
1331592304,30928,303.1799926757812500,14.7804002761840820,34.3950004577636700,217.0821075439453000,221.0565948486328000,14.6784200668334960,34.0009193420410160,50,104,88,83,69,15412,0,0,0,0,2147115593,2147753865,2147564251,2147587666,1685,2,13,27445
1331592304,30928,303.1799926757812500,14.7804002761840820,34.3950004577636700,217.0821075439453000,221.0565948486328000,14.6784200668334960,34.0009193420410160,50,105,83,79,68,15415,0,0,0,0,2147114249,2147750902,2147564818,2147589065,1681,2,13,1792
1331592304,30928,303.1799926757812500,14.7804002761840820,34.3950004577636700,217.0821075439453000,221.0565948486328000,14.6784200668334960,34.0009193420410160,50,104,86,80,70,15413,0,0,0,0,2147116662,2147755044,2147567716,2147590016,1677,2,13,22768
1331592304,30928,303.1799926757812500,14.7804002761840820,34.3950004577636700,217.0821075439453000,221.0565948486328000,14.6784200668334960,34.0009193420410160,50,103,86,79,71,15412,0,0,0,0,2147117878,2147749385,2147567030,2147589833,1673,2,13,13082
1331592304,30928,303.1799926757812500,14.7804002761840820,34.3950004577636700,217.0821075439453000,221.0565948486328000,14.6784200668334960,34.0009193420410160,50,104,85,78,68,15414,0,0,0,0,2147117696,2147750464,2147566445,2147589440,1669,3,13,20632
1331592304,30928,303.1799926757812500,14.7804002761840820,34.3950004577636700,217.0821075439453000,221.0565948486328000,14.6784200668334960,34.0009193420410160,50,104,86,79,69,15413,0,0,0,0,2147116662,2147750902,2147566445,2147589440,1677,2,13,50617
1331592413,30930,292.2000122070312500,15.6213998794555660,34.4967994689941400,218.2803039550781200,192.0222015380859400,15.5387802124023440,33.5281791687011700,49,103,88,78,68,15414,0,0,0,0,2147123419,2147758281,2147570816,2147588059,2066,2,13,5018
1331592413,30930,292.2000122070312500,15.6213998794555660,34.4967994689941400,218.2803039550781200,192.0222015380859400,15.5387802124023440,33.5281791687011700,49,102,88,80,68,15412,0,0,0,0,2147124544,2147754797,2147568054,2147589833,2076,2,13,44440
1331592413,30930,292.2000122070312500,15.6213998794555660,34.4967994689941400,218.2803039550781200,192.0222015380859400,15.5387802124023440,33.5281791687011700,50,102,85,78,68,15410,0,0,0,0,2147121883,2147753069,2147574189,2147590006,2086,2,13,48536
1331592413,30930,292.2000122070312500,15.6213998794555660,34.4967994689941400,218.2803039550781200,192.0222015380859400,15.5387802124023440,33.5281791687011700,50,100,84,79,68,15411,0,0,0,0,2147122843,2147755008,2147569371,2147590838,2096,2,13,61468
1331592413,30930,292.2000122070312500,15.6213998794555660,34.4967994689941400,218.2803039550781200,192.0222015380859400,15.5387802124023440,33.5281791687011700,49,100,90,79,69,15411,0,0,0,0,2147116315,2147753188,2147570633,2147591433,2107,2,13,5210
