TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1350767013,30940,497.1600036621094000,7.7406997680664060,34.0605010986328100,128.5012969970703000,454.3707885742187500,7.7184720039367680,43.9190101623535160,52,103,96,79,77,15535,0,0,0,0,2147122596,2147760082,2147565897,2147572827,1474,3,12,36287
1350767129,30936,486.4200134277344000,7.8921999931335450,34.0606002807617200,136.4535980224609400,449.4162902832031000,7.8683309555053710,43.1399307250976560,53,102,96,78,76,15537,0,0,0,0,2147120795,2147761956,2147563812,2147573961,1618,3,12,18211
1350767255,30944,475.6199951171875000,8.0507001876831050,34.0583992004394500,144.5391998291015600,444.0179138183594000,8.0314598083496100,42.3715591430664060,51,103,96,78,76,15535,0,0,0,0,2147120091,2147764269,2147562505,2147575597,1466,3,12,61452
1350767393,30931,464.6900024414062500,8.2433004379272460,34.0558013916015600,156.0780944824218800,437.7272033691406000,8.2213582992553710,41.3447799682617200,52,102,95,78,76,15536,0,0,0,0,2147122934,2147762816,2147563236,2147574966,1738,3,12,42566
1350767545,30938,453.6199951171875000,8.5837001800537110,34.0595016479492200,170.7469940185547000,426.5632934570312500,8.5578584671020500,40.0674285888671900,50,101,96,78,75,15537,0,0,0,0,2147121380,2147758518,2147565302,2147578505,1774,3,12,5790
1350767695,30939,443.0899963378906000,8.8044004440307620,34.0637016296386700,177.2100982666015600,419.2355041503906000,8.7783946990966800,39.4919509887695300,51,102,96,79,74,15537,0,0,0,0,2147123885,2147753133,2147565385,2147573449,1596,3,12,51169
1350767845,30931,430.4100036621094000,9.1476001739501950,34.0719985961914060,191.2790069580078000,407.2597961425781000,9.1382741928100590,38.3576202392578100,50,102,95,79,73,15537,0,0,0,0,2147121682,2147755099,2147558326,2147577947,1850,3,12,35348
1350767959,30927,418.8900146484375000,9.4328002929687500,34.0824012756347660,200.6481018066406200,397.9566955566406000,9.4173965454101560,37.6200408935546900,50,101,95,79,72,15539,0,0,0,0,2147119341,2147760036,2147557440,2147578185,2919,3,12,30261
1350768063,30937,408.1000061035156000,9.7101001739501950,34.0900993347168000,202.3034057617187500,389.2558898925781000,9.6781177520751950,37.3799285888671900,50,102,95,79,71,15538,0,0,0,0,2147119844,2147759058,2147560402,2147576832,443,3,12,64288
1350768177,30928,396.5400085449219000,9.9945001602172850,34.0924987792968750,203.0646057128906200,379.8120117187500000,9.9607658386230470,37.1837196350097660,50,102,95,77,72,15536,0,0,0,0,2147120521,2147755300,2147558089,2147578066,989,3,13,48859
1350768291,30943,385.6799926757812500,10.4238996505737300,34.1077995300293000,202.0917968750000000,365.7482910156250000,10.3810596466064450,37.0196685791015600,50,102,95,79,72,15534,0,0,0,0,2147120987,2147755008,2147566528,2147579090,2447,2,12,9017
1350768407,30942,375.6499938964844000,10.9232997894287110,34.1479988098144500,215.3818054199218800,349.1539001464844000,10.8761301040649410,35.9869384765625000,50,103,94,79,71,15537,0,0,0,0,2147119195,2147752987,2147560347,2147582308,3285,3,12,59462
1350768545,30944,364.2600097656250000,11.0649003982543950,34.1225013732910160,216.1432037353515600,342.3104858398437500,11.0800399780273440,35.8391914367675800,50,102,96,79,70,15532,0,0,0,0,2147118189,2147751433,2147557001,2147583506,774,3,12,7304
1350768685,30942,353.2099914550781000,11.5111999511718750,34.1343002319335940,210.0354003906250000,329.4885864257812500,11.4617500305175780,35.9891395568847660,50,103,94,78,71,15532,0,0,0,0,2147120740,2147752996,2147556059,2147580480,3372,3,12,36202
1350768811,30939,342.8099975585937500,11.8508996963500980,34.1531982421875000,217.9620056152343800,317.0426940917969000,11.8318595886230470,35.3537406921386700,50,102,94,78,69,15533,0,0,0,0,2147122084,2147752356,2147560448,2147582692,41,3,12,15026
1350768949,30951,331.2799987792969000,12.2881002426147460,34.1851997375488300,225.2057037353515600,302.4480895996094000,12.2654399871826170,34.7446289062500000,50,102,95,77,69,15531,0,0,0,0,2147118427,2147745216,2147557632,2147581814,1041,3,12,44379
1350769077,30935,320.8200073242187500,12.5880002975463870,34.1936988830566400,226.5144042968750000,292.2200927734375000,12.5690603256225590,34.5248603820800800,50,102,95,79,69,15532,0,0,0,0,2147120128,2147745846,2147557750,2147581577,1604,3,12,9555
1350769215,30944,310.1000061035156000,13.0857000350952150,34.2512016296386700,230.2991027832031200,275.4471130371094000,13.0666198730468750,34.0836715698242200,50,102,95,79,69,15529,0,0,0,0,2147117906,2147747986,2147557430,2147583277,625,3,12,24059
1350769388,30942,295.2300109863281000,13.3871002197265620,34.2526016235351560,226.0090026855468800,265.9737854003906000,13.3474903106689450,34.1683616638183600,50,101,95,78,69,15527,0,0,0,0,2147116653,2147747648,2147562962,2147583442,1491,3,12,21540
1350769502,30940,284.0700073242187500,14.2628002166748050,34.3400993347168000,226.9116058349609400,235.2021026611328000,14.2593498229980470,33.6811981201171900,50,102,96,78,67,15524,0,0,0,0,2147119524,2147745956,2147560950,2147584182,2918,2,12,46345
1350769616,30936,273.8099975585937500,14.9507999420166020,34.4054985046386700,226.9042053222656200,213.9790039062500000,14.8881101608276370,33.3826789855957000,50,102,95,78,68,15521,0,0,0,0,2147116507,2147749312,2147578002,2147583433,2938,3,12,13382
1350769756,30935,262.1700134277344000,15.2891998291015620,34.4393997192382800,226.0317993164062500,201.0942993164062500,15.2699003219604500,33.2479095458984400,50,102,93,78,67,15521,0,0,0,0,2147117586,2147758326,2147582235,2147587894,2332,3,12,40379
1350769894,30937,251.5200042724609400,15.8709001541137700,34.5051002502441400,223.4954986572265600,181.9790954589843800,15.8365297317504880,33.1141014099121100,50,104,95,80,67,15516,0,0,0,0,2147116708,2147762642,2147596416,2147587913,2247,2,13,1015
1350770054,30943,238.3099975585937500,17.1324996948242200,34.6995010375976560,226.1423950195312500,140.8108978271484400,17.0585308074951170,32.4178199768066400,51,103,95,78,66,15512,0,0,0,0,2147119652,2147768301,2147604973,2147592301,3400,2,12,40684
1350770168,30943,227.4799957275390600,17.7735004425048830,34.7711982727050800,221.8000030517578000,118.5022964477539000,17.7221508026123050,32.3401603698730500,50,102,95,79,66,15515,0,0,0,0,2147122523,2147781211,2147626020,2147596745,2893,2,12,9196
1350770296,30928,215.5500030517578000,18.6343002319335940,34.9165000915527340,222.4028015136718800,88.8034973144531200,18.6077499389648440,31.9149494171142580,51,100,95,80,65,15511,0,0,0,0,2147120603,2147783241,2147622290,2147593316,1242,2,12,11089
1350770422,30932,204.5500030517578000,19.4081993103027340,35.0541000366210940,225.9013977050781200,63.6867980957031250,19.3590698242187500,31.4097099304199220,53,101,95,78,64,15505,0,0,0,0,2147124498,2147802148,2147650450,2147596809,2308,2,13,20773
