TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1331078640,-0.1099999994039536,244.1994018554687500,-60.7590904235839840,23.1273498535156250,28.9862003326416000,62619
1331078660,-0.0900000035762787,245.5059051513672000,-56.1325187683105500,22.9855594635009770,28.9857597351074220,15210
1331078680,-0.0199999995529652,244.2368011474609400,-60.6821784973144500,23.1249904632568360,28.9852790832519530,60144
1331078700,-0.1000000014901161,244.6685943603515600,-57.7547607421875000,23.0352592468261720,29.0022907257080080,7251
1331078720,0.1000000014901161,244.1692047119140600,-60.2854499816894500,23.1128292083740230,28.9930706024169920,32429
1331078740,0.0700000002980232,245.2698059082031200,-58.0719299316406250,23.0449790954589840,28.9721603393554700,62711
1331078760,-0.1199999973177910,245.0706939697265600,-57.6408805847168000,23.0317707061767580,28.9862098693847660,9161
1331078780,0.0700000002980232,245.2866973876953000,-55.0611190795898440,22.9527492523193360,29.0083808898925780,47902
1331078800,-0.0199999995529652,244.6497955322265600,-58.2038192749023440,23.0490207672119140,28.9976902008056640,65012
1331078820,-0.0900000035762787,245.1231994628906200,-56.2821006774902340,22.9901409149169920,29.0004806518554700,37618
1331078840,-0.0900000035762787,245.3728027343750000,-55.6019287109375000,22.9693107604980470,28.9979095458984380,40588
1331078860,-0.1000000014901161,243.9237060546875000,-59.2133598327636700,23.0799598693847660,29.0171108245849600,30910
1331078880,-0.0399999991059303,245.9470062255859400,-55.4584388732910160,22.9649200439453120,28.9746398925781250,44591
1331078900,0.0799999982118607,244.3554992675781200,-58.9485092163085940,23.0718402862548830,29.0013999938964840,25775
1331078920,-0.0700000002980232,244.6540069580078000,-58.1453018188476560,23.0472297668457030,28.9981193542480470,25705
1331078940,-0.1000000014901161,244.8291015625000000,-57.4815597534179700,23.0268898010253900,28.9987602233886720,16632
