TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332977472,29878,53,128,106,88,56,15261,0,0,0,0,2474640054,2469236086,2380776411,2192745234,3109,1,13,64610
1332977481,21070,56,135,102,84,62,15257,0,0,0,0,2486651529,2481546569,2390207780,2196581988,3170,-1,13,3048
1332977488,14558,54,124,101,84,62,15230,0,0,0,0,2476761033,2470610304,2381446765,2192610432,3232,2,13,3908
1332977494,8047,55,124,104,84,65,15249,0,0,0,0,2500417664,2495011913,2400494537,2200656603,3299,0,15,10854
1332977500,6377,54,125,101,86,67,15246,0,0,0,0,2487506294,2481479926,2390194523,2196967808,3366,0,12,59321
1332977507,6366,54,124,101,88,63,15260,0,0,0,0,2493398244,2486679689,2393647570,2198648621,3433,0,13,6976
1332977513,6320,53,124,104,87,54,15249,0,0,0,0,2494189696,2486325330,2392888786,2200853394,3492,0,13,15864
1332977520,6318,54,125,97,85,60,15257,0,0,0,0,2486914688,2478824393,2386762477,2196209225,3520,3,13,63339
1332977526,6404,54,123,103,85,59,15247,0,0,0,0,2489773933,2482110400,2389854299,2198266148,3550,2,13,6679
1332977533,6404,57,127,102,81,52,15250,0,0,0,0,2502279899,2494524196,2398818678,2201231387,3594,-3,14,56435
1332977539,28005,55,124,106,82,53,15255,0,0,0,0,2510049664,2501753417,2403863424,2201885970,25,-1,14,39617
1332977546,21495,54,127,103,100,59,15251,0,0,0,0,2505258633,2497053787,2400372809,2200027318,47,0,15,59240
1332977552,14982,55,124,103,83,57,15254,0,0,0,0,2509337069,2500131638,2402367030,2202934784,70,0,10,7606
1332977559,8472,54,126,104,83,62,15247,0,0,0,0,2508101065,2499131136,2401541494,2201538441,51,4,10,22702
1332977565,6045,53,122,97,81,66,15258,0,0,0,0,2505395300,2495174738,2397887954,2200754624,50,-2,13,2860
1332977572,6174,55,124,101,91,67,15255,0,0,0,0,2519576640,2511163785,2410777874,2203802477,32,0,12,37382
1332977578,6280,53,126,103,82,59,15252,0,0,0,0,2534447232,2524961225,2420524178,2208672210,15,-1,16,29903
1332977584,6455,54,129,104,86,69,15259,0,0,0,0,2512943862,2501551698,2401750729,2201769865,3586,3,13,43962
1332977591,6315,54,122,99,84,59,15248,0,0,0,0,2511755958,2500198491,2400642669,2201306029,3552,3,15,54329
1332977597,6390,55,125,100,84,50,15251,0,0,0,0,2535504054,2524551753,2419675547,2210294518,3511,-2,16,50876
1332977604,28431,52,124,98,85,65,15255,0,0,0,0,2529164278,2518208374,2414772461,2206127734,3500,-2,10,38998
1332977610,21922,53,123,100,84,59,15255,0,0,0,0,2524201499,2512842148,2410175286,2204407296,3438,0,13,31432
1332977617,15412,52,124,102,88,56,15241,0,0,0,0,2525121325,2513112411,2410880548,2208654171,3419,4,11,47769
1332977623,8899,54,123,102,87,58,15251,0,0,0,0,2532165558,2519479314,2414667986,2208780754,3386,5,10,14375
1332977630,6025,53,121,100,82,65,15259,0,0,0,0,2555745846,2543703542,2433363876,2215609170,3377,-6,13,21993
1332977636,6283,53,123,104,81,64,15255,0,0,0,0,2540944365,2526668672,2418967378,2209077202,3345,5,11,4572
1332977643,6404,53,124,102,85,53,15259,0,0,0,0,2545052827,2531134189,2422493348,2211524288,3308,7,11,8584
1332977649,6415,53,121,104,84,58,15261,0,0,0,0,2555833545,2542690669,2431836077,2214383945,3283,-5,11,15162
1332977656,6184,56,122,100,83,56,15262,0,0,0,0,2553994075,2540561709,2429816045,2213727314,3220,-1,14,38472
1332977662,6375,54,125,102,85,60,15266,0,0,0,0,2553573339,2540090130,2429214089,2213186304,3165,6,19,20000
1332977668,28860,53,131,106,83,61,15266,0,0,0,0,2543704932,2528919186,2419882386,2209922038,3111,2,6,4205
1332977675,22349,51,123,107,85,65,15251,0,0,0,0,2551008484,2536281709,2425488457,2212045156,3057,3,17,50822
1332977681,15838,53,124,103,84,58,15260,0,0,0,0,2548024210,2533270875,2422777664,2209835840,2998,0,19,56304
1332977688,9326,52,121,102,84,53,15265,0,0,0,0,2579902116,2565460827,2447415780,2221705828,2962,-2,16,17743
1332977694,6425,54,125,97,81,58,15259,0,0,0,0,2584404946,2570095817,2450998427,2223602377,2961,0,13,45357
1332977701,6207,54,122,102,85,58,15259,0,0,0,0,2555880137,2539860653,2426749110,2212719360,2979,10,8,21796
1332977707,6502,53,125,101,85,50,15258,0,0,0,0,2565476032,2549206070,2434319414,2218376896,3015,2,0,1268
1332977714,6322,52,122,103,86,66,15256,0,0,0,0,2547979748,2531863360,2420925952,2208188480,3008,-4,14,46182
1332977720,6161,54,127,101,84,61,15259,0,0,0,0,2565462683,2549448182,2434383698,2216854189,2969,12,24,17262
1332977727,6427,52,122,103,85,52,15255,0,0,0,0,2580955968,2565095926,2446085421,2219708617,2928,-9,16,36466
1332977733,29288,53,124,100,84,57,15257,0,0,0,0,2598413860,2582516809,2459465947,2228607296,2889,1,10,29790
1332977740,22775,53,122,101,83,56,15259,0,0,0,0,2590401289,2573967314,2452275364,2222578706,2845,-1,17,5710
1332977746,16262,54,126,99,88,59,15257,0,0,0,0,2588442678,2572306386,2451285988,2222338806,2804,-2,12,11338
1332977752,9754,54,124,106,81,57,15229,0,0,0,0,2563485796,2544931830,2429096219,2213616512,2760,-4,11,44325
1332977759,6068,52,121,105,84,64,15266,0,0,0,0,2603784877,2587786148,2462944173,2226950528,2724,6,16,11205
1332977765,6356,53,122,103,85,52,15257,0,0,0,0,2612265956,2595068406,2467769481,2231035593,2671,2,12,36338
1332977772,6461,54,125,99,83,53,15266,0,0,0,0,2599905142,2582535195,2458315666,2228730313,2610,14,14,50516
1332977778,6447,54,122,97,84,54,15266,0,0,0,0,2610053056,2591457206,2464091556,2230664923,2656,-13,18,56501
1332977785,6321,55,123,110,84,63,15270,0,0,0,0,2607746395,2588073234,2460619757,2228952146,2732,4,17,58693
1332977791,6341,53,118,103,84,58,15269,0,0,0,0,2618897846,2598119606,2468288493,2236811730,2855,5,0,39409
1332977798,29711,54,121,102,81,59,15271,0,0,0,0,2606271734,2585796434,2458640649,2228000859,2926,0,19,4689
1332977804,23201,52,121,101,83,52,15274,0,0,0,0,2610423259,2588993526,2460681536,2228629056,2992,-7,10,597
1332977811,16689,55,120,99,82,54,15272,0,0,0,0,2634152630,2610762459,2475796864,2236016228,2985,0,0,5687
1332977817,10176,53,121,103,93,57,15265,0,0,0,0,2632189641,2609965714,2475646802,2237139062,2821,0,20,30617
1332977823,6207,53,119,101,86,60,15280,0,0,0,0,2629040932,2607964562,2475402861,2238873572,2575,4,26,61918
1332977830,6284,53,120,98,83,60,15276,0,0,0,0,2628173632,2605720786,2472697682,2237825462,2389,18,2,18998
1332977836,6446,54,121,104,85,61,15252,0,0,0,0,2650205988,2628421412,2491239277,2249247908,2299,-21,16,30189
1332977843,6421,53,120,98,82,50,15274,0,0,0,0,2667078208,2645012205,2503104137,2253647762,2254,-6,12,48022
1332977849,6428,52,122,104,84,59,15271,0,0,0,0,2661878281,2638426861,2496018669,2245736493,2332,-28,35,44387
1332977856,6330,54,121,100,82,54,15272,0,0,0,0,2658655680,2635645037,2495344411,2248932836,2439,-4,12,39843
1332977862,30136,52,140,98,86,63,15260,0,0,0,0,2652714925,2628449490,2488334902,2243939081,2483,-50,15,123
1332977869,23630,52,124,102,82,56,15276,0,0,0,0,2673087579,2647918573,2503018934,2255330834,2374,3,-10,65213
1332977875,17118,52,121,103,87,70,15276,0,0,0,0,2669993243,2644593051,2500088502,2252066806,2310,-3,15,55619
1332977882,10607,51,123,100,84,65,15272,0,0,0,0,2722469577,2699980370,2544660251,2274614125,2056,22,66,15945
1332977888,6388,51,121,101,86,59,15270,0,0,0,0,2691978102,2667297782,2518312054,2265658788,2235,-3,28,27690
1332977895,6142,52,120,102,83,61,15263,0,0,0,0,2658289042,2633112804,2492169691,2249925174,2457,14,42,35372
1332977901,6432,52,122,97,84,59,15276,0,0,0,0,2671543186,2645681984,2501864146,2259213010,2412,44,54,52806
1332977907,6290,51,122,99,84,54,15274,0,0,0,0,2690591177,2664501165,2516137216,2262962925,1839,19,66,30179
1332977914,5976,50,120,101,86,66,15272,0,0,0,0,2694564617,2667898038,2518815241,2268107840,1547,17,13,65225
1332977920,6317,54,120,106,77,57,15276,0,0,0,0,2679559652,2652052306,2506496155,2264477330,591,-82,24,4510
1332977927,30567,52,121,100,84,57,15279,0,0,0,0,2703221083,2675023414,2523641188,2271031131,890,26,-46,31886
1332977933,24055,51,119,102,83,78,15277,0,0,0,0,2716507282,2689358637,2534675254,2276927195,1524,54,-2,9323
1332977940,17545,52,123,104,82,71,15272,0,0,0,0,2693436333,2664283748,2514890688,2269415131,1087,-72,15,46096
1332977946,11036,57,122,99,85,57,15273,0,0,0,0,2716898660,2689016932,2535373092,2280358098,1338,-15,-3,44446
1332978986,8606,50,124,100,81,57,15282,0,0,0,0,2694663926,2666868973,2517245019,2272816749,2542,44,49,45045
1332978995,6401,50,128,102,85,68,15272,0,0,0,0,2719736164,2691720740,2536201645,2280861568,2276,5,82,13084
1332979001,6300,32,130,101,83,157,15271,0,0,0,0,2708122185,2681239250,2528344164,2276890761,2022,39,93,57791
1332979008,29574,50,119,100,82,46,15284,0,0,0,0,2706184045,2678658230,2525168466,2273173430,2479,-95,30,1118
1332979014,23063,50,120,101,85,55,15282,0,0,0,0,2665488000,2635689892,2492173732,2266199597,2790,-31,65,44582
1332979021,16554,57,128,101,82,50,15288,0,0,0,0,2647946514,2617066258,2477211520,2259271350,2693,-40,38,11601
1332979027,10048,50,120,99,84,65,15288,0,0,0,0,2622618276,2594141440,2461514093,2246134820,2558,65,111,37414
1332979034,6308,49,117,100,86,57,15275,0,0,0,0,2702430720,2673698797,2521510454,2277801133,2396,82,77,57591
1332979040,6353,46,119,99,86,60,15264,0,0,0,0,2722044982,2693678098,2535881289,2279748032,2659,-52,-7,16201
1332979046,6402,31,101,99,83,39,15271,0,0,0,0,2702089801,2674903442,2522909129,2274979163,2595,-51,-60,7838
1332979053,6433,53,122,100,80,56,15290,0,0,0,0,2719277997,2691949275,2535701824,2279695497,2530,-15,82,58272
1332979059,6345,50,121,100,84,52,15291,0,0,0,0,2703491602,2674113005,2520878089,2273010432,2870,5,-92,9133
1332979066,6287,50,120,103,84,57,15286,0,0,0,0,2707795355,2679214418,2524601545,2272473298,2644,13,17,20350
1332979072,30004,51,120,99,85,53,15287,0,0,0,0,2701111268,2672478747,2519892425,2272228562,2595,-47,83,29250
1332979079,23494,40,126,102,86,65,15275,0,0,0,0,2715329426,2685985865,2529845248,2279433965,2644,-14,48,57297
1332979085,16983,0,108,92,63,41,15281,0,0,0,0,2688850560,2659482688,2510817133,2271631296,479,-74,40,29009
1332979092,10471,39,125,104,86,67,15457,0,0,0,0,2731088521,2703755081,2545786221,2288544365,1713,32,44,29983
1332979098,6438,49,133,103,86,51,15281,0,0,0,0,2728472566,2701226011,2542798921,2283730102,2307,-32,-33,48052
1332979105,6311,49,121,101,83,51,15287,0,0,0,0,2697341357,2669724690,2518843044,2271897984,2456,39,42,26728
1332979111,6388,21,132,99,83,17,15387,0,0,0,0,2710612900,2682660617,2529780196,2282223817,1949,-12,42,61747
1332979118,6450,119,101,103,83,108,15478,0,0,0,0,2712979090,2684454610,2530446628,2278924032,1476,113,30,19791
1332979124,6363,50,122,105,79,56,15283,0,0,0,0,2715333906,2686887012,2533744292,2285704905,1280,3,71,63349
1332979130,6270,53,116,101,81,56,15346,0,0,0,0,2727267529,2697209526,2540109348,2286835657,1238,30,60,7712
1332979137,30434,50,116,110,81,120,15282,0,0,0,0,2693413321,2665462656,2517008018,2276800905,1294,-47,-3,60832
1332979143,23923,9,71,105,74,50,15271,0,0,0,0,2694798976,2666095506,2516565421,2272602633,1189,19,-69,40609
1332979150,17412,51,129,100,76,10,15565,0,0,0,0,2735612288,2706173952,2546698505,2287139309,1042,12,26,40690
1332979156,10901,54,116,99,94,53,15330,0,0,0,0,2708374765,2677261504,2522944036,2274783250,990,-37,13,2160
1332979163,6417,50,117,89,115,73,15284,0,0,0,0,2712557696,2682216493,2527838784,2280550738,766,-25,-92,30242
1332979169,6135,46,118,100,82,70,15273,0,0,0,0,2704735104,2674824374,2522639506,2278605814,1133,14,50,54925
1332979176,6367,52,121,103,71,0,15260,0,0,0,0,2707403776,2677250989,2523927076,2278457865,475,-34,-12,60221
1332979182,6215,48,119,101,87,59,15281,0,0,0,0,2727617024,2697131693,2537434102,2276262473,2861,-70,-99,1303
1332979189,6470,72,111,99,83,63,15268,0,0,0,0,2700800685,2672776914,2521097554,2273115501,2358,-26,138,47751
1332979195,6294,37,121,100,84,66,15289,0,0,0,0,2721164525,2693356626,2537854820,2284003593,1871,58,106,6274
1332979202,30857,50,112,101,87,39,15854,0,0,0,0,2707846738,2678868260,2528162112,2286608740,1642,23,27,53089
1332979208,24350,52,121,102,91,58,15284,0,0,0,0,2703949321,2672992950,2520246381,2277407908,478,1,-56,41753
1332979214,17840,51,120,102,86,72,15286,0,0,0,0,2683063506,2652135040,2505072649,2270014500,3505,-28,58,49020
1332979221,11330,50,121,101,84,56,15286,0,0,0,0,2681355318,2651827529,2505262985,2269472164,3166,-66,41,28304
1332979227,6331,52,120,99,82,62,15280,0,0,0,0,2710609380,2679262875,2523824932,2273677458,2844,-93,4,29714
1332979234,6137,12,92,100,83,54,15308,0,0,0,0,2712960393,2683772324,2527293421,2276949156,2497,-76,61,44033
1332979240,6395,51,125,100,84,64,15283,0,0,0,0,2692667337,2664913581,2515963145,2276377353,2367,74,-103,47165
1332979247,5812,48,121,100,84,65,15363,0,0,0,0,2713301924,2684352905,2529237522,2283848246,2354,18,32,19473
1332979253,6352,51,119,104,81,54,15282,0,0,0,0,2706585316,2678002221,2525517586,2279186212,2240,-28,14,4559
1332979260,6397,54,121,103,87,59,15283,0,0,0,0,2699925220,2669308068,2515969773,2268871158,2784,-88,20,26906
