TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1369094171,20.7199993133544920,24.4036998748779300,34.7363014221191400,268.8335876464844000,-103.6707992553711000,24.4500808715820300,27.4539299011230470,31793
1369094215,18.3299999237060550,24.4342994689941400,34.7369003295898440,268.3850097656250000,-104.3015975952148400,24.4696292877197270,27.4638404846191400,35612
1369094259,15.9799995422363280,24.4477005004882800,34.7386016845703100,264.2898864746094000,-104.4869995117187500,24.4753799438476560,27.6218109130859380,42043
1369094303,13.6199998855590820,24.4650001525878900,34.7382011413574200,265.3150024414062500,-105.0046997070312500,24.4914302825927730,27.5753898620605470,21325
1369094348,11.1999998092651370,24.4713993072509770,34.7394981384277340,267.4873046875000000,-105.7854995727539000,24.5156402587890620,27.4810504913330080,48740
1369094392,8.6400003433227540,24.4948997497558600,34.7384986877441400,270.8139953613281000,-106.1873016357421900,24.5280990600585940,27.3477592468261720,33812
1369094436,6.4899997711181640,24.4834003448486330,34.7391014099121100,261.3133850097656000,-105.5119018554687500,24.5071601867675780,27.7279396057128900,60346
1369094483,4.5300002098083500,24.5079994201660160,34.7384986877441400,253.9434967041015600,-105.9443969726562500,24.5205707550048830,28.0225105285644530,34086
1369094527,3.5999999046325684,0.0000000000000000,0.0000000000000000,252.1900939941406200,-106.6848983764648400,24.5435390472412100,28.0863609313964840,10572
1369094546,2.7300000190734863,0.0000000000000000,0.0000000000000000,251.9965972900390600,-107.2442016601562500,24.5608901977539060,28.0877208709716800,22072
1369094566,1.6599999666213990,0.0000000000000000,0.0000000000000000,252.3477020263672000,-107.3619003295898400,24.5645408630371100,28.0716590881347660,28847
