TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1350429387,24.0300006866455080,25.1530990600585940,35.1660995483398440,238.2024993896484400,-127.1980972290039000,25.1816101074218750,28.4392890930175780,43281
1350429452,22.1499996185302730,25.1730995178222660,35.1441001892089840,237.1414947509765600,-127.4776992797851600,25.1903305053710940,28.4831008911132800,39738
1350429523,20.2999992370605470,25.1835994720459000,35.1402015686035160,237.0166931152343800,-127.8963012695312500,25.2033996582031250,28.4835090637207030,26369
1350429604,18.1700000762939450,25.1853008270263670,35.1402015686035160,236.8056030273437500,-128.0767059326172000,25.2090206146240230,28.4909095764160160,26950
1350429675,16.1700000762939450,25.1912994384765620,35.1398010253906250,236.8892059326172000,-128.2315979003906200,25.2138595581054700,28.4851894378662100,14826
1350429755,13.5299997329711910,25.2215995788574220,35.1402015686035160,236.8377990722656200,-129.1107025146484400,25.2412891387939450,28.4768295288085940,31437
1350429807,11.2299995422363280,25.2451992034912100,35.1425018310546900,236.7828063964843800,-129.9454040527343800,25.2673492431640620,28.4692001342773440,45475
1350429851,9.1000003814697270,25.2551002502441400,35.1436996459960940,236.8065032958984400,-130.2678985595703000,25.2774105072021500,28.4640102386474600,10481
1350429895,6.9800000190734860,25.2605991363525400,35.1454010009765600,236.9747924804687500,-130.0617980957031200,25.2709808349609380,28.4591503143310550,55017
1350429940,4.8099999427795410,25.2660999298095700,35.1449012756347660,237.3076019287109400,-130.5231933593750000,25.2853908538818360,28.4386596679687500,50310
1350429984,3.7599999904632570,0.0000000000000000,0.0000000000000000,237.2411956787109400,-131.0724029541015600,25.3025398254394530,28.4349708557128900,31738
1350430003,2.7999999523162840,0.0000000000000000,0.0000000000000000,236.9954986572265600,-131.1152954101562500,25.3038806915283200,28.4454002380371100,48671
1350430022,1.7799999713897705,0.0000000000000000,0.0000000000000000,237.2713012695312500,-130.8661956787109400,25.2961006164550780,28.4361801147460940,2137
