TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1332977437,19.5900001525878900,23.3148994445800780,35.0433998107910160,245.5366058349609400,-67.2816009521484400,23.3274993896484380,28.8476905822753900,59785
1332977482,17.6000003814697270,23.3948993682861330,34.9950981140136700,245.1356048583984400,-70.3504409790039000,23.4217796325683600,28.8277702331542970,14383
1332977526,16.1100006103515620,23.4002990722656250,34.9938011169433600,245.1376037597656200,-71.2837600708007800,23.4504699707031250,28.8162498474121100,3004
1332977588,14.1700000762939450,23.4083003997802730,34.9906997680664060,245.2003936767578000,-71.8210372924804700,23.4669895172119140,28.8069190979003900,13804
1332977651,12.0100002288818360,23.4139003753662100,34.9897994995117200,245.1195068359375000,-71.9285278320312500,23.4702892303466800,28.8091392517089840,11531
1332977704,10.1099996566772460,23.4444999694824220,34.9889984130859400,245.2095947265625000,-72.6526565551757800,23.4925594329834000,28.7962799072265620,40937
1332977766,7.6599998474121090,23.5125999450683600,34.9906005859375000,244.9418029785156200,-74.2607421875000000,23.5420093536376950,28.7883796691894530,43743
1332977813,5.6300001144409180,23.5256004333496100,34.9903984069824200,244.9284973144531200,-74.5195999145507800,23.5499801635742200,28.7858390808105470,35665
1332977857,3.8399999141693115,23.5496006011962900,34.9878005981445300,244.7846069335937500,-75.0794906616211000,23.5671997070312500,28.7851905822753900,3009
1332977902,2.9300000667572020,0.0000000000000000,0.0000000000000000,244.7037963867187500,-75.5429077148437500,23.5814609527587900,28.7830295562744140,10361
1332977921,2.1800000667572020,0.0000000000000000,0.0000000000000000,244.9765014648437500,-75.6516799926757800,23.5848102569580080,28.7698707580566400,20756
1332977940,1.5800000429153442,0.0000000000000000,0.0000000000000000,244.9631958007812500,-75.7801208496093800,23.5887603759765620,28.7687492370605470,7576
