TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363391972,29878,52,128,99,87,67,15337,0,0,0,0,2448596672,2463508946,2359512850,2180002130,1555,0,13,47408
1363391980,21066,52,125,103,87,65,15335,0,0,0,0,2466671990,2484529609,2375895908,2183626212,1560,0,13,18139
1363391987,14557,52,128,102,85,62,15338,0,0,0,0,2445137554,2458908178,2355664493,2178989421,1556,0,13,29032
1363391993,8046,52,127,101,84,49,15329,0,0,0,0,2444786852,2458429696,2355045860,2178549869,1545,0,12,39913
1363392000,6374,50,129,103,86,65,15339,0,0,0,0,2465108452,2481332086,2371724096,2181475273,1522,0,12,10501
1363392006,6365,53,130,100,83,67,15342,0,0,0,0,2472977097,2489548553,2377780443,2183501824,1506,1,13,22075
1363392013,6374,54,126,103,87,56,15334,0,0,0,0,2471818166,2487742381,2376893019,2184344896,1493,0,13,23193
1363392019,6315,52,126,104,85,44,15330,0,0,0,0,2473710134,2489459483,2376837814,2182687414,1485,0,13,26694
1363392026,6454,52,126,102,87,61,15331,0,0,0,0,2466927222,2481382445,2370733065,2181550857,1472,0,13,59101
1363392032,6403,51,124,103,83,57,15323,0,0,0,0,2450706459,2462647195,2357621403,2180329051,1456,-1,12,13234
1363392039,28008,52,129,98,83,59,15327,0,0,0,0,2447817069,2459581467,2355744932,2180525942,1425,0,12,8849
1363392045,21496,52,128,100,84,50,15325,0,0,0,0,2461665609,2474550756,2366232146,2182136100,1377,0,13,42294
1363392051,14986,52,125,100,83,46,15330,0,0,0,0,2455879149,2467486025,2361567789,2183185298,1325,1,13,44810
1363392058,8478,52,129,104,87,53,15334,0,0,0,0,2463550162,2475795830,2367473993,2184066669,1264,0,12,36648
1363392064,6046,54,129,102,85,50,15334,0,0,0,0,2473460096,2486525677,2373929499,2183740150,1204,-2,12,15650
1363392071,6221,53,126,101,82,50,15335,0,0,0,0,2491713956,2506000676,2388473600,2187946651,1112,1,13,63521
1363392077,6290,53,128,101,81,50,15327,0,0,0,0,2494542409,2508399332,2390242377,2188991716,1024,0,13,58941
1363392084,6460,52,125,101,82,50,15331,0,0,0,0,2478446061,2489857526,2376262272,2186076891,907,0,12,40161
1363392090,6313,52,127,103,82,50,15335,0,0,0,0,2454654912,2462343698,2355108306,2181473453,820,1,12,842
1363392097,6382,53,125,100,86,58,15332,0,0,0,0,2431736594,2437261174,2338237897,2179547026,704,0,15,50085
1363392103,28439,53,126,98,84,50,15333,0,0,0,0,2431971684,2437538258,2338344950,2179528256,611,-2,10,22413
1363392110,21928,52,127,100,84,70,15327,0,0,0,0,2444025206,2449867163,2347384484,2182254784,456,0,13,57909
1363392116,15415,51,125,102,85,51,15338,0,0,0,0,2431058285,2435195666,2336955236,2180660781,328,0,10,44615
1363392123,8906,53,125,100,86,53,15331,0,0,0,0,2399203090,2400056594,2311735826,2176048329,187,-1,13,11945
1363392129,6078,53,125,100,85,52,15339,0,0,0,0,2392270802,2391902747,2305839277,2175190957,28,0,14,58621
1363392135,6279,51,127,102,86,62,15340,0,0,0,0,2382078802,2380655689,2297769728,2173355428,3524,3,15,40085
1363392142,6408,53,123,100,86,66,15329,0,0,0,0,2363427428,2360186953,2283337188,2170852022,3467,0,11,54312
1363392148,6415,53,123,100,87,64,15340,0,0,0,0,2358491382,2354619410,2279226752,2169992448,3384,0,16,6736
1363392155,6236,53,125,99,83,54,15340,0,0,0,0,2355345837,2351057792,2277085010,2170410020,3350,-3,13,45796
1363392161,6370,52,123,99,83,61,15332,0,0,0,0,2358139062,2353455808,2278281417,2170269824,3314,0,12,16591
1363392168,28864,52,126,101,86,60,15342,0,0,0,0,2352632978,2347264073,2274038345,2169926418,3285,0,12,21838
1363392174,22354,51,127,99,84,56,15339,0,0,0,0,2351577718,2346139108,2273356169,2170028242,3260,1,16,31361
1363392181,15842,51,124,103,83,53,15339,0,0,0,0,2369312923,2364871835,2286341019,2172657554,3289,0,13,33294
1363392187,9331,53,127,102,84,57,15335,0,0,0,0,2377377252,2373244096,2292146706,2174031680,3312,0,15,15734
1363392194,6475,53,127,99,84,54,15334,0,0,0,0,2362295049,2356701440,2280675611,2172458825,3331,2,14,55742
1363392200,6218,53,124,100,84,51,15332,0,0,0,0,2361447643,2355718820,2280057865,2172338075,3355,-2,14,7055
1363392206,5635,52,126,101,85,53,15337,0,0,0,0,2363101504,2356767542,2280426130,2172534555,3384,5,16,49531
1363392213,6327,53,121,97,85,57,15336,0,0,0,0,2356234166,2349053110,2275123401,2171900726,3415,7,15,17804
1363392219,6175,51,121,98,80,65,15338,0,0,0,0,2348492269,2340601773,2269001380,2170527908,3461,-6,11,40568
1363392226,6444,51,124,100,83,57,15337,0,0,0,0,2348482368,2340383268,2268954934,2170869366,3502,-2,15,18777
1363392232,29292,52,124,103,82,62,15335,0,0,0,0,2353449334,2345100050,2271862418,2171468361,3536,-6,5,4543
1363392239,22781,52,124,101,86,50,15326,0,0,0,0,2358727652,2350587684,2275928841,2172875209,3540,-2,14,58711
1363392245,16271,53,124,103,84,60,15335,0,0,0,0,2361945792,2353608457,2277725750,2173332708,3596,3,7,36014
1363392252,9761,52,126,100,87,58,15337,0,0,0,0,2371913673,2364060452,2285202889,2175455899,88,-1,12,9114
1363392258,6093,52,123,102,88,52,15337,0,0,0,0,2376347328,2368289362,2288041910,2176232868,120,-3,10,62977
1363392265,6407,52,123,100,83,56,15335,0,0,0,0,2393825078,2386277284,2300470281,2179296795,117,-1,13,53789
1363392271,6461,52,127,98,83,60,15335,0,0,0,0,2403341385,2396388132,2307505645,2181047021,106,6,16,61256
1363392278,6482,51,124,99,84,57,15334,0,0,0,0,2423731126,2417828772,2322698395,2185100909,131,7,26,5950
1363392284,6321,52,123,99,83,51,15327,0,0,0,0,2414140480,2406443739,2314098432,2183233106,108,-12,14,40899
1363392290,6344,52,123,98,82,54,15333,0,0,0,0,2412696502,2404433060,2312876050,2184015963,103,3,1,633
1363392297,29722,52,124,101,82,65,15340,0,0,0,0,2423640758,2416344365,2321237750,2185805056,155,6,5,50807
1363392303,23212,52,125,98,84,56,15338,0,0,0,0,2432099986,2424715977,2326773568,2187458934,271,-1,16,51238
1363392310,16702,50,123,98,83,60,15331,0,0,0,0,2446945024,2439873874,2337408548,2190459090,370,-15,7,40758
1363392316,10189,52,126,104,83,55,15331,0,0,0,0,2464769069,2458553536,2350647881,2194299474,347,-5,21,3919
1363392323,6256,52,123,102,83,55,15337,0,0,0,0,2484250934,2478243209,2364438144,2198968384,364,4,23,44004
1363392329,6287,51,128,103,83,57,15341,0,0,0,0,2479726144,2473241353,2360251163,2196430537,241,4,25,53741
1363392336,6446,51,128,101,84,61,15334,0,0,0,0,2495209069,2488852178,2371516946,2201394322,164,-22,-3,51509
1363392342,6422,50,127,99,83,50,15337,0,0,0,0,2523568978,2519265325,2392684050,2205720429,3538,19,18,9054
1363392349,6466,52,123,100,83,60,15340,0,0,0,0,2539503378,2535701787,2404433755,2209923949,3523,-18,10,2673
1363392355,6329,53,124,101,82,65,15344,0,0,0,0,2533719405,2529222848,2399692278,2208959076,3442,2,16,17224
1363392362,30149,52,125,98,84,64,15335,0,0,0,0,2528976548,2523868260,2395600448,2207679771,3163,28,31,35100
1363392368,23638,54,124,101,87,55,15330,0,0,0,0,2533401654,2527536466,2397201051,2207194688,3067,-35,24,64387
1363392374,17127,51,124,103,86,53,15335,0,0,0,0,2520894006,2514152640,2388142217,2205683648,3152,29,7,14892
1363392381,10616,51,125,99,82,55,15335,0,0,0,0,2503816283,2494844160,2373751250,2201902016,3372,29,21,64969
1363392387,6391,51,125,98,82,56,15340,0,0,0,0,2507607414,2498559021,2377511259,2205458642,224,-7,11,34441
1363392394,6190,52,124,103,86,59,15338,0,0,0,0,2494126601,2484076004,2367359533,2203784832,539,1,13,10689
1363392400,6433,52,127,99,82,67,15340,0,0,0,0,2467024100,2456036196,2347825673,2198291492,594,-16,17,44580
1363392407,6344,52,122,103,85,62,15341,0,0,0,0,2461208758,2449144731,2342509284,2196704813,742,-15,0,24961
1363392413,5975,51,123,100,83,63,15340,0,0,0,0,2458318784,2446091245,2340285202,2195824832,742,-1,28,29991
1363392420,6346,52,125,103,84,54,15339,0,0,0,0,2466015158,2453465033,2345347245,2197942080,598,26,33,52848
1363392426,30574,50,131,97,89,55,15334,0,0,0,0,2464603821,2452291958,2344573494,2197311862,293,-11,16,47579
1363392433,24064,51,123,101,82,52,15343,0,0,0,0,2468709467,2455870537,2346913078,2198877321,3513,-28,1,828
1363392439,17550,51,123,100,83,65,15346,0,0,0,0,2463493037,2451007387,2343524544,2198024987,3073,36,28,66
1363392446,11041,52,129,116,84,58,15343,0,0,0,0,2481615872,2469345179,2356267382,2202130258,2710,0,17,45033
1363392452,6351,54,121,99,86,59,15334,0,0,0,0,2476656585,2464729691,2353694829,2202539446,2486,-10,-7,58307
1363392458,6153,51,121,101,83,53,15341,0,0,0,0,2471759808,2458675437,2348714166,2199898898,2417,15,0,61404
1363392465,6422,51,127,101,87,51,15337,0,0,0,0,2465252196,2450783414,2342725165,2199016402,2607,-41,-14,51658
1363392471,5756,52,124,100,82,62,15336,0,0,0,0,2455347392,2440952246,2336489142,2197552310,2079,32,26,63748
1363392478,6323,51,122,109,83,60,15340,0,0,0,0,2452431149,2437314642,2333903625,2197364836,1776,-28,20,8889
1363392484,6413,52,126,100,82,61,15342,0,0,0,0,2439728795,2424202925,2324471826,2194537307,1662,-28,-8,10471
1363392491,31005,53,124,98,82,65,15344,0,0,0,0,2448614162,2432719707,2330429622,2197381037,1597,-25,-16,33653
1363392497,24495,52,124,96,81,57,15341,0,0,0,0,2443195291,2426622564,2326052288,2196253741,1625,-9,15,64366
1363392504,17984,50,123,98,86,66,15340,0,0,0,0,2439167954,2422274788,2322978532,2195518006,1453,43,-21,2647
1363392510,11473,51,121,102,83,59,15330,0,0,0,0,2427718153,2410477120,2314900617,2193914752,1566,-22,18,48469
1363392517,6472,51,126,98,82,52,15340,0,0,0,0,2430578880,2412933659,2315785033,2192711232,1766,-25,-2,64143
1363392523,6291,52,125,102,83,55,15342,0,0,0,0,2424433197,2405822144,2310611355,2191932132,1879,-10,-40,44426
1363392529,6411,50,121,101,85,60,15347,0,0,0,0,2420128612,2400790299,2306967954,2191462610,1347,60,3,19198
1363392536,6425,50,121,98,83,62,15341,0,0,0,0,2421779730,2402494107,2307932333,2191383122,1158,116,-41,62927
1363392542,6060,51,126,100,84,52,15341,0,0,0,0,2436073865,2416413513,2317432036,2194982692,968,-84,20,64163
1363392549,6327,52,121,97,83,50,15339,0,0,0,0,2445845540,2426252672,2324094976,2197066002,969,-31,76,19172
1363392555,31434,51,121,100,83,58,15343,0,0,0,0,2464002340,2444895945,2337883044,2203300836,570,33,66,30830
1363393675,8608,56,120,99,78,0,15359,0,0,0,0,2631753929,2619353508,2460412269,2245560393,1741,-71,69,12610
1363393684,6400,56,123,102,85,49,15356,0,0,0,0,2593600566,2579182976,2431584146,2234291474,2262,109,31,16073
1363393690,6288,50,124,99,84,55,15355,0,0,0,0,2585168201,2569640137,2421997165,2227667126,3313,-59,-55,55237
1363393696,32599,51,125,99,83,59,15355,0,0,0,0,2571348845,2555219264,2411491465,2224150930,3247,-33,-7,35218
1363393703,26091,52,124,95,82,63,15354,0,0,0,0,2675234477,2663777280,2490863387,2255691099,2933,-76,72,12334
1363393709,19577,50,123,102,80,58,15360,0,0,0,0,2690176265,2682136530,2505989001,2261239314,2473,94,31,46050
1363393716,13067,51,122,103,83,51,15350,0,0,0,0,2724375926,2716392027,2528206253,2265503734,2772,25,89,20264
1363393722,6555,50,123,93,88,59,15360,0,0,0,0,2735187739,2727082102,2535274212,2267461366,3208,-66,49,31316
1363393729,6354,49,122,79,86,63,15360,0,0,0,0,2712719305,2703916845,2518755026,2262190820,3252,-49,27,65102
1363393735,6397,41,124,100,89,52,15360,0,0,0,0,2733270948,2725753142,2535624740,2267328155,2617,-79,-69,61077
1363393742,6431,54,122,100,87,68,15356,0,0,0,0,2727928868,2719735625,2530221056,2267336841,2622,-99,7,45839
1363393748,6348,46,133,67,61,56,15356,0,0,0,0,2735520521,2724898468,2532415168,2268127716,1772,-47,-16,31186
1363393755,6281,51,124,98,82,57,15356,0,0,0,0,2692717942,2682700224,2503793819,2258084598,3072,31,135,24606
1363393761,6238,51,126,88,78,59,15351,0,0,0,0,2715641453,2705172050,2517805824,2261112676,2974,-188,3,46449
1363393768,26515,51,125,102,86,68,15354,0,0,0,0,2702215570,2692527405,2510719259,2258048822,2731,-45,91,42472
1363393774,20005,50,123,98,83,61,15337,0,0,0,0,2692988873,2682003044,2501014473,2253155355,2950,56,-85,2718
