TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332455542,26148,0,0,0,0,2147181906,2147934811,2147808713,2147617590,3128,1,12,29650
1332455548,20201,0,0,0,0,2147185618,2147930322,2147818139,2147623798,3123,0,12,25378
1332455553,15161,0,0,0,0,2147186112,2147940644,2147825746,2147622125,3141,0,12,27352
1332455558,10122,0,0,0,0,2147192384,2147952356,2147838025,2147628187,3163,0,13,25121
1332455563,5082,0,0,0,0,2147194587,2147969462,2147849691,2147625161,3174,0,12,65370
1332455568,4763,0,0,0,0,2147197540,2147965037,2147849664,2147626614,3153,1,13,31995
1332455573,4785,0,0,0,0,2147188050,2147949851,2147832082,2147625078,3102,0,12,56599
1332455578,4800,0,0,0,0,2147190125,2147953142,2147833536,2147620891,3026,0,12,62500
1332455583,4824,0,0,0,0,2147193773,2147953837,2147828553,2147622016,2928,0,12,37247
1332455588,4635,0,0,0,0,2147193664,2147956937,2147835748,2147624228,2818,0,12,57826
1332455593,4636,0,0,0,0,2147198976,2147968667,2147851382,2147625197,2694,0,12,22179
1332455598,4632,0,0,0,0,2147202733,2147972864,2147856932,2147628013,2582,0,12,7919
1332455603,30300,0,0,0,0,2147206061,2147976054,2147855067,2147627885,2459,0,12,33051
1332455608,25260,0,0,0,0,2147205568,2147978011,2147865206,2147624054,2341,0,13,17693
1332455613,20220,0,0,0,0,2147205494,2147966838,2147850148,2147625033,2230,0,13,55262
1332455618,15179,0,0,0,0,2147207232,2147980589,2147865344,2147625746,2128,0,13,40330
1332455623,10140,0,0,0,0,2147208685,2147982720,2147874121,2147629613,2034,0,12,429
1332455628,5102,0,0,0,0,2147214564,2147990500,2147880941,2147627309,1949,0,12,61141
1332455633,4632,0,0,0,0,2147220150,2148002340,2147890011,2147625124,1865,0,12,18990
1332455638,4630,0,0,0,0,2147216539,2147997476,2147891538,2147624338,1783,0,13,13102
1332455643,4629,0,0,0,0,2147221741,2148000960,2147896493,2147628635,1694,0,13,32077
1332455648,4626,0,0,0,0,2147222921,2148002368,2147909906,2147628297,1618,0,13,26916
1332455653,4631,0,0,0,0,2147220900,2148013202,2147918902,2147629211,1536,1,13,63981
1332455658,4628,0,0,0,0,2147223232,2148017216,2147914038,2147628269,1446,0,12,975
1332455663,4629,0,0,0,0,2147228004,2148021723,2147924068,2147626267,1348,0,13,44422
1332455668,30320,0,0,0,0,2147230546,2148026020,2147934034,2147629458,1248,0,13,58420
1332455673,25280,0,0,0,0,2147232182,2148030509,2147940288,2147628708,1160,0,13,36949
1332455678,20240,0,0,0,0,2147234596,2148032301,2147932443,2147630774,1074,0,13,15433
1332455683,15200,0,0,0,0,2147231890,2148028928,2147932635,2147628141,987,0,13,2221
1332455688,10160,0,0,0,0,2147236946,2148031122,2147937910,2147628096,907,0,13,42089
1332455693,5120,0,0,0,0,2147235401,2148037147,2147941056,2147627803,850,1,13,46453
1332455698,4623,0,0,0,0,2147242203,2148037046,2147950966,2147630802,781,0,13,45013
1332455703,4626,0,0,0,0,2147242697,2148041581,2147944859,2147630125,717,0,12,53502
1332455708,4623,0,0,0,0,2147247552,2148051136,2147958061,2147628224,658,0,13,3379
1332455713,4623,0,0,0,0,2147249627,2148053796,2147959469,2147631021,615,0,12,61642
1332455718,4621,0,0,0,0,2147248310,2148042944,2147955236,2147627922,597,0,12,64218
1332455723,4624,0,0,0,0,2147249124,2148052306,2147960000,2147632475,596,0,13,37166
1332455728,4620,0,0,0,0,2147250870,2148058084,2147958409,2147627858,612,0,13,20821
1332455733,30337,0,0,0,0,2147255533,2148058230,2147955163,2147629348,634,0,13,20979
1332455738,25297,0,0,0,0,2147257225,2148054994,2147955337,2147630957,656,0,13,7312
1332455743,20258,0,0,0,0,2147255104,2148049618,2147945545,2147628790,670,0,13,34769
1332455748,15218,0,0,0,0,2147248969,2148046326,2147938404,2147630957,670,0,12,10120
1332455753,10178,0,0,0,0,2147252644,2148060928,2147946450,2147627885,628,0,13,54353
1332455758,5137,0,0,0,0,2147254683,2148056850,2147953984,2147630939,589,0,12,4753
1332455763,4615,0,0,0,0,2147255268,2148068553,2147959040,2147631140,532,0,13,54227
1332455768,4617,0,0,0,0,2147254308,2148061622,2147948992,2147633581,454,0,12,53473
1332455773,4613,0,0,0,0,2147256292,2148057801,2147954258,2147628882,355,0,12,3452
1332455778,4635,0,0,0,0,2147253056,2148054052,2147953664,2147633106,240,0,12,15239
1332455783,4652,0,0,0,0,2147259483,2148054701,2147948434,2147628827,109,0,13,54275
1332455788,4672,0,0,0,0,2147258825,2148057453,2147949248,2147632301,3578,0,13,6450
1332455793,4697,0,0,0,0,2147261504,2148059026,2147950464,2147631698,3461,0,13,9364
1332455798,30357,0,0,0,0,2147263204,2148062144,2147955940,2147628946,3353,0,13,8147
1332455803,25316,0,0,0,0,2147266861,2148061988,2147956160,2147629860,3261,0,13,48327
1332455808,20276,0,0,0,0,2147276644,2148084141,2147981467,2147632512,3184,0,13,54218
1332455813,15239,0,0,0,0,2147280960,2148093769,2147997028,2147636708,3117,0,13,2963
1332455818,10198,0,0,0,0,2147283318,2148107840,2148012443,2147635035,3056,0,13,48817
1332455823,5158,0,0,0,0,2147288201,2148112374,2148022144,2147634916,2996,0,13,3006
1332455828,4609,0,0,0,0,2147286016,2148109732,2148014290,2147632594,2941,0,13,42458
1332455833,4607,0,0,0,0,2147287040,2148114477,2148013577,2147633846,2891,0,13,17721
1332455838,4609,0,0,0,0,2147291337,2148126555,2148024758,2147633563,2848,0,13,20829
1332455843,4606,0,0,0,0,2147297965,2148139410,2148048429,2147636169,2811,0,13,25848
1332455848,4609,0,0,0,0,2147305956,2148145554,2148065901,2147639588,2785,0,13,27089
1332455853,4605,0,0,0,0,2147312649,2148160393,2148078948,2147640649,2768,0,13,7793
1332455858,4606,0,0,0,0,2147310921,2148154203,2148068342,2147638537,2765,0,13,13042
1332455863,30375,0,0,0,0,2147312000,2148163986,2148078299,2147643218,2771,0,13,14415
1332455868,25334,0,0,0,0,2147313426,2148162989,2148085933,2147643337,2797,0,13,23956
1332455873,20275,0,0,0,0,2147316498,2148166637,2148089124,2147645568,2817,0,13,42539
1332455878,15234,0,0,0,0,2147318244,2148163282,2148081627,2147643501,2834,0,13,44468
1332455883,10197,0,0,0,0,2147313060,2148154788,2148071204,2147644461,2845,0,13,49330
1332455888,5157,0,0,0,0,2147314240,2148156324,2148065380,2147641645,2854,0,13,39744
1332455893,4580,0,0,0,0,2147322139,2148164580,2148078107,2147646244,2862,0,13,2113
1332455898,4582,0,0,0,0,2147320859,2148162404,2148081563,2147638838,2868,0,13,3109
1332455903,4580,0,0,0,0,2147323510,2148170331,2148084013,2147641654,2875,0,13,6378
1332455908,4581,0,0,0,0,2147326153,2148168466,2148090029,2147642688,2880,0,13,27769
1332455913,4579,0,0,0,0,2147323309,2148166272,2148081133,2147643209,2884,0,13,28085
1332455918,4581,0,0,0,0,2147326957,2148162925,2148079634,2147641298,2888,0,13,48756
1332455923,4578,0,0,0,0,2147331328,2148168576,2148086912,2147639424,2881,0,13,11886
1332455928,30373,0,0,0,0,2147335305,2148177261,2148098925,2147641938,2887,0,13,39039
1332455933,25335,0,0,0,0,2147337709,2148176374,2148094006,2147641481,2883,0,13,64068
1332455938,20295,0,0,0,0,2147338724,2148180928,2148106267,2147645211,2877,0,13,43842
1332455943,15254,0,0,0,0,2147341293,2148178925,2148098166,2147648457,2872,0,12,52438
1332455948,10214,0,0,0,0,2147336246,2148167817,2148086363,2147643364,2864,0,13,56139
1332455953,5176,0,0,0,0,2147340635,2148170843,2148084507,2147643291,2855,0,13,53309
1332455958,4576,0,0,0,0,2147339309,2148176192,2148085046,2147640676,2854,0,13,43147
1332455963,4574,0,0,0,0,2147341659,2148181906,2148088411,2147638957,2859,0,13,12644
1332455968,4576,0,0,0,0,2147342976,2148190070,2148093248,2147643154,2868,0,13,3754
1332455973,4570,0,0,0,0,2147344886,2148182930,2148095341,2147639195,2886,0,13,63673
1332455978,4575,0,0,0,0,2147351177,2148194148,2148107666,2147643547,2907,0,13,2031
1332455983,4572,0,0,0,0,2147346550,2148182061,2148093394,2147642925,2920,0,13,47029
1332455988,4571,0,0,0,0,2147350235,2148191734,2148102134,2147645083,2944,0,13,25715
1332455993,30373,0,0,0,0,2147355035,2148197686,2148109211,2147641810,2979,0,13,62048
1332455998,25334,0,0,0,0,2147361371,2148199990,2148118747,2147647990,3015,0,13,48847
1332456003,20294,0,0,0,0,2147358546,2148207058,2148122358,2147646272,3051,0,13,32724
1332456008,15255,0,0,0,0,2147360960,2148204937,2148126454,2147644544,3079,0,13,28826
1332456013,10215,0,0,0,0,2147362477,2148204480,2148121947,2147644141,3094,0,13,3155
1332456018,5174,0,0,0,0,2147364406,2148209865,2148116909,2147643977,3101,0,13,61185
1332456023,4613,0,0,0,0,2147369700,2148211922,2148122816,2147651794,3102,0,13,39869
1332456028,4635,0,0,0,0,2147361389,2148204342,2148108937,2147643803,3097,0,13,49156
1332456033,4652,0,0,0,0,2147365549,2148207442,2148114331,2147645010,3090,0,13,39993
1332456038,4674,0,0,0,0,2147365184,2148211200,2148109613,2147645732,3072,0,12,2399
1332456043,4695,0,0,0,0,2147374400,2148223195,2148135597,2147648246,3042,0,12,42525
1332456048,4715,0,0,0,0,2147381805,2148236763,2148140836,2147645339,2987,0,12,64197
1332456053,4740,0,0,0,0,2147374016,2148228361,2148132982,2147645961,2926,0,13,48920
1332456058,30395,0,0,0,0,2147384100,2148240054,2148146176,2147647277,2845,0,13,16353
1332456063,25354,0,0,0,0,2147382729,2148235529,2148136320,2147642880,2760,0,13,43431
1332456068,20315,0,0,0,0,2147376795,2148231040,2148130038,2147646134,2674,0,13,3522
1332456073,15276,0,0,0,0,2147379821,2148230418,2148136109,2147646299,2590,0,13,14725
1332456078,10235,0,0,0,0,2147375670,2148218514,2148124534,2147644434,2514,0,13,56758
1332456083,5195,0,0,0,0,2147375021,2148211382,2148116114,2147646619,2448,0,13,6955
1332456088,4541,0,0,0,0,2147381924,2148227218,2148123017,2147646628,2397,0,13,12706
1332456093,4540,0,0,0,0,2147383689,2148235392,2148129389,2147650294,2362,0,13,35482
1332456098,4542,0,0,0,0,2147387684,2148237284,2148135104,2147653147,2329,0,13,37429
1332456103,4539,0,0,0,0,2147397257,2148258075,2148158582,2147650230,2334,0,13,23464
1332456108,4540,0,0,0,0,2147410459,2148282276,2148197037,2147648978,2331,0,13,47272
1332456113,4535,0,0,0,0,2147416155,2148296009,2148206162,2147650733,2334,-1,13,27928
1332456118,4540,0,0,0,0,2147424274,2148305737,2148224091,2147654390,2345,-1,13,48268
1332456123,30416,0,0,0,0,2147429924,2148320338,2148241819,2147653787,2367,0,13,6571
1332456128,25376,0,0,0,0,2147431689,2148318134,2148239908,2147654473,2391,0,13,14208
1332456133,20336,0,0,0,0,2147427026,2148314486,2148222774,2147652745,2401,0,13,41765
1332456138,15296,0,0,0,0,2147430829,2148322294,2148227236,2147653165,2389,0,13,14559
1332456143,10258,0,0,0,0,2147442916,2148333869,2148255606,2147651876,2358,0,13,12436
1332456148,5218,0,0,0,0,2147448832,2148345490,2148265746,2147656603,2313,0,13,40805
1332456153,4533,0,0,0,0,2147457170,2148366381,2148284507,2147658477,2263,0,13,13380
1332456158,4535,0,0,0,0,2147465316,2148383259,2148306907,2147658532,2216,0,13,33583
1332456163,4532,0,0,0,0,2147471058,2148386596,2148306422,2147660306,2176,0,13,37730
1332456168,4534,0,0,0,0,2147470107,2148386870,2148319369,2147660608,2135,0,13,28993
1332456173,4529,0,0,0,0,2147483638,2148408941,2148345856,2147664009,2098,0,13,63700
1332456178,4533,0,0,0,0,2147485293,2148413147,2148349120,2147661842,2083,0,13,58076
1332456183,4529,0,0,0,0,2147493293,2148410596,2148342070,2147660955,2062,0,13,1297
1332456188,30440,0,0,0,0,2147501348,2148431524,2148374409,2147661869,2040,0,13,59777
1332456193,25400,0,0,0,0,2147515044,2148460745,2148410093,2147663433,2013,0,13,60667
1332456198,20360,0,0,0,0,2147526189,2148476434,2148423104,2147666020,1978,0,13,47994
1332456203,15319,0,0,0,0,2147537892,2148493184,2148445110,2147665115,1942,0,13,22954
1332456208,10280,0,0,0,0,2147542665,2148496384,2148442761,2147670582,1904,0,13,60063
1332456213,5240,0,0,0,0,2147552457,2148511652,2148461193,2147674130,1874,0,13,20615
1332456218,4529,0,0,0,0,2147553462,2148512201,2148463716,2147673755,1850,0,13,62646
1332456223,4527,0,0,0,0,2147557723,2148514642,2148470491,2147671177,1820,0,13,52087
1332456228,4522,0,0,0,0,2147565321,2148532882,2148486345,2147671314,1795,0,13,53385
1332456233,4525,0,0,0,0,2147566774,2148529874,2148483812,2147671259,1763,0,13,4938
1332456238,4525,0,0,0,0,2147572297,2148533165,2148476690,2147667008,1728,0,13,15627
1332456243,4525,0,0,0,0,2147574610,2148539419,2148488813,2147672566,1693,0,13,65533
1332456248,4545,0,0,0,0,2147585691,2148552521,2148502710,2147672896,1654,0,13,39027
1332456253,30462,0,0,0,0,2147591643,2148557129,2148510043,2147676324,1611,0,13,13866
1332456258,25423,0,0,0,0,2147597723,2148570496,2148535808,2147675693,1567,0,13,2151
1332456263,20382,0,0,0,0,2147608557,2148581933,2148552731,2147678116,1528,0,13,41315
1332456268,15342,0,0,0,0,2147604361,2148570898,2148531657,2147677970,1487,0,13,60121
1332456273,10303,0,0,0,0,2147611035,2148580873,2148538432,2147675894,1446,0,13,35975
1332456278,5264,0,0,0,0,2147619885,2148583268,2148545673,2147677458,1408,0,13,21731
1332456283,4696,0,0,0,0,2147611885,2148568905,2148520905,2147675885,1366,0,13,36420
1332456288,4714,0,0,0,0,2147613833,2148565668,2148516352,2147675721,1325,0,13,63773
1332456293,4735,0,0,0,0,2147625417,2148582884,2148535158,2147672859,1284,0,13,50416
1332456298,4756,0,0,0,0,2147624987,2148592283,2148542445,2147672310,1256,0,13,3077
1332456303,4780,0,0,0,0,2147629878,2148596269,2148550345,2147671003,1234,0,13,47608
1332456308,4798,0,0,0,0,2147638180,2148604681,2148562221,2147674697,1216,0,13,374
1332456313,4819,0,0,0,0,2147648018,2148620644,2148580470,2147675401,1193,0,13,44717
1332456318,30480,0,0,0,0,2147649874,2148612361,2148567588,2147677485,1178,0,13,3805
1332456323,25443,0,0,0,0,2147655570,2148629760,2148588242,2147679515,1178,0,13,29847
1332456328,20402,0,0,0,0,2147660278,2148639094,2148589732,2147679387,1190,0,13,49423
1332456333,15365,0,0,0,0,2147663323,2148631890,2148583570,2147680036,1201,0,13,38692
1332456338,10325,0,0,0,0,2147674678,2148641481,2148596635,2147680036,1228,-1,13,49507
1332456343,5284,0,0,0,0,2147674185,2148645046,2148603849,2147680530,1266,0,13,30198
1332456348,4512,0,0,0,0,2147681289,2148649545,2148605275,2147680960,1321,0,13,63041
1332456353,4513,0,0,0,0,2147681435,2148647168,2148607232,2147678948,1395,0,13,58430
1332456358,4511,0,0,0,0,2147697801,2148657152,2148616457,2147678235,1466,0,13,25476
1332456363,4512,0,0,0,0,2147699081,2148659254,2148617938,2147681334,1524,0,13,19174
1332456368,4507,0,0,0,0,2147705901,2148668150,2148625097,2147678957,1574,0,13,14039
1332456373,4511,0,0,0,0,2147698633,2148663332,2148606345,2147677805,1617,0,13,32163
1332456378,4509,0,0,0,0,2147694546,2148641106,2148595867,2147676105,1640,0,13,43539
1332456383,30502,0,0,0,0,2147710966,2148674121,2148623990,2147677449,1654,0,13,4834
1332456388,25461,0,0,0,0,2147720859,2148681965,2148631707,2147680740,1652,0,13,49459
1332456393,20421,0,0,0,0,2147722322,2148688676,2148642514,2147684406,1642,0,13,65224
1332456398,15383,0,0,0,0,2147725211,2148694162,2148637659,2147682166,1628,0,13,73
1332456403,10342,0,0,0,0,2147722368,2148679753,2148629531,2147684489,1611,0,13,49598
1332456408,5302,0,0,0,0,2147742262,2148702966,2148657526,2147682194,1589,0,13,31575
1332456413,4504,0,0,0,0,2147753462,2148727542,2148683264,2147686701,1563,0,13,62039
1332456418,4504,0,0,0,0,2147758857,2148726144,2148679597,2147685366,1530,0,13,23729
1332456423,4506,0,0,0,0,2147764123,2148729764,2148683730,2147682925,1494,0,13,318
1332456428,4503,0,0,0,0,2147762697,2148734738,2148684141,2147682084,1452,0,13,59478
1332456433,4504,0,0,0,0,2147777462,2148752384,2148698139,2147684397,1402,0,12,60914
1332456438,4499,0,0,0,0,2147784347,2148767131,2148721389,2147687680,1337,0,13,13217
1332456443,4504,0,0,0,0,2147795858,2148786157,2148739776,2147686107,1254,0,13,31604
1332456448,30521,0,0,0,0,2147805705,2148797659,2148747163,2147687241,1150,0,13,28117
1332456453,25481,0,0,0,0,2147820306,2148821421,2148775469,2147688914,1029,-1,13,29960
1332456458,20441,0,0,0,0,2147830729,2148836251,2148792155,2147692452,901,-1,13,21366
1332456463,15402,0,0,0,0,2147830857,2148832109,2148787053,2147691401,774,0,13,12884
1332456468,10362,0,0,0,0,2147836928,2148834057,2148789924,2147690450,659,0,13,14350
1332456473,5322,0,0,0,0,2147838034,2148828452,2148784667,2147689609,560,0,13,41138
1332456478,4503,0,0,0,0,2147844434,2148838336,2148792786,2147693275,483,0,13,44271
1332456483,4524,0,0,0,0,2147851547,2148850249,2148811035,2147692928,429,0,13,41458
1332456488,4543,0,0,0,0,2147856009,2148848164,2148806976,2147693558,388,0,13,53876
1332456493,4565,0,0,0,0,2147869083,2148866633,2148824923,2147696466,344,0,13,43833
1332456498,4585,0,0,0,0,2147877348,2148879533,2148845787,2147695104,331,0,13,31500
1332456503,4609,0,0,0,0,2147882788,2148894555,2148856704,2147697718,327,0,13,36179
1332456508,4629,0,0,0,0,2147891620,2148898331,2148863076,2147695268,327,0,13,27209
1332456513,30543,0,0,0,0,2147890624,2148897462,2148846884,2147693302,327,0,13,17973
1332456518,25503,0,0,0,0,2147899300,2148902409,2148862244,2147698267,327,0,13,41038
1332456523,20463,0,0,0,0,2147896310,2148891465,2148853056,2147695168,326,0,13,23391
1332456528,15422,0,0,0,0,2147899126,2148892498,2148851556,2147693696,328,0,13,48330
1332456533,10384,0,0,0,0,2147896621,2148887378,2148853476,2147693961,333,0,13,31608
1332456538,5345,0,0,0,0,2147901440,2148894692,2148853001,2147692150,338,0,13,11607
1332456543,4775,0,0,0,0,2147893449,2148868050,2148833865,2147694208,346,0,13,30195
1332456548,4796,0,0,0,0,2147902098,2148883876,2148851072,2147698413,352,0,13,61954
1332456553,4818,0,0,0,0,2147898203,2148881581,2148842816,2147690761,362,0,13,21193
1332456558,4489,0,0,0,0,2147914898,2148893065,2148861202,2147693330,374,0,13,56383
1332456563,4491,0,0,0,0,2147906971,2148879451,2148842057,2147689078,360,0,13,21827
1332456568,4489,0,0,0,0,2147910281,2148891995,2148847168,2147689901,359,0,13,48818
1332456573,4489,0,0,0,0,2147924882,2148904539,2148865097,2147695478,360,0,13,50008
1332456578,30562,0,0,0,0,2147922358,2148900900,2148850203,2147693833,360,0,13,31375
1332456583,25523,0,0,0,0,2147940260,2148926765,2148884836,2147696374,351,0,13,25258
1332456588,20482,0,0,0,0,2147944548,2148929435,2148886107,2147697051,338,0,13,10647
1332456593,15442,0,0,0,0,2147947821,2148938697,2148883492,2147698349,324,0,13,55439
1332456598,10402,0,0,0,0,2147955702,2148953051,2148900854,2147698048,308,0,13,40010
1332456603,5364,0,0,0,0,2147975844,2148978441,2148928082,2147705005,291,0,13,45934
1332456608,4484,0,0,0,0,2147981129,2148980013,2148935104,2147704694,272,0,13,33790
1332456613,4486,0,0,0,0,2147990793,2148992045,2148945152,2147702601,252,0,13,13854
1332456618,4482,0,0,0,0,2148000329,2148999277,2148959780,2147701366,231,0,13,3681
1332456623,4484,0,0,0,0,2147990226,2148991780,2148944274,2147699126,211,0,13,32646
1332456628,4482,0,0,0,0,2147992786,2148987940,2148942893,2147702208,193,0,13,57677
1332456633,4485,0,0,0,0,2147989321,2148978093,2148929462,2147701339,179,0,13,28491
1332456638,4481,0,0,0,0,2147994688,2148984685,2148939227,2147702912,170,0,13,40336
1332456643,30582,0,0,0,0,2147992365,2148972032,2148928192,2147701796,173,0,13,22147
1332456648,25544,0,0,0,0,2147986121,2148965741,2148912210,2147702582,155,0,13,53352
1332456653,20505,0,0,0,0,2147992630,2148968301,2148920740,2147702692,145,0,13,22049
1332456658,15465,0,0,0,0,2147980507,2148947757,2148892425,2147699044,134,0,13,48015
1332456663,10425,0,0,0,0,2147982912,2148940169,2148885293,2147702820,123,0,13,64444
1332456668,5384,0,0,0,0,2147989741,2148948416,2148893357,2147699620,114,0,13,54739
1332456673,4480,0,0,0,0,2147991926,2148954386,2148898176,2147700845,105,0,13,41566
1332456678,4477,0,0,0,0,2148006080,2148978294,2148920859,2147704466,96,0,13,38464
1332456683,4479,0,0,0,0,2148016475,2148981385,2148931483,2147704640,87,0,13,43304
1332456688,4475,0,0,0,0,2148026934,2149001225,2148953216,2147704758,71,0,13,6127
1332456693,4477,0,0,0,0,2148027392,2148999241,2148954907,2147706395,54,0,13,11431
1332456698,4475,0,0,0,0,2148040850,2149014628,2148970569,2147702747,35,0,13,40985
1332456703,4477,0,0,0,0,2148046966,2149028269,2148967798,2147711213,14,0,13,54772
1332456708,30601,0,0,0,0,2148054866,2149028681,2148978953,2147709001,3584,0,13,25226
1332456713,25560,0,0,0,0,2148061970,2149038628,2148982729,2147706715,3546,0,13,45360
1332456718,20520,0,0,0,0,2148071488,2149048356,2148997220,2147708324,3508,0,13,16803
1332456723,15482,0,0,0,0,2148066294,2149035675,2148986688,2147708269,3475,0,13,39332
1332456728,10442,0,0,0,0,2148071433,2149049188,2149002486,2147706605,3447,0,13,59161
1332456733,5402,0,0,0,0,2148092059,2149066176,2149031222,2147706139,3419,0,13,61623
1332456738,4585,0,0,0,0,2148089298,2149060790,2149020745,2147709897,3392,0,13,1392
1332456743,4601,0,0,0,0,2148102656,2149079433,2149032000,2147717193,3373,0,13,55030
1332456748,4626,0,0,0,0,2148096905,2149071369,2149028726,2147713892,3353,0,13,32257
1332456753,4648,0,0,0,0,2148109083,2149082898,2149041691,2147713252,3323,0,13,52262
1332456758,4669,0,0,0,0,2148137225,2149121453,2149081938,2147714688,3298,0,13,7841
1332456763,4690,0,0,0,0,2148143917,2149127652,2149086747,2147715894,3279,0,13,21151
1332456768,4710,0,0,0,0,2148153261,2149138450,2149099090,2147718966,3263,0,13,50203
1332456773,30624,0,0,0,0,2148147099,2149126692,2149080594,2147714340,3254,0,13,28817
1332456778,25583,0,0,0,0,2148158665,2149135725,2149098057,2147716406,3246,0,13,30502
1332456783,20543,0,0,0,0,2148168146,2149143360,2149103414,2147713636,3233,0,13,48789
1332456788,15504,0,0,0,0,2148176804,2149153472,2149113581,2147718473,3210,0,13,34953
1332456793,10465,0,0,0,0,2148191076,2149178102,2149129490,2147721508,3188,0,13,15029
1332456798,5425,0,0,0,0,2148197193,2149179675,2149134692,2147718811,3164,0,13,64094
1332456803,4467,0,0,0,0,2148229211,2149222372,2149173302,2147719890,3133,0,13,52363
1332456808,4461,0,0,0,0,2148241234,2149236032,2149201033,2147722057,3104,0,13,49657
1332456813,4466,0,0,0,0,2148254345,2149253019,2149211035,2147723337,3083,0,13,6578
1332456818,4463,0,0,0,0,2148253056,2149238025,2149195620,2147722130,3056,0,13,52765
1332456823,4464,0,0,0,0,2148279414,2149279853,2149243894,2147726720,3026,0,13,42776
1332456828,4459,0,0,0,0,2148286765,2149283547,2149246171,2147728676,2994,0,13,7559
1332456833,4464,0,0,0,0,2148315264,2149317092,2149281508,2147728466,2955,0,13,46158
1332456838,30643,0,0,0,0,2148316022,2149310098,2149268105,2147726957,2921,0,13,20658
1332456843,25604,0,0,0,0,2148328813,2149326902,2149286939,2147727926,2896,0,13,61374
1332456848,20564,0,0,0,0,2148342756,2149339163,2149304338,2147730093,2871,0,13,51860
1332456853,15523,0,0,0,0,2148346276,2149341494,2149295734,2147729152,2859,0,13,7926
1332456858,10485,0,0,0,0,2148355181,2149345636,2149298742,2147731757,2855,0,13,11383
1332456863,5445,0,0,0,0,2148358793,2149350189,2149302528,2147729600,2848,0,13,44217
1332456868,4457,0,0,0,0,2148384466,2149369636,2149333997,2147733897,2842,0,13,49661
1332456873,4459,0,0,0,0,2148419008,2149414893,2149375808,2147735003,2832,0,13,19973
1332456878,4456,0,0,0,0,2148421906,2149408384,2149374006,2147737435,2823,0,13,3293
1332456883,4458,0,0,0,0,2148436196,2149426477,2149390153,2147736548,2814,0,13,14024
1332456888,4455,0,0,0,0,2148449755,2149444251,2149405440,2147735341,2791,0,13,61256
1332456893,4457,0,0,0,0,2148463122,2149457984,2149412635,2147740946,2781,0,13,28053
1332456898,4453,0,0,0,0,2148488649,2149489691,2149442130,2147742966,2765,0,13,59380
1332456903,30661,0,0,0,0,2148464768,2149460352,2149412498,2147738432,2755,0,13,13392
1332456908,25624,0,0,0,0,2148492553,2149487360,2149444598,2147739145,2749,0,13,33892
1332456913,20583,0,0,0,0,2148496676,2149488054,2149438482,2147738468,2742,0,13,60618
1332456918,15543,0,0,0,0,2148520283,2149517147,2149463524,2147742710,2731,0,13,28543
1332456923,10503,0,0,0,0,2148530258,2149521005,2149472146,2147743597,2732,0,13,39547
1332456928,5464,0,0,0,0,2148554112,2149552713,2149499949,2147744731,2740,0,13,27091
1332456933,4449,0,0,0,0,2148588324,2149585280,2149539081,2147746843,2754,0,13,60632
1332456938,4449,0,0,0,0,2148613056,2149623725,2149579346,2147750454,2761,0,13,15873
1332456943,4450,0,0,0,0,2148642569,2149649115,2149603291,2147754340,2767,0,13,48542
1332456948,4452,0,0,0,0,2148672987,2149690569,2149651300,2147757952,2795,0,13,9583
1332456953,4476,0,0,0,0,2148685312,2149695341,2149658029,2147757787,2823,0,13,3369
1332456958,4499,0,0,0,0,2148688704,2149697499,2149664502,2147760649,2839,0,13,23837
1332456963,4520,0,0,0,0,2148727433,2149741595,2149698349,2147763492,2842,0,13,17400
1332456968,30682,0,0,0,0,2148744429,2149762212,2149727213,2147765842,2852,0,13,9589
1332456973,25642,0,0,0,0,2148792694,2149821467,2149786496,2147773266,2869,0,13,46054
1332456978,20602,0,0,0,0,2148811282,2149829814,2149796681,2147770240,2888,0,13,26867
1332456983,15562,0,0,0,0,2148826221,2149849133,2149807689,2147769097,2911,0,13,40985
1332456988,10522,0,0,0,0,2148848493,2149862244,2149827730,2147772370,2951,0,13,13623
1332456993,5481,0,0,0,0,2148873435,2149898139,2149863753,2147774592,2997,0,13,38283
1332456998,4663,0,0,0,0,2148901668,2149923620,2149883309,2147774134,3061,-1,13,34726
1332457003,4688,0,0,0,0,2148891986,2149910500,2149870006,2147775186,3116,0,13,22081
1332457008,4709,0,0,0,0,2148912722,2149926454,2149888128,2147780827,3159,0,13,50350
1332457013,4732,0,0,0,0,2148945846,2149957394,2149930468,2147781915,3187,0,13,45292
1332457018,4746,0,0,0,0,2148935972,2149948086,2149904283,2147780224,3212,0,13,23915
1332457023,4771,0,0,0,0,2148935360,2149942912,2149889206,2147779200,3231,0,13,55678
1332457028,4793,0,0,0,0,2148965741,2149974089,2149932964,2147780964,3245,0,13,14097
1332457033,30701,0,0,0,0,2148953856,2149963282,2149895232,2147779410,3257,0,13,12825
1332457038,25660,0,0,0,0,2148990308,2149994944,2149940160,2147785234,3268,0,13,15819
1332457043,20620,0,0,0,0,2148998317,2149989046,2149938276,2147784155,3288,0,13,23245
1332457048,15583,0,0,0,0,2149012800,2150010075,2149958738,2147783972,3320,0,13,57463
1332457053,10543,0,0,0,0,2149029366,2150028809,2149976923,2147780937,3353,0,13,26081
