TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339711835,26148,0,0,0,0,2147180443,2148044150,2148030089,2147625289,1876,1,13,18515
1339711841,20203,0,0,0,0,2147180681,2148047826,2148039213,2147624356,1886,0,12,22549
1339711846,15162,0,0,0,0,2147181979,2148057929,2148031067,2147623250,1880,1,12,29785
1339711851,10124,0,0,0,0,2147182866,2148059638,2148032402,2147626697,1865,1,13,21663
1339711856,5085,0,0,0,0,2147185929,2148055076,2148039341,2147627757,1847,1,13,20391
1339711861,4762,0,0,0,0,2147189366,2148064914,2148037458,2147624804,1830,1,13,26772
1339711866,4785,0,0,0,0,2147183981,2148071232,2148048374,2147624265,1812,1,13,25280
1339711871,4802,0,0,0,0,2147190326,2148072777,2148050148,2147625051,1796,1,13,3720
1339711876,4823,0,0,0,0,2147193636,2148075949,2148056594,2147622226,1791,0,13,37193
1339711881,4635,0,0,0,0,2147195053,2148082715,2148064877,2147624320,1785,1,13,40855
1339711886,4637,0,0,0,0,2147196342,2148082148,2148062171,2147627190,1772,1,13,33194
1339711891,4633,0,0,0,0,2147203520,2148083209,2148065728,2147629220,1758,1,13,62960
1339711896,30299,0,0,0,0,2147207771,2148097892,2148084059,2147635648,1733,1,13,62489
1339711901,25262,0,0,0,0,2147207478,2148104466,2148087460,2147633636,1701,1,12,27124
1339711906,20222,0,0,0,0,2147206930,2148106075,2148093229,2147635136,1675,1,12,34556
1339711911,15181,0,0,0,0,2147210889,2148108845,2148103387,2147635748,1653,1,12,20548
1339711916,10141,0,0,0,0,2147212297,2148121005,2148107638,2147638061,1617,1,13,51062
1339711921,5102,0,0,0,0,2147211254,2148121627,2148107730,2147635474,1562,1,12,58293
1339711926,4632,0,0,0,0,2147212772,2148124050,2148115437,2147635648,1492,1,13,34532
1339711931,4629,0,0,0,0,2147208429,2148125531,2148109357,2147633581,1411,1,13,32233
1339711936,4632,0,0,0,0,2147209398,2148109961,2148093915,2147636534,1333,1,13,29999
1339711941,4626,0,0,0,0,2147209664,2148112886,2148080850,2147635410,1260,0,13,8709
1339711946,4631,0,0,0,0,2147210514,2148118372,2148093842,2147632813,1175,0,13,4450
1339711951,4628,0,0,0,0,2147214930,2148125970,2148105664,2147633261,1090,1,13,41859
1339711956,4629,0,0,0,0,2147217024,2148132434,2148117650,2147634340,1036,1,13,28062
1339711961,30319,0,0,0,0,2147220726,2148148580,2148140150,2147634733,1007,1,13,42823
1339711966,25280,0,0,0,0,2147228352,2148167396,2148163181,2147639542,996,0,13,26283
1339711971,20241,0,0,0,0,2147226358,2148171081,2148179721,2147638948,1010,1,13,58256
1339711976,15201,0,0,0,0,2147231296,2148183762,2148195446,2147641910,1034,1,13,34183
1339711981,10161,0,0,0,0,2147235136,2148198957,2148203721,2147645805,1054,0,13,51782
1339711986,5120,0,0,0,0,2147239981,2148193033,2148210907,2147643894,1073,0,13,59967
1339711991,4621,0,0,0,0,2147241728,2148210212,2148225389,2147644425,1085,1,13,33131
1339711996,4626,0,0,0,0,2147241929,2148208265,2148226166,2147646921,1091,1,13,55758
1339712001,4622,0,0,0,0,2147247040,2148207716,2148230829,2147645933,1108,1,13,20526
1339712006,4625,0,0,0,0,2147250331,2148226779,2148248082,2147649088,1120,1,13,30408
1339712011,4621,0,0,0,0,2147251355,2148228790,2148252562,2147650221,1125,1,13,28845
1339712016,4622,0,0,0,0,2147253531,2148238610,2148263908,2147646235,1132,1,13,15113
1339712021,4620,0,0,0,0,2147255771,2148246363,2148271168,2147650770,1176,1,13,26970
1339712026,30339,0,0,0,0,2147258422,2148252050,2148282733,2147645860,1235,1,13,51076
1339712031,25298,0,0,0,0,2147260736,2148259044,2148289682,2147648073,1283,1,13,30763
1339712036,20258,0,0,0,0,2147260626,2148265197,2148302208,2147652224,1317,0,13,26910
1339712041,15220,0,0,0,0,2147266733,2148273362,2148306185,2147650422,1332,1,13,22834
1339712046,10179,0,0,0,0,2147269202,2148282294,2148314459,2147650962,1337,1,13,50260
1339712051,5139,0,0,0,0,2147272073,2148282706,2148322633,2147650358,1343,0,13,10312
1339712056,4615,0,0,0,0,2147272786,2148295140,2148329298,2147650230,1342,1,13,23809
1339712061,4615,0,0,0,0,2147276196,2148301915,2148344621,2147656100,1327,1,12,32073
1339712066,4612,0,0,0,0,2147276891,2148307419,2148351561,2147651593,1305,1,12,3457
1339712071,4636,0,0,0,0,2147283154,2148312502,2148360137,2147660050,1274,1,12,1971
1339712076,4653,0,0,0,0,2147282587,2148327360,2148371254,2147657883,1224,0,12,44051
1339712081,4674,0,0,0,0,2147285741,2148329033,2148377728,2147658038,1152,0,12,19812
1339712086,4695,0,0,0,0,2147292196,2148339940,2148391808,2147660297,1050,0,12,19733
1339712091,30360,0,0,0,0,2147295981,2148344969,2148400621,2147657801,896,0,12,44656
1339712096,25319,0,0,0,0,2147296265,2148354349,2148408548,2147659803,705,0,12,36640
1339712101,20279,0,0,0,0,2147298413,2148366025,2148418194,2147661686,485,0,13,50653
1339712106,15239,0,0,0,0,2147301833,2148363236,2148424484,2147662482,317,0,13,60842
1339712111,10200,0,0,0,0,2147303945,2148376054,2148437010,2147659108,193,0,13,58941
1339712116,5160,0,0,0,0,2147308736,2148391195,2148448237,2147660288,77,0,13,52342
1339712121,4610,0,0,0,0,2147309522,2148383296,2148448210,2147660425,3582,0,13,41057
1339712126,4604,0,0,0,0,2147311844,2148390500,2148459300,2147661997,3503,0,13,33246
1339712131,4609,0,0,0,0,2147315382,2148403117,2148466514,2147662528,3438,0,13,41873
1339712136,4606,0,0,0,0,2147322395,2148405321,2148468297,2147662930,3387,0,13,12210
1339712141,4608,0,0,0,0,2147321197,2148404763,2148474148,2147661568,3341,0,13,64680
1339712146,4606,0,0,0,0,2147327040,2148417206,2148486272,2147659565,3293,0,13,31188
1339712151,4605,0,0,0,0,2147328073,2148425728,2148495140,2147660726,3241,0,13,43220
1339712156,30379,0,0,0,0,2147332461,2148433426,2148502070,2147664246,3183,0,13,531
1339712161,25339,0,0,0,0,2147334226,2148444004,2148513773,2147661979,3118,0,12,41702
1339712166,20299,0,0,0,0,2147337627,2148446326,2148514861,2147668004,3047,0,13,5834
1339712171,15258,0,0,0,0,2147337993,2148448731,2148522660,2147665801,2970,0,13,50944
1339712176,10219,0,0,0,0,2147342948,2148461001,2148534482,2147666605,2895,0,13,63614
1339712181,5180,0,0,0,0,2147346788,2148461165,2148537398,2147666249,2829,0,13,16704
1339712186,4600,0,0,0,0,2147346962,2148463378,2148539968,2147668809,2772,0,13,18520
1339712191,4603,0,0,0,0,2147349010,2148476452,2148558198,2147669266,2711,0,13,24097
1339712196,4600,0,0,0,0,2147351085,2148474569,2148560731,2147666770,2669,0,13,40579
1339712201,4599,0,0,0,0,2147351387,2148483894,2148565485,2147670528,2623,0,13,44393
1339712206,4599,0,0,0,0,2147357906,2148491035,2148572379,2147670930,2578,0,13,45629
1339712211,4601,0,0,0,0,2147358473,2148494884,2148577517,2147669449,2536,0,13,62463
1339712216,4599,0,0,0,0,2147361782,2148510427,2148591890,2147671350,2505,0,13,10688
1339712221,30395,0,0,0,0,2147362514,2148508873,2148591232,2147668489,2485,0,13,44275
1339712226,25357,0,0,0,0,2147368237,2148514130,2148597211,2147671314,2478,0,13,14964
1339712231,20317,0,0,0,0,2147370852,2148519314,2148612196,2147669632,2477,0,13,58169
1339712236,15276,0,0,0,0,2147374299,2148526701,2148616100,2147669842,2479,0,13,22807
1339712241,10236,0,0,0,0,2147378157,2148538861,2148631616,2147680429,2480,0,13,53910
1339712246,5197,0,0,0,0,2147382747,2148533577,2148629814,2147675410,2488,0,13,12359
1339712251,4596,0,0,0,0,2147385718,2148545581,2148643529,2147676132,2496,0,13,31222
1339712256,4594,0,0,0,0,2147385993,2148557147,2148652105,2147677485,2506,1,13,40808
1339712261,4596,0,0,0,0,2147386596,2148553545,2148648868,2147677705,2513,0,13,51538
1339712266,4591,0,0,0,0,2147392749,2148562422,2148665636,2147675264,2518,1,13,56066
1339712271,4594,0,0,0,0,2147395666,2148572736,2148664969,2147674761,2517,1,13,17539
1339712276,4592,0,0,0,0,2147399250,2148577380,2148666084,2147676233,2513,1,13,604
1339712281,4593,0,0,0,0,2147396918,2148585773,2148679917,2147674523,2511,0,13,27392
1339712286,30415,0,0,0,0,2147407094,2148596553,2148692269,2147678930,2510,0,13,4672
1339712291,25375,0,0,0,0,2147406400,2148592822,2148693110,2147677933,2510,0,13,62226
1339712296,20336,0,0,0,0,2147405641,2148602614,2148698139,2147677641,2508,0,13,61558
1339712301,15296,0,0,0,0,2147416420,2148609883,2148714038,2147677138,2498,0,13,1497
1339712306,10258,0,0,0,0,2147417664,2148611638,2148718125,2147677741,2479,0,13,9899
1339712311,5217,0,0,0,0,2147414034,2148616585,2148726537,2147680795,2449,0,13,20684
1339712316,4653,0,0,0,0,2147415689,2148624512,2148729005,2147679945,2411,0,12,43496
1339712321,4675,0,0,0,0,2147420891,2148623378,2148729673,2147680009,2361,0,12,47604
1339712326,4692,0,0,0,0,2147426998,2148637961,2148745773,2147682066,2293,0,13,20111
1339712331,4714,0,0,0,0,2147427702,2148633956,2148746633,2147683428,2204,0,13,60044
1339712336,4733,0,0,0,0,2147428260,2148640256,2148747812,2147681033,2092,0,13,41538
1339712341,4757,0,0,0,0,2147437110,2148649883,2148765540,2147684233,1978,0,13,39624
1339712346,4780,0,0,0,0,2147437229,2148647981,2148757842,2147684306,1848,0,13,21723
1339712351,30438,0,0,0,0,2147440859,2148646820,2148758784,2147681481,1722,0,13,17110
1339712356,25397,0,0,0,0,2147447862,2148664128,2148780754,2147681664,1606,0,13,44917
1339712361,20357,0,0,0,0,2147444736,2148668297,2148781312,2147680758,1509,0,13,770
1339712366,15317,0,0,0,0,2147443638,2148667017,2148777289,2147683465,1436,0,13,22620
1339712371,10278,0,0,0,0,2147447661,2148669394,2148789997,2147682834,1380,0,13,31760
1339712376,5237,0,0,0,0,2147452214,2148672411,2148799204,2147686034,1332,0,13,9071
1339712381,4582,0,0,0,0,2147452864,2148671168,2148793371,2147682523,1291,0,13,23712
1339712386,4579,0,0,0,0,2147459200,2148688859,2148810258,2147684178,1256,0,13,59743
1339712391,4582,0,0,0,0,2147461531,2148691172,2148814765,2147687094,1224,0,13,24512
1339712396,4579,0,0,0,0,2147463634,2148697307,2148817691,2147686281,1195,0,13,25806
1339712401,4582,0,0,0,0,2147469586,2148704896,2148825718,2147690358,1168,0,13,26806
1339712406,4578,0,0,0,0,2147472640,2148710070,2148836169,2147687780,1144,0,13,18325
1339712411,4578,0,0,0,0,2147466980,2148712164,2148834377,2147685769,1121,0,13,27252
1339712416,30456,0,0,0,0,2147477211,2148713627,2148843794,2147691657,1097,0,13,31143
1339712421,25415,0,0,0,0,2147479926,2148727533,2148849344,2147690185,1075,0,13,36230
1339712426,20375,0,0,0,0,2147483382,2148733833,2148862454,2147691529,1059,0,13,34216
1339712431,15336,0,0,0,0,2147487405,2148731337,2148863798,2147693494,1047,0,13,5910
1339712436,10295,0,0,0,0,2147487332,2148736201,2148869641,2147690432,1037,0,13,56740
1339712441,5255,0,0,0,0,2147496192,2148747849,2148877677,2147691273,1029,0,13,5930
1339712446,4574,0,0,0,0,2147496566,2148753444,2148887149,2147692955,1020,0,13,61447
1339712451,4575,0,0,0,0,2147497920,2148755757,2148887780,2147691977,1010,0,13,58110
1339712456,4572,0,0,0,0,2147499757,2148760420,2148892626,2147694317,1000,0,13,54106
1339712461,4575,0,0,0,0,2147502299,2148770907,2148906980,2147699702,989,0,13,20265
1339712466,4572,0,0,0,0,2147504658,2148765677,2148899026,2147696676,979,0,13,37771
1339712471,4574,0,0,0,0,2147513682,2148791926,2148919405,2147694326,971,0,13,55818
1339712476,4569,0,0,0,0,2147514441,2148798866,2148930185,2147697654,965,0,13,46130
1339712481,30472,0,0,0,0,2147515904,2148790272,2148925586,2147698011,962,0,13,19605
1339712486,25432,0,0,0,0,2147522861,2148805138,2148937362,2147701129,959,0,13,40721
1339712491,20392,0,0,0,0,2147524059,2148807990,2148949577,2147696173,955,0,13,2672
1339712496,15351,0,0,0,0,2147524370,2148816841,2148957458,2147696064,953,0,13,46798
1339712501,10311,0,0,0,0,2147532032,2148822390,2148968237,2147697700,955,0,13,56785
1339712506,5273,0,0,0,0,2147538907,2148830848,2148974354,2147692297,958,0,13,65169
1339712511,4569,0,0,0,0,2147539145,2148831780,2148982802,2147693595,965,0,13,10063
1339712516,4567,0,0,0,0,2147543332,2148845302,2148992804,2147695268,975,0,13,43338
1339712521,4568,0,0,0,0,2147548086,2148846445,2148996242,2147697106,995,0,13,3441
1339712526,4564,0,0,0,0,2147553298,2148855140,2149006811,2147694409,1018,0,13,10648
1339712531,4564,0,0,0,0,2147560402,2148866825,2149019766,2147700900,1031,0,13,52581
1339712536,4564,0,0,0,0,2147560914,2148862976,2149018166,2147696585,1049,0,13,21528
1339712541,4587,0,0,0,0,2147565659,2148875364,2149035876,2147698962,1064,0,13,53325
1339712546,30491,0,0,0,0,2147575094,2148882889,2149045092,2147703241,1074,0,13,48598
1339712551,25453,0,0,0,0,2147577526,2148896576,2149057856,2147699995,1085,0,13,47185
1339712556,20413,0,0,0,0,2147583634,2148910235,2149068672,2147701558,1096,0,13,56044
1339712561,15372,0,0,0,0,2147584813,2148901677,2149066678,2147707638,1104,0,13,10648
1339712566,10332,0,0,0,0,2147595172,2148915501,2149088521,2147705490,1110,0,13,3100
1339712571,5292,0,0,0,0,2147595602,2148924928,2149086610,2147709083,1115,0,13,48747
1339712576,4737,0,0,0,0,2147596150,2148930880,2149099620,2147706962,1118,0,13,44814
1339712581,4754,0,0,0,0,2147608356,2148947529,2149114715,2147705124,1123,0,13,30014
1339712586,4776,0,0,0,0,2147606400,2148953435,2149112384,2147702646,1127,0,13,25087
1339712591,4798,0,0,0,0,2147616018,2148959945,2149117513,2147711104,1125,0,13,42970
1339712596,4817,0,0,0,0,2147620891,2148966253,2149132946,2147707264,1116,0,13,48225
1339712601,4561,0,0,0,0,2147626157,2148983616,2149148379,2147711753,1106,0,13,49635
1339712606,4557,0,0,0,0,2147627922,2148993929,2149152768,2147714194,1091,0,13,14015
1339712611,30510,0,0,0,0,2147631277,2149003190,2149165906,2147716370,1074,0,13,2217
1339712616,25470,0,0,0,0,2147638701,2149013165,2149178505,2147713243,1061,0,13,65325
1339712621,20431,0,0,0,0,2147640228,2149005522,2149173174,2147712064,1050,0,13,25578
1339712626,15392,0,0,0,0,2147653906,2149031798,2149201737,2147718564,1043,0,13,9106
1339712631,10352,0,0,0,0,2147652068,2149042084,2149203117,2147718976,1039,0,13,49165
1339712636,5311,0,0,0,0,2147657929,2149044982,2149205001,2147715712,1038,0,13,44565
1339712641,4551,0,0,0,0,2147663597,2149063360,2149223634,2147713353,1038,0,13,36497
1339712646,4554,0,0,0,0,2147667401,2149064182,2149226139,2147716242,1037,0,13,45140
1339712651,4550,0,0,0,0,2147676507,2149075766,2149237174,2147716754,1034,0,13,41296
1339712656,4552,0,0,0,0,2147684909,2149091785,2149253028,2147717476,1028,0,13,62078
1339712661,4550,0,0,0,0,2147687360,2149104091,2149268717,2147718582,1019,0,13,5550
1339712666,4549,0,0,0,0,2147694235,2149106432,2149274962,2147721856,1007,0,13,34489
1339712671,4549,0,0,0,0,2147699446,2149120118,2149286089,2147719972,997,0,13,38893
1339712676,30529,0,0,0,0,2147703040,2149127305,2149293833,2147721161,985,0,13,64334
1339712681,25489,0,0,0,0,2147709769,2149147465,2149320722,2147720950,974,0,13,51185
1339712686,20448,0,0,0,0,2147721289,2149155958,2149330185,2147722304,963,0,13,2418
1339712691,15410,0,0,0,0,2147724992,2149159652,2149342829,2147723273,955,0,13,11844
1339712696,10370,0,0,0,0,2147727762,2149173513,2149354249,2147727689,952,0,13,59610
1339712701,5330,0,0,0,0,2147734473,2149186825,2149374665,2147722121,930,0,13,34537
1339712706,4546,0,0,0,0,2147738285,2149199213,2149380598,2147730084,915,0,13,44717
1339712711,4545,0,0,0,0,2147750692,2149215670,2149396909,2147724955,897,0,13,47804
1339712716,4546,0,0,0,0,2147753316,2149218313,2149398756,2147731346,878,0,13,2660
1339712721,4543,0,0,0,0,2147759890,2149227968,2149414857,2147728521,871,0,13,12629
1339712726,4546,0,0,0,0,2147774628,2149260754,2149447643,2147731072,876,0,13,59292
1339712731,4542,0,0,0,0,2147772809,2149251236,2149446610,2147732745,890,0,13,59491
1339712736,4544,0,0,0,0,2147778020,2149256612,2149446418,2147734125,907,0,13,64662
1339712741,30546,0,0,0,0,2147791332,2149291190,2149483437,2147736667,924,0,13,6008
1339712746,25505,0,0,0,0,2147800064,2149309129,2149507355,2147735405,943,0,12,1462
1339712751,20465,0,0,0,0,2147809773,2149317659,2149511122,2147736393,958,0,13,30410
1339712756,15425,0,0,0,0,2147831570,2149355611,2149556662,2147740096,960,0,13,1999
1339712761,10386,0,0,0,0,2147835529,2149357449,2149567442,2147742208,942,0,13,22143
1339712766,5346,0,0,0,0,2147837796,2149360484,2149565805,2147736621,922,0,13,9918
1339712771,4543,0,0,0,0,2147862866,2149400777,2149617517,2147738861,900,0,13,57798
1339712776,4565,0,0,0,0,2147863030,2149399826,2149616621,2147744146,873,0,13,3234
1339712781,4587,0,0,0,0,2147867099,2149407652,2149627264,2147742884,838,0,13,17236
1339712786,4604,0,0,0,0,2147890889,2149444123,2149660306,2147746029,787,0,13,48588
1339712791,4626,0,0,0,0,2147897618,2149449920,2149675885,2147744064,719,0,13,58178
1339712796,4649,0,0,0,0,2147902381,2149456009,2149682715,2147746633,645,0,13,29634
1339712801,4669,0,0,0,0,2147918098,2149491190,2149719213,2147750235,573,0,13,45816
1339712806,30562,0,0,0,0,2147934317,2149517449,2149755629,2147752182,511,0,13,53574
1339712811,25523,0,0,0,0,2147934198,2149521865,2149754925,2147752960,444,0,13,16424
1339712816,20483,0,0,0,0,2147948937,2149538523,2149771867,2147754660,367,0,13,53626
1339712821,15442,0,0,0,0,2147959360,2149560493,2149784877,2147754267,286,0,13,61786
1339712826,10402,0,0,0,0,2147968502,2149571163,2149802157,2147756873,177,0,13,65301
1339712831,5365,0,0,0,0,2147980141,2149594422,2149827766,2147758619,84,0,13,31005
1339712836,4816,0,0,0,0,2147997622,2149624868,2149866541,2147761362,3583,0,13,40864
1339712841,4531,0,0,0,0,2148008859,2149642788,2149883117,2147761179,3493,0,13,38341
1339712846,4533,0,0,0,0,2148011328,2149647414,2149887469,2147758948,3426,0,13,13017
1339712851,4527,0,0,0,0,2148029595,2149663734,2149907547,2147758921,3374,0,13,63095
1339712856,4532,0,0,0,0,2148046518,2149683812,2149940141,2147766427,3335,0,13,56881
1339712861,4529,0,0,0,0,2148045302,2149684132,2149927030,2147763392,3306,0,13,21677
1339712866,4531,0,0,0,0,2148072804,2149727131,2149978596,2147773568,3294,0,13,17767
1339712871,30581,0,0,0,0,2148089709,2149764589,2150021449,2147772041,3292,0,13,56081
1339712876,25543,0,0,0,0,2148091894,2149762066,2150019620,2147767789,3306,0,13,41363
1339712881,20503,0,0,0,0,2148118226,2149801536,2150059693,2147774006,3327,0,13,39637
1339712886,15462,0,0,0,0,2148123117,2149813595,2150070326,2147777773,3358,0,13,44537
1339712891,10422,0,0,0,0,2148130322,2149816704,2150076480,2147775232,3397,0,13,64722
1339712896,5383,0,0,0,0,2148156233,2149863872,2150137499,2147776685,3444,0,13,11357
1339712901,4524,0,0,0,0,2148164315,2149872027,2150146166,2147776886,3493,0,13,46719
1339712906,4527,0,0,0,0,2148175945,2149882651,2150155227,2147781540,3546,0,13,48428
1339712911,4524,0,0,0,0,2148190738,2149910116,2150188781,2147784795,3593,0,13,45593
1339712916,4523,0,0,0,0,2148211072,2149952457,2150234112,2147785737,34,0,13,59717
1339712921,4522,0,0,0,0,2148224310,2149970121,2150250212,2147787200,69,0,13,65191
1339712926,4525,0,0,0,0,2148237650,2149986870,2150270464,2147789129,101,0,13,5129
1339712931,4521,0,0,0,0,2148253284,2150011629,2150294802,2147788854,128,0,13,46924
1339712936,30601,0,0,0,0,2148265700,2150031981,2150318390,2147794688,162,0,13,54009
1339712941,25561,0,0,0,0,2148290395,2150073837,2150365485,2147798180,204,0,13,39595
1339712946,20522,0,0,0,0,2148293549,2150060516,2150348598,2147794797,249,0,13,21409
1339712951,15483,0,0,0,0,2148316745,2150118747,2150415478,2147800000,296,0,13,29025
1339712956,10443,0,0,0,0,2148334006,2150139062,2150437513,2147801417,330,0,13,26588
1339712961,5402,0,0,0,0,2148344338,2150150518,2150448877,2147800530,358,0,13,60298
1339712966,4519,0,0,0,0,2148362569,2150190052,2150488484,2147804260,380,0,13,53009
1339712971,4518,0,0,0,0,2148369472,2150195072,2150492068,2147802368,390,0,13,50699
1339712976,4519,0,0,0,0,2148383433,2150216493,2150508644,2147805403,397,0,13,63091
1339712981,4516,0,0,0,0,2148408630,2150260068,2150564553,2147809764,396,0,13,43469
1339712986,4517,0,0,0,0,2148431963,2150288457,2150594066,2147818157,392,0,13,50718
1339712991,4515,0,0,0,0,2148441280,2150313517,2150618596,2147815360,381,0,13,29110
1339712996,4517,0,0,0,0,2148457499,2150336091,2150651730,2147818450,370,0,13,6640
1339713001,30620,0,0,0,0,2148475830,2150359561,2150677357,2147819181,369,0,13,39253
1339713006,25580,0,0,0,0,2148479670,2150364681,2150684297,2147817243,359,0,13,18544
1339713011,20539,0,0,0,0,2148514788,2150413622,2150741001,2147826971,332,0,13,336
1339713016,15501,0,0,0,0,2148520950,2150435099,2150757705,2147825526,305,0,13,49641
1339713021,10461,0,0,0,0,2148527131,2150439085,2150754953,2147824064,276,0,13,15597
1339713026,5420,0,0,0,0,2148547145,2150473810,2150806336,2147827364,263,0,13,9307
1339713031,4627,0,0,0,0,2148571337,2150504859,2150846610,2147833618,259,0,13,50516
1339713036,4642,0,0,0,0,2148578459,2150503533,2150844187,2147832036,253,0,13,57481
1339713041,4666,0,0,0,0,2148590034,2150515666,2150858505,2147834688,256,0,13,51005
1339713046,4688,0,0,0,0,2148606336,2150541988,2150899849,2147839369,258,0,13,30188
1339713051,4711,0,0,0,0,2148603702,2150530706,2150877796,2147835090,249,0,13,1838
1339713056,4731,0,0,0,0,2148625152,2150563520,2150911616,2147834898,257,0,13,22236
1339713061,4750,0,0,0,0,2148644736,2150590436,2150943268,2147834605,270,0,13,22119
1339713066,30637,0,0,0,0,2148644306,2150584027,2150938002,2147837348,284,0,13,1100
1339713071,25596,0,0,0,0,2148673270,2150621120,2150983826,2147839990,295,0,13,21094
1339713076,20556,0,0,0,0,2148684196,2150645796,2151006601,2147845686,310,0,13,749
1339713081,15516,0,0,0,0,2148700553,2150676681,2151044242,2147845440,320,0,13,57
1339713086,10477,0,0,0,0,2148715346,2150690112,2151061348,2147843702,325,0,13,29581
1339713091,5437,0,0,0,0,2148730541,2150707885,2151074934,2147852534,324,0,13,14983
1339713096,4507,0,0,0,0,2148739748,2150724150,2151093741,2147847945,327,0,13,39037
1339713101,4504,0,0,0,0,2148754660,2150756690,2151126957,2147852809,343,0,13,63984
1339713106,4504,0,0,0,0,2148782253,2150792027,2151169846,2147855698,372,0,13,41580
1339713111,4503,0,0,0,0,2148783643,2150790061,2151171072,2147858852,395,0,13,36473
1339713116,4504,0,0,0,0,2148816786,2150838674,2151222582,2147861805,418,0,13,49470
1339713121,4502,0,0,0,0,2148824978,2150845869,2151233974,2147863122,445,0,13,55141
1339713126,4503,0,0,0,0,2148820672,2150822162,2151200777,2147860534,468,0,13,40759
1339713131,30653,0,0,0,0,2148852681,2150882313,2151280393,2147867309,479,0,13,57991
1339713136,25614,0,0,0,0,2148866258,2150901522,2151301074,2147867977,477,0,13,33100
1339713141,20574,0,0,0,0,2148874038,2150910418,2151296813,2147867986,471,0,13,21730
1339713146,15534,0,0,0,0,2148890834,2150930294,2151325467,2147864457,469,0,13,10871
1339713151,10493,0,0,0,0,2148902546,2150941110,2151337426,2147869549,462,0,13,42656
1339713156,5454,0,0,0,0,2148926400,2150992859,2151395337,2147875940,443,0,13,25212
1339713161,4498,0,0,0,0,2148938953,2151002285,2151398381,2147876717,417,0,13,64535
1339713166,4500,0,0,0,0,2148939958,2151001536,2151404187,2147875492,384,0,13,34905
1339713171,4496,0,0,0,0,2148970432,2151035922,2151440557,2147883483,353,0,13,55382
1339713176,4498,0,0,0,0,2148981202,2151054528,2151458578,2147885924,333,0,13,46309
1339713181,4495,0,0,0,0,2148992804,2151069284,2151483117,2147883776,324,0,13,44183
1339713186,4498,0,0,0,0,2149016896,2151108361,2151528475,2147888484,330,0,13,60635
1339713191,4495,0,0,0,0,2149032585,2151129051,2151554258,2147889252,338,0,13,15
1339713196,30669,0,0,0,0,2149040685,2151136329,2151564946,2147892717,323,0,13,42378
1339713201,25631,0,0,0,0,2149060928,2151162742,2151590637,2147895250,318,0,13,19609
1339713206,20592,0,0,0,0,2149085449,2151195986,2151642084,2147896219,313,0,13,30472
1339713211,15551,0,0,0,0,2149098404,2151212681,2151654281,2147897874,313,0,13,26415
1339713216,10511,0,0,0,0,2149102994,2151215862,2151661549,2147902436,316,0,13,1941
1339713221,5471,0,0,0,0,2149134729,2151267035,2151718180,2147903049,323,0,13,18368
1339713226,4489,0,0,0,0,2149140589,2151270738,2151716955,2147903387,341,0,13,12139
1339713231,4490,0,0,0,0,2149143652,2151273517,2151715300,2147906889,369,0,13,15010
1339713236,4490,0,0,0,0,2149197257,2151365056,2151831286,2147913947,399,0,13,64308
1339713241,4498,0,0,0,0,2149201782,2151355574,2151809188,2147912374,420,0,13,359
1339713246,4516,0,0,0,0,2149207040,2151358637,2151821522,2147912292,416,0,13,20770
1339713251,4539,0,0,0,0,2149231140,2151386075,2151852388,2147918372,403,0,13,14052
1339713256,4560,0,0,0,0,2149273673,2151463798,2151937014,2147922102,391,0,13,38815
1339713261,30688,0,0,0,0,2149276361,2151463195,2151927890,2147921746,379,0,13,31946
1339713266,25648,0,0,0,0,2149295561,2151491821,2151965165,2147925833,362,0,13,32532
1339713271,20609,0,0,0,0,2149326820,2151526518,2152005485,2147925805,334,0,13,25081
1339713276,15569,0,0,0,0,2149320384,2151500114,2151973714,2147925997,299,0,13,55196
1339713281,10529,0,0,0,0,2149342573,2151552164,2152034596,2147930605,263,0,13,64746
1339713286,5488,0,0,0,0,2149382025,2151600429,2152089106,2147934930,230,0,13,23405
1339713291,4704,0,0,0,0,2149385590,2151604763,2152098340,2147935250,201,0,13,19684
1339713296,4728,0,0,0,0,2149407917,2151632612,2152126381,2147940269,174,0,13,22196
1339713301,4751,0,0,0,0,2149428132,2151655844,2152147501,2147942966,149,0,13,19936
1339713306,4772,0,0,0,0,2149447561,2151690432,2152194486,2147947264,120,0,13,9794
1339713311,4788,0,0,0,0,2149479643,2151742601,2152245138,2147946523,88,0,13,63131
1339713316,4811,0,0,0,0,2149488036,2151744192,2152243300,2147949558,54,0,13,31877
1339713321,4833,0,0,0,0,2149511497,2151774994,2152281645,2147953408,20,0,13,41450
1339713326,30706,0,0,0,0,2149533028,2151807232,2152319104,2147951643,3591,0,13,51159
1339713331,25666,0,0,0,0,2149564681,2151857362,2152373686,2147958445,3570,0,13,28580
1339713336,20625,0,0,0,0,2149562761,2151841920,2152346934,2147959652,3558,0,13,18579
1339713341,15586,0,0,0,0,2149609993,2151918656,2152441974,2147961453,3550,0,13,42385
1339713346,10546,0,0,0,0,2149636397,2151948443,2152482121,2147967881,3544,0,13,4414
1339713351,5505,0,0,0,0,2149645403,2151946221,2152465645,2147963968,3542,0,13,59152
