TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342649348,26168,0,0,0,0,2147172214,2148075520,2148073910,2147630409,91,2,12,52500
1342649354,20221,0,0,0,0,2147172452,2148082221,2148078756,2147627940,91,2,12,35754
1342649359,15181,0,0,0,0,2147180891,2148073069,2148078674,2147629769,79,2,12,21940
1342649364,10141,0,0,0,0,2147179666,2148087862,2148093056,2147632000,81,1,12,59482
1342649369,5101,0,0,0,0,2147178651,2148093586,2148095945,2147629622,77,1,12,47031
1342649374,4763,0,0,0,0,2147181403,2148106368,2148104923,2147630198,64,2,12,32921
1342649379,4783,0,0,0,0,2147186971,2148100077,2148113782,2147630235,37,2,12,51753
1342649384,4802,0,0,0,0,2147188763,2148104512,2148114450,2147628196,3594,1,12,62162
1342649389,4825,0,0,0,0,2147188480,2148117138,2148125933,2147632786,3554,1,12,7743
1342649394,4635,0,0,0,0,2147194733,2148113618,2148123547,2147634523,3543,1,12,50178
1342649399,4637,0,0,0,0,2147190610,2148119533,2148133275,2147632301,3542,2,12,7516
1342649404,4632,0,0,0,0,2147191597,2148129673,2148140443,2147632969,3517,2,12,27840
1342649409,30318,0,0,0,0,2147193371,2148135305,2148149696,2147638317,3485,1,12,34775
1342649414,25278,0,0,0,0,2147194944,2148131126,2148148790,2147636516,3469,1,12,33372
1342649419,20238,0,0,0,0,2147200475,2148142665,2148169709,2147640128,3463,1,12,56065
1342649424,15197,0,0,0,0,2147200155,2148148516,2148165257,2147638326,3450,2,12,37060
1342649429,10157,0,0,0,0,2147199680,2148149558,2148173613,2147639926,3467,1,12,25069
1342649434,5119,0,0,0,0,2147201938,2148159616,2148183689,2147637266,3496,2,12,59210
1342649439,4632,0,0,0,0,2147201718,2148163200,2148181613,2147638674,3520,1,12,6785
1342649444,4630,0,0,0,0,2147202596,2148172845,2148198198,2147639158,3530,1,12,5988
1342649449,4631,0,0,0,0,2147208512,2148173961,2148203318,2147640649,3532,1,12,64738
1342649454,4627,0,0,0,0,2147211602,2148178870,2148217718,2147638546,3501,1,12,15763
1342649459,4631,0,0,0,0,2147212909,2148189824,2148216996,2147644553,3415,1,12,9462
1342649464,4628,0,0,0,0,2147214473,2148196160,2148231826,2147640868,3293,2,12,59734
1342649469,4629,0,0,0,0,2147215396,2148203172,2148233161,2147642377,3179,1,12,22511
1342649474,30334,0,0,0,0,2147217179,2148213092,2148250084,2147642706,3093,1,12,31217
1342649479,25295,0,0,0,0,2147220333,2148210349,2148250989,2147644516,3025,1,12,12044
1342649484,20255,0,0,0,0,2147217042,2148217142,2148255286,2147644955,2975,1,13,50533
1342649489,15215,0,0,0,0,2147224219,2148231131,2148273600,2147645760,2933,1,12,12660
1342649494,10175,0,0,0,0,2147226852,2148221211,2148260672,2147646272,2926,2,12,14124
1342649499,5136,0,0,0,0,2147226962,2148232557,2148283245,2147648000,2932,2,12,64480
1342649504,4623,0,0,0,0,2147228315,2148244388,2148294994,2147641837,2918,1,12,1724
1342649509,4626,0,0,0,0,2147231369,2148251593,2148301056,2147652854,2903,1,12,51769
1342649514,4623,0,0,0,0,2147235465,2148262985,2148309485,2147649088,2895,1,13,20017
1342649519,4622,0,0,0,0,2147236672,2148263140,2148315611,2147647314,2897,1,12,26778
1342649524,4620,0,0,0,0,2147240384,2148271268,2148331757,2147649682,2916,1,12,13411
1342649529,4624,0,0,0,0,2147241545,2148280512,2148343670,2147652361,2930,1,12,16009
1342649534,4620,0,0,0,0,2147243565,2148277988,2148350381,2147648731,2908,1,12,30428
1342649539,30355,0,0,0,0,2147243894,2148290816,2148362916,2147650294,2872,1,12,51294
1342649544,25315,0,0,0,0,2147251136,2148312868,2148374628,2147651510,2854,1,12,22834
1342649549,20275,0,0,0,0,2147248246,2148310893,2148375232,2147652132,2861,1,12,9356
1342649554,15236,0,0,0,0,2147256886,2148318683,2148389577,2147649536,2871,1,12,30305
1342649559,10196,0,0,0,0,2147257810,2148331849,2148404013,2147654656,2862,1,12,32505
1342649564,5155,0,0,0,0,2147258916,2148335616,2148404571,2147657261,2846,1,12,12539
1342649569,4613,0,0,0,0,2147259474,2148331858,2148411492,2147655936,2824,1,12,48847
1342649574,4617,0,0,0,0,2147267291,2148353124,2148428205,2147655616,2783,1,12,11900
1342649579,4612,0,0,0,0,2147267538,2148355812,2148434212,2147653238,2740,1,12,11035
1342649584,4635,0,0,0,0,2147271652,2148363181,2148451474,2147651693,2714,1,12,53831
1342649589,4651,0,0,0,0,2147273280,2148380333,2148459154,2147655707,2677,1,12,45177
1342649594,4674,0,0,0,0,2147282038,2148383030,2148468928,2147655104,2627,1,12,61830
1342649599,4697,0,0,0,0,2147281993,2148394057,2148477046,2147655003,2570,1,12,49947
1342649604,30375,0,0,0,0,2147283904,2148403154,2148493613,2147656182,2498,1,12,7156
1342649609,25334,0,0,0,0,2147289042,2148409801,2148506322,2147659648,2398,1,12,23744
1342649614,20294,0,0,0,0,2147285476,2148413083,2148510601,2147656109,2273,1,12,17993
1342649619,15256,0,0,0,0,2147292891,2148432073,2148534418,2147663186,2146,1,12,22602
1342649624,10215,0,0,0,0,2147295424,2148443282,2148549275,2147660745,2009,1,12,4764
1342649629,5175,0,0,0,0,2147294765,2148448283,2148544530,2147664923,1863,1,12,31069
1342649634,4609,0,0,0,0,2147299081,2148463177,2148568987,2147663067,1730,0,12,5808
1342649639,4607,0,0,0,0,2147301851,2148461988,2148580050,2147660352,1613,1,12,52731
1342649644,4609,0,0,0,0,2147309988,2148478902,2148596717,2147665316,1524,1,12,2792
1342649649,4607,0,0,0,0,2147310774,2148488649,2148602121,2147665280,1444,1,12,14107
1342649654,4609,0,0,0,0,2147313965,2148494354,2148608877,2147671250,1362,1,12,48747
1342649659,4605,0,0,0,0,2147319433,2148503149,2148625728,2147668790,1272,1,13,20042
1342649664,4606,0,0,0,0,2147322752,2148518509,2148639414,2147668315,1195,1,12,34431
1342649669,30393,0,0,0,0,2147328210,2148522806,2148644224,2147676534,1147,0,12,10855
1342649674,25352,0,0,0,0,2147328493,2148533193,2148662299,2147670829,1112,1,12,32713
1342649679,20312,0,0,0,0,2147334171,2148546176,2148683785,2147673088,1061,0,12,65451
1342649684,15271,0,0,0,0,2147335314,2148560164,2148691721,2147674496,993,1,12,36348
1342649689,10233,0,0,0,0,2147338020,2148563017,2148685714,2147672667,942,1,12,57843
1342649694,5193,0,0,0,0,2147348187,2148584228,2148721654,2147675757,924,1,12,23527
1342649699,4602,0,0,0,0,2147347538,2148584649,2148718016,2147672768,903,1,12,62847
1342649704,4602,0,0,0,0,2147353682,2148599186,2148736941,2147673097,880,1,12,35823
1342649709,4600,0,0,0,0,2147360009,2148613238,2148750354,2147680356,852,1,12,39849
1342649714,4602,0,0,0,0,2147356297,2148607469,2148736822,2147676708,829,1,12,64226
1342649719,4599,0,0,0,0,2147362697,2148630390,2148777810,2147677357,812,1,12,45877
1342649724,4601,0,0,0,0,2147368886,2148623222,2148768274,2147677622,794,1,12,20309
1342649729,4597,0,0,0,0,2147372059,2148635565,2148776594,2147682066,774,1,12,45423
1342649734,30410,0,0,0,0,2147376731,2148655853,2148797330,2147679716,751,1,12,53118
1342649739,25371,0,0,0,0,2147380160,2148662884,2148811803,2147685970,741,1,12,30913
1342649744,20331,0,0,0,0,2147384877,2148679798,2148833938,2147677147,721,1,12,13227
1342649749,15270,0,0,0,0,2147384649,2148680027,2148831515,2147681197,713,1,12,56736
1342649754,10230,0,0,0,0,2147392822,2148690688,2148849252,2147684864,709,1,12,4941
1342649759,5192,0,0,0,0,2147400621,2148711113,2148869156,2147685851,702,1,12,52183
1342649764,4576,0,0,0,0,2147405138,2148712713,2148872585,2147685202,707,1,13,80
1342649769,4574,0,0,0,0,2147406107,2148718710,2148877476,2147688475,735,1,12,40659
1342649774,4575,0,0,0,0,2147406473,2148713088,2148868992,2147688905,776,1,12,51378
1342649779,4571,0,0,0,0,2147414326,2148737033,2148905910,2147690240,812,1,12,57605
1342649784,4575,0,0,0,0,2147419602,2148755958,2148917101,2147693869,837,1,13,36947
1342649789,4572,0,0,0,0,2147419584,2148744082,2148911597,2147691044,850,1,12,55032
1342649794,4573,0,0,0,0,2147427081,2148776310,2148955008,2147694372,855,0,12,7230
1342649799,30407,0,0,0,0,2147429467,2148773156,2148950198,2147694893,854,0,12,5157
1342649804,25369,0,0,0,0,2147431542,2148785938,2148954861,2147698843,852,1,12,61459
1342649809,20328,0,0,0,0,2147441892,2148808393,2148994486,2147697536,847,1,12,1866
1342649814,15289,0,0,0,0,2147444132,2148812498,2148994706,2147698112,828,1,12,17125
1342649819,10249,0,0,0,0,2147449014,2148824667,2149014921,2147697508,803,1,12,47696
1342649824,5208,0,0,0,0,2147453238,2148834925,2149018432,2147702656,769,1,12,10391
1342649829,4633,0,0,0,0,2147455899,2148844150,2149026514,2147699565,733,1,12,46561
1342649834,4655,0,0,0,0,2147463149,2148854646,2149057115,2147705069,696,1,13,50009
1342649839,4677,0,0,0,0,2147469010,2148866550,2149065060,2147708690,651,1,13,814
1342649844,4693,0,0,0,0,2147472722,2148875200,2149068589,2147701330,612,1,13,8673
1342649849,4715,0,0,0,0,2147479917,2148896512,2149102537,2147707190,578,1,12,951
1342649854,4738,0,0,0,0,2147478656,2148893321,2149091245,2147704374,529,1,12,46604
1342649859,4760,0,0,0,0,2147489984,2148921133,2149123693,2147707318,497,1,12,51709
1342649864,30427,0,0,0,0,2147494034,2148926153,2149130642,2147706953,461,1,12,35896
1342649869,25386,0,0,0,0,2147495250,2148918573,2149109851,2147709046,416,0,12,24092
1342649874,20347,0,0,0,0,2147505645,2148950089,2149159222,2147710555,367,0,12,51191
1342649879,15308,0,0,0,0,2147499346,2148948763,2149146459,2147711506,309,0,12,16396
1342649884,10268,0,0,0,0,2147505325,2148962441,2149177508,2147711067,255,0,12,4681
1342649889,5227,0,0,0,0,2147513133,2148962889,2149172982,2147712073,206,0,12,41951
1342649894,4561,0,0,0,0,2147526720,2149001252,2149214134,2147714861,169,1,12,33014
1342649899,4561,0,0,0,0,2147524470,2149000100,2149206811,2147715419,142,1,13,62520
1342649904,4562,0,0,0,0,2147526354,2148996406,2149195465,2147715803,108,1,13,21309
1342649909,4559,0,0,0,0,2147539547,2149029961,2149241088,2147720393,72,1,13,25379
1342649914,4560,0,0,0,0,2147541860,2149038902,2149251821,2147718564,40,1,12,33363
1342649919,4558,0,0,0,0,2147546806,2149051602,2149260525,2147719250,14,1,12,62265
1342649924,4560,0,0,0,0,2147551369,2149051392,2149265536,2147718765,3593,0,13,45323
1342649929,30446,0,0,0,0,2147561078,2149065773,2149290267,2147719497,3583,0,13,18017
1342649934,25405,0,0,0,0,2147566482,2149073901,2149295497,2147721152,3593,0,13,55548
1342649939,20365,0,0,0,0,2147571584,2149085732,2149307858,2147719296,4,0,13,54280
1342649944,15327,0,0,0,0,2147579968,2149105042,2149330002,2147719954,15,1,13,38976
1342649949,10286,0,0,0,0,2147583094,2149116050,2149348598,2147721115,36,1,13,42063
1342649954,5246,0,0,0,0,2147588580,2149131958,2149364480,2147729051,65,1,12,22579
1342649959,4554,0,0,0,0,2147594093,2149133129,2149359442,2147724827,95,1,13,58896
1342649964,4550,0,0,0,0,2147598994,2149141696,2149368484,2147724452,128,1,12,32199
1342649969,4552,0,0,0,0,2147605906,2149157266,2149388178,2147726034,140,0,12,37986
1342649974,4555,0,0,0,0,2147611465,2149167524,2149397147,2147729654,143,1,12,48156
1342649979,4551,0,0,0,0,2147617764,2149188160,2149421540,2147728786,143,1,12,3036
1342649984,4552,0,0,0,0,2147623140,2149203931,2149435693,2147726774,141,1,12,49665
1342649989,4551,0,0,0,0,2147624905,2149201170,2149428617,2147729682,142,0,12,35646
1342649994,30464,0,0,0,0,2147632182,2149209581,2149442486,2147731712,140,1,12,57878
1342649999,25424,0,0,0,0,2147649225,2149248832,2149485010,2147734765,134,1,12,39551
1342650004,20384,0,0,0,0,2147645613,2149236644,2149467666,2147730880,119,0,12,16810
1342650009,15343,0,0,0,0,2147649435,2149234514,2149476992,2147731858,88,1,12,48883
1342650014,10305,0,0,0,0,2147660278,2149269074,2149511049,2147734729,47,1,12,62472
1342650019,5265,0,0,0,0,2147666404,2149274770,2149526500,2147734921,3146,1,13,18730
1342650024,4549,0,0,0,0,2147669357,2149287259,2149530550,2147733440,3530,0,13,8322
1342650029,4546,0,0,0,0,2147674313,2149290340,2149538505,2147737481,3461,0,12,62253
1342650034,4548,0,0,0,0,2147681938,2149306395,2149557952,2147733961,3397,1,13,50857
1342650039,4546,0,0,0,0,2147686802,2149301028,2149539602,2147738505,3346,0,13,54337
1342650044,4545,0,0,0,0,2147694546,2149314843,2149557476,2147739849,3308,0,13,64165
1342650049,4545,0,0,0,0,2147696795,2149332306,2149571108,2147735670,3276,1,12,12495
1342650054,4566,0,0,0,0,2147707200,2149344886,2149590564,2147742043,3242,0,12,34836
1342650059,30481,0,0,0,0,2147707236,2149339730,2149581110,2147741942,3212,0,13,17132
1342650064,25442,0,0,0,0,2147716242,2149360941,2149605549,2147739337,3185,0,12,49607
1342650069,20402,0,0,0,0,2147725266,2149386441,2149638628,2147744832,3160,0,13,31048
1342650074,15361,0,0,0,0,2147724790,2149373211,2149614198,2147740900,3133,0,12,20230
1342650079,10321,0,0,0,0,2147729865,2149387547,2149634230,2147745353,3108,1,13,45051
1342650084,5283,0,0,0,0,2147736365,2149402934,2149645787,2147746038,3080,0,12,43038
1342650089,4716,0,0,0,0,2147746441,2149421915,2149681270,2147748425,3049,0,13,10411
1342650094,4739,0,0,0,0,2147750674,2149417938,2149667657,2147746267,3011,0,13,37309
1342650099,4755,0,0,0,0,2147756498,2149421129,2149679405,2147746093,2974,0,13,26333
1342650104,4777,0,0,0,0,2147763968,2149433609,2149686546,2147749458,2935,0,13,1840
1342650109,4800,0,0,0,0,2147772498,2149464484,2149726811,2147753654,2890,0,13,33157
1342650114,4823,0,0,0,0,2147779520,2149467483,2149723209,2147750089,2846,1,13,45680
1342650119,4537,0,0,0,0,2147783844,2149476818,2149730523,2147752521,2805,1,13,56522
1342650124,30498,0,0,0,0,2147793819,2149496969,2149754459,2147754276,2762,0,13,16002
1342650129,25459,0,0,0,0,2147796754,2149500498,2149753142,2147752338,2732,0,12,16965
1342650134,20420,0,0,0,0,2147808365,2149531684,2149788114,2147757202,2707,1,13,13446
1342650139,15380,0,0,0,0,2147815670,2149548854,2149807753,2147755666,2679,0,13,50353
1342650144,10340,0,0,0,0,2147813019,2149521024,2149776228,2147753316,2653,1,13,23699
1342650149,5299,0,0,0,0,2147817353,2149532836,2149781686,2147754276,2626,1,13,63959
1342650154,4531,0,0,0,0,2147835766,2149567104,2149829385,2147759451,2597,0,13,45201
1342650159,4534,0,0,0,0,2147843702,2149590125,2149857280,2147763602,2571,0,13,4326
1342650164,4530,0,0,0,0,2147847533,2149592219,2149854582,2147759360,2544,1,13,25276
1342650169,4531,0,0,0,0,2147860571,2149622884,2149891766,2147762816,2524,0,13,10541
1342650174,4529,0,0,0,0,2147861732,2149620635,2149884480,2147760539,2513,0,12,59238
1342650179,4531,0,0,0,0,2147871204,2149641170,2149905179,2147763904,2511,1,13,15918
1342650184,4529,0,0,0,0,2147874596,2149634139,2149887433,2147766198,2516,0,13,9713
1342650189,30519,0,0,0,0,2147899675,2149688795,2149961993,2147769462,2524,0,13,46697
1342650194,25479,0,0,0,0,2147897060,2149683428,2149946240,2147764169,2529,1,12,5948
1342650199,20439,0,0,0,0,2147903433,2149684937,2149951725,2147771785,2531,0,13,15017
1342650204,15400,0,0,0,0,2147920886,2149726811,2150008082,2147772224,2532,0,12,30061
1342650209,10360,0,0,0,0,2147919981,2149728283,2150006235,2147767753,2534,1,12,7216
1342650214,5319,0,0,0,0,2147931757,2149741714,2150013906,2147771227,2530,0,13,11571
1342650219,4525,0,0,0,0,2147933961,2149748333,2150016429,2147774162,2525,0,13,34317
1342650224,4525,0,0,0,0,2147939492,2149755474,2150020909,2147773878,2524,0,12,50182
1342650229,4526,0,0,0,0,2147961956,2149787574,2150066486,2147778752,2525,0,12,21054
1342650234,4524,0,0,0,0,2147971081,2149812653,2150088466,2147779922,2526,0,13,3155
1342650239,4524,0,0,0,0,2147980013,2149824384,2150109522,2147779730,2521,0,13,23042
1342650244,4521,0,0,0,0,2147998884,2149859876,2150142144,2147783533,2506,0,12,21704
1342650249,4524,0,0,0,0,2148006208,2149874404,2150157366,2147784045,2483,1,13,28044
1342650254,30537,0,0,0,0,2148019245,2149888896,2150178340,2147784649,2460,0,13,25731
1342650259,25496,0,0,0,0,2148007862,2149860818,2150133668,2147783680,2440,0,13,10679
1342650264,20456,0,0,0,0,2148035940,2149920649,2150201508,2147784832,2416,0,13,44783
1342650269,15418,0,0,0,0,2148048841,2149942692,2150233481,2147785243,2389,0,13,42883
1342650274,10379,0,0,0,0,2148051840,2149934345,2150215616,2147787757,2358,0,13,14065
1342650279,5339,0,0,0,0,2148076324,2149993673,2150285860,2147790546,2331,0,12,12176
1342650284,4523,0,0,0,0,2148067117,2149961353,2150239552,2147787117,2317,0,13,57346
1342650289,4543,0,0,0,0,2148083995,2149992128,2150281837,2147793526,2303,0,13,5664
1342650294,4567,0,0,0,0,2148101129,2150028598,2150320676,2147793426,2284,0,13,11243
1342650299,4590,0,0,0,0,2148108882,2150048786,2150336768,2147795638,2261,0,13,27893
1342650304,4605,0,0,0,0,2148115474,2150053750,2150340470,2147793600,2226,0,13,55119
1342650309,4626,0,0,0,0,2148123090,2150064667,2150350866,2147796178,2216,0,13,7601
1342650314,4631,0,0,0,0,2148150500,2150116873,2150418733,2147800749,2194,0,13,4630
1342650319,30537,0,0,0,0,2148159954,2150131190,2150430848,2147799744,2168,0,13,41861
1342650324,25497,0,0,0,0,2148166902,2150130971,2150427968,2147800566,2147,0,12,23558
1342650329,20457,0,0,0,0,2148187108,2150165321,2150468653,2147807981,2127,0,13,63470
1342650334,15416,0,0,0,0,2148196864,2150171410,2150465984,2147808109,2118,0,12,38887
1342650339,10377,0,0,0,0,2148217673,2150218788,2150523218,2147814976,2104,1,13,56546
1342650344,5338,0,0,0,0,2148243373,2150266587,2150585069,2147810349,2087,0,13,56897
1342650349,4775,0,0,0,0,2148233371,2150224923,2150517650,2147808969,2071,0,12,60707
1342650354,4798,0,0,0,0,2148283227,2150345920,2150670080,2147821412,2050,1,12,34045
1342650359,4818,0,0,0,0,2148284224,2150336658,2150658861,2147821622,2034,0,13,1389
1342650364,4489,0,0,0,0,2148285412,2150320621,2150630820,2147819190,2018,0,13,6582
1342650369,4491,0,0,0,0,2148335698,2150425389,2150755062,2147827172,1991,0,13,39749
1342650374,4489,0,0,0,0,2148341714,2150425664,2150745865,2147827849,1957,0,13,20573
1342650379,4489,0,0,0,0,2148369865,2150476800,2150805138,2147833572,1918,0,12,60953
1342650384,30554,0,0,0,0,2148386907,2150497334,2150828132,2147837467,1879,0,12,49549
1342650389,25515,0,0,0,0,2148397988,2150514395,2150842185,2147838326,1848,0,12,20963
1342650394,20474,0,0,0,0,2148409526,2150526948,2150841618,2147839021,1813,0,12,34257
1342650399,15434,0,0,0,0,2148452608,2150612854,2150948205,2147845101,1768,0,12,28558
1342650404,10394,0,0,0,0,2148471597,2150632914,2150968795,2147848054,1712,1,12,41160
1342650409,5355,0,0,0,0,2148480905,2150635968,2150966171,2147846966,1657,1,12,6727
1342650414,4484,0,0,0,0,2148518418,2150713426,2151056320,2147850523,1601,0,13,62775
1342650419,4486,0,0,0,0,2148536731,2150732973,2151077659,2147854491,1541,1,12,54493
1342650424,4484,0,0,0,0,2148569664,2150798052,2151153216,2147858715,1487,0,12,38186
1342650429,4483,0,0,0,0,2148579254,2150806921,2151148489,2147858724,1428,1,12,37189
1342650434,4482,0,0,0,0,2148623204,2150888557,2151236708,2147866797,1366,1,12,56365
1342650439,4485,0,0,0,0,2148652553,2150942473,2151298441,2147870747,1305,1,13,25426
1342650444,4481,0,0,0,0,2148658075,2150931026,2151276150,2147868516,1239,1,12,15185
1342650449,30572,0,0,0,0,2148717184,2151033673,2151406518,2147876571,1170,0,12,14780
1342650454,25533,0,0,0,0,2148739364,2151075209,2151457362,2147879341,1107,1,12,21666
1342650459,20494,0,0,0,0,2148753627,2151078957,2151444845,2147880146,1056,0,13,41567
1342650464,15454,0,0,0,0,2148771766,2151104896,2151460077,2147884681,1018,0,13,15664
1342650469,10414,0,0,0,0,2148800594,2151140736,2151507410,2147888877,984,0,12,27551
1342650474,5373,0,0,0,0,2148858633,2151256868,2151644452,2147898441,950,0,12,31955
1342650479,4480,0,0,0,0,2148879780,2151290240,2151674724,2147897408,912,0,12,57711
1342650484,4477,0,0,0,0,2148823643,2151153526,2151492580,2147888000,868,1,12,39744
1342650489,4479,0,0,0,0,2148852553,2151200987,2151541394,2147886902,822,1,13,25930
1342650494,4476,0,0,0,0,2148952722,2151393051,2151752438,2147901449,763,1,12,49165
1342650499,4476,0,0,0,0,2148934144,2151331803,2151686390,2147902336,690,1,12,35475
1342650504,4474,0,0,0,0,2148802404,2151046464,2151336100,2147874057,605,0,12,64589
1342650509,4477,0,0,0,0,2148904704,2151236196,2151559277,2147891510,502,0,12,24329
1342650514,30592,0,0,0,0,2149130916,2151686829,2152093952,2147932132,429,0,13,28142
1342650519,25551,0,0,0,0,2149164406,2151747629,2152164233,2147934290,369,0,13,46061
1342650524,20513,0,0,0,0,2149073581,2151534418,2151893494,2147919908,324,0,13,28039
1342650529,15474,0,0,0,0,2148821558,2151012160,2151260790,2147868068,281,0,13,32167
1342650534,10433,0,0,0,0,2148914505,2151180964,2151458779,2147884416,225,0,12,30274
1342650539,5393,0,0,0,0,2149229961,2151803017,2152196937,2147937289,156,1,12,60851
1342650544,4585,0,0,0,0,2149259172,2151840429,2152234861,2147941568,79,1,12,57532
1342650549,4608,0,0,0,0,2149196800,2151690770,2152057133,2147929645,19,1,12,55454
1342650554,4626,0,0,0,0,2148889371,2151081014,2151329590,2147877622,3573,1,12,32349
1342650559,4648,0,0,0,0,2148454537,2150217398,2150292342,2147800384,3539,1,12,23526
1342650564,4670,0,0,0,0,2148509595,2150299666,2150381888,2147809718,3518,1,12,35147
1342650569,4689,0,0,0,0,2149149833,2151536566,2151833024,2147920036,3505,0,13,32551
1342650574,4714,0,0,0,0,2149515355,2152231945,2152649673,2147977883,3493,0,12,3986
1342650579,30612,0,0,0,0,2149600539,2152382994,2152840749,2147990162,3488,1,13,45027
1342650584,25571,0,0,0,0,2149501952,2152173467,2152580873,2147971492,3479,0,12,49754
1342650589,20531,0,0,0,0,2149529645,2152198564,2152585014,2147973842,3464,0,12,60107
1342650594,15493,0,0,0,0,2149728859,2152576868,2153043730,2148005641,3445,0,12,14965
1342650599,10452,0,0,0,0,2149725348,2152537216,2152989924,2148000777,3423,1,12,18075
1342650604,5413,0,0,0,0,2149779922,2152648493,2153115620,2148011894,3385,0,13,42814
1342650609,4467,0,0,0,0,2149746761,2152557229,2152987840,2148002605,3347,1,12,63503
1342650614,4461,0,0,0,0,2149792374,2152637376,2153083446,2148011172,3319,0,12,63865
1342650619,4466,0,0,0,0,2149844854,2152703579,2153157165,2148017965,3298,0,12,54326
1342650624,4463,0,0,0,0,2149839524,2152686363,2153121161,2148022025,3265,0,12,33458
1342650629,4464,0,0,0,0,2149871945,2152720466,2153159579,2148024137,3225,0,13,33066
1342650634,4461,0,0,0,0,2149930313,2152814701,2153266102,2148031049,3168,0,13,33753
1342650639,4462,0,0,0,0,2149871149,2152694921,2153135890,2148021997,3100,0,12,41319
1342650644,30631,0,0,0,0,2149699675,2152340690,2152693321,2147987373,3034,0,13,36735
1342650649,25591,0,0,0,0,2149878464,2152659227,2153068809,2148014162,2972,0,12,46083
1342650654,20551,0,0,0,0,2150079826,2153035474,2153500909,2148047917,2918,0,13,9734
1342650659,15510,0,0,0,0,2150105142,2153054272,2153520868,2148048877,2878,0,13,63846
1342650664,10470,0,0,0,0,2150118555,2153071113,2153544859,2148052306,2848,0,13,56587
1342650669,5432,0,0,0,0,2150135497,2153079707,2153554130,2148054500,2821,0,13,12016
1342650674,4457,0,0,0,0,2150064832,2152936438,2153374582,2148039835,2798,0,12,10491
1342650679,4459,0,0,0,0,2150164224,2153109019,2153572214,2148057088,2772,0,13,4493
1342650684,4455,0,0,0,0,2150212050,2153197888,2153676297,2148067026,2745,0,13,3080
1342650689,4458,0,0,0,0,2150246016,2153246902,2153717330,2148067126,2718,0,13,36632
1342650694,4455,0,0,0,0,2150305252,2153339337,2153824685,2148074962,2696,0,13,42249
1342650699,4458,0,0,0,0,2150263241,2153239232,2153709504,2148068928,2668,0,13,29614
1342650704,4454,0,0,0,0,2150340681,2153378925,2153873874,2148084013,2667,1,13,43025
1342650709,30647,0,0,0,0,2150429330,2153527387,2154049179,2148096356,2661,0,13,60527
1342650714,25609,0,0,0,0,2150392822,2153449142,2153943113,2148090176,2656,0,12,4742
1342650719,20568,0,0,0,0,2150389632,2153420342,2153897673,2148085888,2652,0,13,17650
1342650724,15528,0,0,0,0,2150448502,2153521453,2154012699,2148093476,2648,0,13,35083
1342650729,10488,0,0,0,0,2150460608,2153526454,2154017380,2148093641,2648,0,13,30447
1342650734,5449,0,0,0,0,2150527533,2153653184,2154167012,2148105060,2648,0,13,2897
1342650739,4449,0,0,0,0,2150556452,2153687524,2154206491,2148107821,2646,0,13,13110
1342650744,4450,0,0,0,0,2150545133,2153642313,2154148306,2148104493,2647,0,13,24271
1342650749,4449,0,0,0,0,2150585984,2153719808,2154229897,2148112457,2647,0,13,12060
1342650754,4456,0,0,0,0,2150635968,2153798902,2154320502,2148124635,2644,0,13,52536
1342650759,4476,0,0,0,0,2150687424,2153867611,2154410395,2148132333,2639,0,12,34946
1342650764,4499,0,0,0,0,2150670070,2153832448,2154358555,2148123218,2632,0,13,35610
1342650769,4520,0,0,0,0,2150681728,2153847277,2154366738,2148126125,2626,1,12,33661
1342650774,30666,0,0,0,0,2150741549,2153916672,2154443776,2148136832,2623,0,13,30732
1342650779,25626,0,0,0,0,2150731666,2153906459,2154423890,2148133613,2622,1,13,44382
1342650784,20588,0,0,0,0,2150700013,2153816658,2154309933,2148128493,2619,0,13,8362
1342650789,15548,0,0,0,0,2150737965,2153876233,2154374747,2148125321,2618,0,13,11138
1342650794,10508,0,0,0,0,2150816411,2154018212,2154547574,2148144082,2616,0,13,43590
1342650799,5467,0,0,0,0,2150850276,2154061970,2154596416,2148145225,2617,0,13,55695
1342650804,4670,0,0,0,0,2150847899,2154058569,2154573842,2148145974,2622,0,13,19174
1342650809,4688,0,0,0,0,2150869101,2154077860,2154587620,2148147053,2629,0,13,7553
1342650814,4709,0,0,0,0,2150864667,2154050779,2154554642,2148146733,2639,1,13,26792
1342650819,4731,0,0,0,0,2150955190,2154198912,2154740745,2148164123,2649,0,13,23555
1342650824,4753,0,0,0,0,2150973238,2154228489,2154760402,2148160612,2658,0,13,3540
1342650829,4771,0,0,0,0,2150954907,2154165147,2154679561,2148157760,2662,0,13,1966
1342650834,4793,0,0,0,0,2151045531,2154337755,2154878701,2148168978,2664,0,13,13473
1342650839,30685,0,0,0,0,2150960320,2154147830,2154638610,2148155812,2664,0,13,53026
1342650844,25644,0,0,0,0,2151095954,2154405723,2154948589,2148179300,2660,0,13,37232
1342650849,20604,0,0,0,0,2151077302,2154345956,2154864173,2148170806,2653,0,13,49392
1342650854,15566,0,0,0,0,2151059693,2154296018,2154804937,2148167981,2643,0,13,41422
1342650859,10525,0,0,0,0,2151151076,2154458413,2154997888,2148180681,2631,0,13,50757
