TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336260915,22.3799991607666000,23.3775005340576170,35.1361999511718750,245.2942047119140600,-70.1002426147461000,23.4140892028808600,28.8239498138427730,16684
1336260959,20.2600002288818360,23.3822994232177730,35.1363983154296900,245.7794036865234400,-70.4495773315429700,23.4248294830322270,28.7983703613281250,52189
1336261003,18.1900005340576170,23.3838996887207030,35.1360015869140600,245.8744049072265600,-70.7866134643554700,23.4351902008056640,28.7903404235839840,3417
1336261047,16.0000000000000000,23.3971004486084000,35.1361007690429700,246.0343017578125000,-70.9197769165039000,23.4392795562744140,28.7818107604980470,47461
1336261092,13.6800003051757810,23.4598999023437500,35.1338996887207000,245.9367065429687500,-72.2459869384765600,23.4800491333007800,28.7697792053222660,55915
1336261136,11.5200004577636720,23.4629993438720700,35.1353988647460940,246.0894927978515600,-73.0283508300781200,23.5041103363037100,28.7535095214843750,19446
1336261180,9.7399997711181640,23.4699993133544920,35.1347007751464840,246.0867004394531200,-73.5479202270507800,23.5200901031494140,28.7473602294921880,51581
1336261236,7.8699998855590820,23.4731006622314450,35.1337013244628900,245.9472045898437500,-73.0997467041015600,23.5062999725341800,28.7588996887207030,6608
1336261289,6.1100001335144040,23.4815006256103500,35.1316986083984400,245.9868011474609400,-73.2067565917968800,23.5095901489257800,28.7559394836425780,64004
1336261352,3.6199998855590820,23.4950008392334000,35.1334991455078100,246.0632934570312500,-73.1548233032226600,23.5079994201660160,28.7532291412353500,22143
1336261396,2.6600000858306885,0.0000000000000000,0.0000000000000000,246.3334960937500000,-73.4945220947265600,23.5184402465820300,28.7373695373535160,28346
1336261416,2.0699999332427980,0.0000000000000000,0.0000000000000000,245.9539031982422000,-73.4705200195312500,23.5177097320556640,28.7541694641113280,35077
1336261435,1.6100000143051147,0.0000000000000000,0.0000000000000000,246.2378997802734400,-73.3753204345703100,23.5147800445556640,28.7430992126464840,33740
